SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010659,"Los Angeles, City of",City of Los Angeles,,AHMANSON FLOWER ST. CENTRAL BUSINESS DIST. REDEVELOPMENT,EIR,6/13/1991,,CONSTRUCT A 45 STORY OFFICE TOWER.,https://ceqanet.opr.ca.gov/1990010659/2,AHMANSON FLOWER ST. CENTRAL BUSINESS DIST. REDEVELOPMENT,RICH MACIAS,CITY OF LOS ANGELES COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771738,,Los Angeles,Los Angeles,,FLOWER/7TH/8TH,,,,,,,No,6/13/1991,7/29/1991,,,"Aesthetics, Air Quality, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011133,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY/VENTURA CAMPUS SITE ACQUISITION,EIR,6/13/1991,,ACQUISITION OF A PROJECT SITE IN VENTURA COUNTY.  THE PROPOSED SITES ARE 4 SITES IN VENTURA COUNTY EACH OF WHICH THE CALIFORNIA STATE UNIVERSITY IS CONSIDERING FOR ACQUISITION.,https://ceqanet.opr.ca.gov/1990011133/2,CALIFORNIA STATE UNIVERSITY/VENTURA CAMPUS SITE ACQUISITION,DAVID LEVEILLE,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,9163254800,,Ventura,Ventura,,,,,,,,,No,6/13/1991,7/29/1991,Educational,,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991061030,"San Diego, City of",City of San Diego,,"POMERADO EXTENSION TRUNK SEWER, PHASE II",NEG,6/13/1991,,EASEMENT ABANDONMENT AND RESERVATION FOR POSSIBLE UTILITY EASEMENT ON CITY-OWNED LAND,https://ceqanet.opr.ca.gov/1991061030,"POMERADO EXTENSION TRUNK SEWER, PHASE II",JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6195334219,,,San Diego,,,,,,,,,No,6/13/1991,7/12/1991,Water Facilities,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1991061031,"Caltrans, Planning","California Department of Transportation, Headquarters",,CHANGES TO I-110 TRANSITWAY FROM 47TH ST. TO JEFFERSON,NEG,6/13/1991,,WIDENING OF 39TH STREET BETWEEN GRANS AVE. AND FIGUEROA TO ALLOW HOV ON-AND-OFF RAMPS,https://ceqanet.opr.ca.gov/1991061031,CHANGES TO I-110 TRANSITWAY FROM 47TH ST. TO JEFFERSON,CLEAVE GOVAN,CALTRANS,N/A,,,,,,,2136202246,,Los Angeles,Los Angeles,,47TH/JEFFERSON,,,,110,,,No,6/13/1991,7/12/1991,Residential,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991061032,"Ventura, City of",City of Ventura,,GREANEY COMP. PLAN & ZONING ORDINANCE AMENDMENT,NEG,6/13/1991,,REGARDING DEVELOPMENT ALLOWED DEVELOPMENT ALONG THE VISTA DEL MAR BLUFFS,https://ceqanet.opr.ca.gov/1991061032,GREANEY COMP. PLAN & ZONING ORDINANCE AMENDMENT,KAREN BATES,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056547890,,Ventura,Ventura,,SAN JON RD/SEAWARD AVE/ALESSANDRO,,,,101,ALESSANDRO LAGOON,,No,6/13/1991,7/12/1991,Residential,General Plan Amendment,Geology/Soils,,,,,,,,,,,,,,,,,
1991061033,Imperial County,,,CALIPATRIA ANNEXATION #1-90,NEG,6/13/1991,,CALIPATRIA ANNEXATION,https://ceqanet.opr.ca.gov/1991061033,CALIPATRIA ANNEXATION #1-90,JURG HUEBERGER,IMPERIAL LAFCO,N/A,,,,,,,6193394236,,Calipatria,Imperial,,,,"          2,600",,,,,No,6/13/1991,7/12/1991,Residential,Annexation,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991061034,"Encinitas, City of",City of Encinitas,,OSTEOPATHIC CENTER FOR CHILDREN 90-214 MUP/EIA,NEG,6/13/1991,,MUP AND EIA  TO ALLOW OSTEOPATHIC CENTER FOR CHILDREN,https://ceqanet.opr.ca.gov/1991061034,OSTEOPATHIC CENTER FOR CHILDREN 90-214 MUP/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,BATIQUITOS LAGOON,,No,6/13/1991,7/12/1991,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991062033,Amador County,,,TENTATIVE PARCEL MAP NO. 2355 FOR TERRANCE &SUSAN TURPEN,NEG,6/13/1991,,TERRANCE AND SUSAN TURPEN PROPOSED TO DIVIDE AN 80 ACRE PARCEL INTO TWO 40-ACRE PARCELS FOR RESIDENTIAL HOME SITES.,https://ceqanet.opr.ca.gov/1991062033,TENTATIVE PARCEL MAP NO. 2355 FOR TERRANCE &SUSAN TURPEN,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Plymouth,Amador,,LONG GATE RD& A PRIVATE EASEMENT,,             80,01-140-029,16,,,No,6/12/1991,7/12/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991062034,Amador County,,,TENTATIVE PARCEL MAP NO. 2354 FOR STEVE & NANCY JACKSON,NEG,6/13/1991,,STEVE & NANCY JACKSON ARE PROPOSING TO DIVIDE 160 ACRES INTO TWO PARCELS OF 80 ACRES EACH FOR AGRICULTURAL AND RESIDENTIL PURPOSES.,https://ceqanet.opr.ca.gov/1991062034,TENTATIVE PARCEL MAP NO. 2354 FOR STEVE & NANCY JACKSON,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Plymouth,Amador,,LONG GATE RD. & PRIVATE EASEMENT,,            160,01-140-028,16,,,No,6/12/1991,7/12/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991062041,"Rialto, City of",City of Rialto,,STERICYCLE INFECTIOUS WASTE TREATMENT AND RECYCLING FACILITY,NEG,6/13/1991,,"AN INFECTIOUS WASTE DISINFECTION AND RECYCLING PROCESS WILL BE CONSTRUCTED WITHIN AN EXISTING BUILDING.  AT FULL OPERATION, THE FACILITY WILL PROCESS 15,000 TONS PER YEAR OF WASTES, RECOVERING THE PLASTICS AND SELLING THE FIBROUS MATERIAL AS A HIGH BTU FUEL FOR CEMENT KILNS OR SIMILAR USES NO RESIDUAL AIR,LIQUID OR SOLID WASTES WILL RESULT FROM THE PROCESS.  THE WASTE WILL BE KEPT IN SEALED, PLASTIC BOXES AND TRUCKED TO THE SITE FROM HOSPITALS IN THE REGION.",https://ceqanet.opr.ca.gov/1991062041,STERICYCLE INFECTIOUS WASTE TREATMENT AND RECYCLING FACILITY,DON MONTAG,CITY OF RIALTO,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,RIVERSIDE & SANTA ANA,,              1,2591S.RVRSDAV,I-10,,SPRR,No,6/13/1991,7/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062042,"Redlands, City of",City of Redlands,,BARTON CENTER REDLANDS,NEG,6/13/1991,,"BARTON CENTER REDLANDS IS A LARGE MASTER-PLANNED COMMERCIAL AND INDUSTRIAL DEVELOPMENT PROJECT WITHIN THE CITY OF REDLANDS.  THE PROPOSED PROJECT CONSISTS OF A CONCEPT PLAN, A PARCEL MAP, A LOT LINE ADJUSTMENT, AND TWO DEVELOPMENT AGREEMENTS.  THE SITE IS LOCATED WITHIN THE 4,000 ACRE EAST VALLEY CORRIDOR SPECIFIC PLAN AREA WHICH IS A CENTER OF MAJOR ECONOMIC DEVELOPMENT IN THE EAST SAN BERNARDINO VALLEY.",https://ceqanet.opr.ca.gov/1991062042,BARTON CENTER REDLANDS,MR. DARRELL COZEN,CITY OF REDLANDS,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,"CALIFORNIA STREET, LUGONIA AVE",,            306,,"I-10,SR30",,NORTON AFB,No,6/13/1991,7/12/1991,Residential,"Land Division (Subdivision, etc.), Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991062043,Tulare County,,,PPM 90-006,NEG,6/13/1991,,A TENTATIVE PARCEL MAP TO DIVIDE A 17.79 ACRE PARCEL OF LAND IN THE R-3 ZONE INTO FOUR PARCELS AND A REMINDER AS FOLLOWS: PARCEL1- 0.51 ACRES; PARCEL 2- .44 ACRES; PARCEL 3-.61 ACRES PARCEL 4- 1.29 ACRES; AND THE REMAINDER- 14.94 ACRES.,https://ceqanet.opr.ca.gov/1991062043,PPM 90-006,DAVID MORRISON,TULARE COUNTY PLANNING DEPT.,N/A,,,,,,,2097336313,,,Tulare,,HIGHWAY 190,,             18,219-130-37,190,TULE RIVER,,No,6/13/1991,7/12/1991,Residential,,"Cultural Resources, Drainage/Absorption, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991062044,"Victorville, City of",City of Victorville,,VICTORVILLE SANITARY DISTRICT SEWER MASTER PLAN,NOP,6/13/1991,,"THIS IS THE CULMINATION OF AN EXTENSIVE STUDY AND ANALYSIS OF THE CITY OF VICTORVILL'S TRUNK SEWER SYSTEM TO DETERMINE THE ABILITY OF THE EXISTING TRUNK SEWER SYSTEM, TO DEVELOP DEFICIENCY CORRECTION MEASURES, AND TO DETERMINE ULTIMATE SIZE AND APPROXIMATE POSSIBLE ALIGNMENTS OF THE TRUNK LINES.",https://ceqanet.opr.ca.gov/1991062044,VICTORVILLE SANITARY DISTRICT SEWER MASTER PLAN,SCOTT DUNCAN,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,,,,No,6/13/1991,7/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991063036,"Yreka, City of",City of Yreka,,TERRACE HEIGHTS SUBDIVISION,NEG,6/13/1991,,PROPOSED SINGLE-FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991063036,TERRACE HEIGHTS SUBDIVISION,MELBA ASHE,CITY OF YREKA,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,,,,,,,,No,6/13/1991,7/12/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991063037,Monterey County,,,WOODWARD MARINA,NEG,6/13/1991,,,https://ceqanet.opr.ca.gov/1991063037,WOODWARD MARINA,ERIC MARLOTT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,6/13/1991,7/12/1991,"Commercial, Industrial, Office",,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991063038,"Los Gatos, City of",City of Los Gatos,,Central Los Gatos Redevelopment Project Plan Amendment,EIR,6/13/1991,,PROPOSED REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991063038,Central Los Gatos Redevelopment Project Plan Amendment,BUD LORTZ,TOWN OF LOS GATOS,N/A,,,,,,,4083546872,,Los Gatos,Santa Clara,,,95030,441,,17,,,No,6/13/1991,7/29/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991063039,"Caltrans, Planning","California Department of Transportation, Headquarters",,REHABILITAION OF 2.8 MILES OF STATE ROUTE 32,NEG,6/13/1991,,PROPOSED PROJECT TO REHABILITATE STATE ROUTE 32.,https://ceqanet.opr.ca.gov/1991063039,REHABILITAION OF 2.8 MILES OF STATE ROUTE 32,LUCIE ADAMS,CALTRANS,N/A,,,,,,,916/741-34198,,Orland,Glenn,,,,,,,,,No,6/13/1991,7/12/1991,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063040,"Seaside, City of",City of Seaside,,USE PERMIT NO. UP-91-10,NEG,6/13/1991,,PROPOSED RECONTRUCTION OF A FIRE DAMAGED STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1991063040,USE PERMIT NO. UP-91-10,JAMES MACKENZIE,CITY OF SEASIDE - PLANNING COMMISSION,N/A,,,,,,,4088996223,,Seaside,Monterey,,,,,,,,,No,6/13/1991,7/12/1991,Commercial,Use Permit,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063041,Sweetwater Springs Water District,,,SWEETWATER SPRINGS WATER DISTRICT ACQUISITION,NEG,6/13/1991,,ACQUISITION OF A WATER SYSTEM ON THE RUSSIAN RIVER.,https://ceqanet.opr.ca.gov/1991063041,SWEETWATER SPRINGS WATER DISTRICT ACQUISITION,CINDY KILASS,SWEETWATER SPRINGS WATER DISTRICT,N/A,,,,,,,7078877735,,,Sonoma,,,,,,,,,No,6/13/1991,7/12/1991,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1991063042,"Oakland, City of",City of Oakland,,ROCKRIDGE BRANCH LIBRARY,NEG,6/13/1991,,PROPOSED PUBLIC LIBRARY AND PARKING LOT.,https://ceqanet.opr.ca.gov/1991063042,ROCKRIDGE BRANCH LIBRARY,CHARLES BRYANT,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,              1,,,,,No,6/13/1991,7/3/1991,Educational,,"Air Quality, Drainage/Absorption, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991105789,Sacramento County,,,DEKALB ENERGY COMPANY USE PERMIT,NOD,6/13/1991,6/13/1991,USE PERMIT TO OPERATE A GAS WELL,https://ceqanet.opr.ca.gov/1991105789,DEKALB ENERGY COMPANY USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENV REVIEW ASSESSMENT,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105790,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ST ROUTE 99 BAKERSFIELD WILSON AVENUE,NOD,6/13/1991,6/13/1991,WIDEN ROUTE,https://ceqanet.opr.ca.gov/1991105790,WIDEN ST ROUTE 99 BAKERSFIELD WILSON AVENUE,JAMES E NORVELL,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVE,,FRESNO,CA,,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105791,"Carlsbad, City of",City of Carlsbad,,VISTA CARLSBAD INTERCEPTOR,NOD,6/13/1991,6/13/1991,ALLOW SEWER INTERCEPTOR REPLACEMENT,https://ceqanet.opr.ca.gov/1991105791,VISTA CARLSBAD INTERCEPTOR,ANNE HYSONG,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105792,"San Diego, City of",City of San Diego,,MIDWAY COMMUNITY PLAN REVISION,NOD,6/13/1991,6/13/1991,AMENDMENT TO PROCESS GUIDE,https://ceqanet.opr.ca.gov/1991105792,MIDWAY COMMUNITY PLAN REVISION,OLIN,SAN DIEGO CITY,N/A,,"202 C STREET,",,SAN DIEGO,CA,912101,6192367234,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105793,San Diego County Water Authority,,,THIRD STREET RAILROAD CROSSING,NOD,6/13/1991,6/13/1991,GRADE CROSSING WITH SAFETY DEVICES,https://ceqanet.opr.ca.gov/1991105793,THIRD STREET RAILROAD CROSSING,TIMOTHY COX,SAN DIEGO COUNTY,N/A,,220 W BROADWAY,,SAN DIEGO,CA,92101,,,Oceanside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105794,Lake County,,,IS 90-39 PM 90-9 PEREZ,NOD,6/13/1991,6/13/1991,DIVISION OF ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1991105794,IS 90-39 PM 90-9 PEREZ,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105795,Lake County,,,IS 90-39 RZ 90-12 PEREZ,NOD,6/13/1991,6/13/1991,REZONE ACRES FROM RR-SC TO SR-SC,https://ceqanet.opr.ca.gov/1991105795,IS 90-39 RZ 90-12 PEREZ,JERRY BOWDEN,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105796,"Seaside, City of",City of Seaside,,SAINT SERAPHIMS CHURCH VESTRY BUILDING,NOD,6/13/1991,6/13/1991,CUP CONSTRUCT VESTRY BUILDING,https://ceqanet.opr.ca.gov/1991105796,SAINT SERAPHIMS CHURCH VESTRY BUILDING,JAMES D MACKENZIE,SEASIDE CITY PLNG DIV,N/A,,P.O. BOX 810,,SEASIDE,CA,93955,4088996223,,Seaside,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105797,Del Norte County,,,CRESCENT BAY DEVELOPMENT RESUBDIVISON UP,NOD,6/13/1991,6/13/1991,RESUBDIVISION INTO 220 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991105797,CRESCENT BAY DEVELOPMENT RESUBDIVISON UP,ERNIE PERRY,DEL NORTE PLNG COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105798,Del Norte County,,,RESERVATION RANCH TWIN ROCKS MAJOR SUBDIVISION,NOD,6/13/1991,6/13/1991,SEIR FOR DIVISION OF 66 AC PARCELS,https://ceqanet.opr.ca.gov/1991105798,RESERVATION RANCH TWIN ROCKS MAJOR SUBDIVISION,ERNIE PERRY,DEL NORTE PLNG COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105799,"General Services, Department of",Department of General Services,DGS,DIGITAL MICROWAVE RADIO SYSTEM ALAMEDA COUNTY,NOD,6/13/1991,6/13/1991,CONST OF OPERATING,https://ceqanet.opr.ca.gov/1991105799,DIGITAL MICROWAVE RADIO SYSTEM ALAMEDA COUNTY,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163277134,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105800,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,6/13/1991,6/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105800,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105801,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,6/13/1991,6/13/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105801,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105802,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT EXPANSION,NOD,6/13/1991,6/13/1991,EXPAND CITY SEWER TREATMENT,https://ceqanet.opr.ca.gov/1991105802,WASTEWATER TREATMENT PLANT EXPANSION,BRIAN TOUCHET,NEWMAN CITY,N/A,,P.O. BOX 787,,NEWMAN CITY,CA,95360,,,Newman,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105803,"Los Angeles, City of",City of Los Angeles,,CUP 88320 OAK TREE PERMIT,NOD,6/13/1991,6/13/1991,FORTY TWO INDUSTRIAL LOTS AND HIGH SCHOOL SITE,https://ceqanet.opr.ca.gov/1991105803,CUP 88320 OAK TREE PERMIT,DONALD C CULBERTSON,LOS ANGELES CITY REGIONAL PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991105805,"Highway Patrol, California",California Highway Patrol,CHP,LOGISTICS FACILITY CHP WEST SACRAMENTO,NOD,6/13/1991,6/13/1991,CONST WAREHOUSE AND AUTOMOTIVE SHOP SPACE,https://ceqanet.opr.ca.gov/1991105805,LOGISTICS FACILITY CHP WEST SACRAMENTO,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST STREET,,SACRAMENTO,CA,95818,9163240207,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105829,"San Bernardino, City of",City of San Bernardino,,19TH STREET WELL SITE GRANULAR ACTIVATED CARBON TREATMNT,NOD,6/13/1991,6/13/1991,ISNT GRANULAR ACTIVATED CARBON TREATMENT UNIT,https://ceqanet.opr.ca.gov/1991105829,19TH STREET WELL SITE GRANULAR ACTIVATED CARBON TREATMNT,BERANRD C KERSEY,SAN BERNARDINO CITY MUNICIPAL WATER DEPARTMENT,N/A,,300 D STREET,,SAN BERNARDINO,CA,92418,7143845191,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105830,California State Lands Commission,,,WARD RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991105830,WARD RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105831,California State Lands Commission,,,FRANSESCHI RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF EXISTING DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1991105831,FRANSESCHI RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105832,California State Lands Commission,,,STAMM RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF EXISTING PIER & 2 BUOYS,https://ceqanet.opr.ca.gov/1991105832,STAMM RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105833,California State Lands Commission,,,MAJORS RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1991105833,MAJORS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105834,California State Lands Commission,,,KIRKLAND RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING DOCK WALKWAY,https://ceqanet.opr.ca.gov/1991105834,KIRKLAND RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Solano,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105835,California State Lands Commission,,,MICHELIS RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1991105835,MICHELIS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105836,California State Lands Commission,,,HEINBOCKEL RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED SUCE OF AN EXISTING DOCK & PLATFORM,https://ceqanet.opr.ca.gov/1991105836,HEINBOCKEL RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105837,California State Lands Commission,,,COUGHRAN RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1991105837,COUGHRAN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105838,California State Lands Commission,,,COLGAN RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,CONTINUED USE OF AN EXISTING DOCK AND WALKWAY,https://ceqanet.opr.ca.gov/1991105838,COLGAN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105839,California State Lands Commission,,,VARGAS RECREATIONAL PIER PERMIT,NOE,6/13/1991,6/13/1991,,https://ceqanet.opr.ca.gov/1991105839,VARGAS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105841,California State Lands Commission,,,TAHOE SWISS VILLAGE HOMEOWNERS ASSOC RECEATIONAL PIER,NOE,6/13/1991,6/13/1991,MAINTENANCE OF ONE PIER,https://ceqanet.opr.ca.gov/1991105841,TAHOE SWISS VILLAGE HOMEOWNERS ASSOC RECEATIONAL PIER,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105842,California State Lands Commission,,,HOMEWOOD HIGH & DRY MARINA DREDGING PERMIT,NOD,6/13/1991,6/13/1991,DREDGE A MAXIMUM OF MATERIAL,https://ceqanet.opr.ca.gov/1991105842,HOMEWOOD HIGH & DRY MARINA DREDGING PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
