SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994081060,Livermore Valley Joint Unified School District,,,NORTHPOINT PHASES V & VI,EIR,10/25/1994,,"DEVELOPMENT OF 80 CONDOMINIUM UNITS AND ASSOCIATED FACILITIS INCLUDING:PRIVATE PATIOS, WALKWAYS,POOL/SPA,TENNIS,BASKETBAL VOLLEYBALL, AND BADMINTON COURTS,HORSESHOE PITS,BBQ PICNIC AREA AND CHILDRENS PLAY AREA.",https://ceqanet.opr.ca.gov/1994081060/2,NORTHPOINT PHASES V & VI,LISA STARK,SANTA BARBARA COUNTY,N/A,,,,,,,934-6263,,Santa Maria,Santa Barbara,,HUMMEL DR/UNION VALLEY PARKWAY,,,107-570-01+,135/101,,SANTA MARIA,No,10/25/1994,11/23/1994,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994101043,Pasadena Area Community College District,,,CHILD DEVELOPMENT CENTER,NEG,10/25/1994,,"2 STORY, APPROX. 22,300 SQ.FT. BUILDING W/ LANDSCATED PLAY YARD & SURFACE PARKING LOT.",https://ceqanet.opr.ca.gov/1994101043,CHILD DEVELOPMENT CENTER,JAMES KOSSLER,PASADENA AREA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8185857258,,,Los Angeles,,GREEN ST./HOLLISTON AVE.,,,,210,,,No,10/25/1994,11/23/1994,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994101044,Livermore Valley Joint Unified School District,,,A,NEG,10/25/1994,,,https://ceqanet.opr.ca.gov/1994101044,A,,SANTA BARBARA COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,10/25/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101045,Port Hueneme Water Agency,,,WATER QUALITY IMPROVEMENT PROJECT -OXNARD,NOP,10/25/1994,,SUBREGIONAL 3.3MGD TRATMENT PLANT TO DEMINERALIZE GROUND WATER,https://ceqanet.opr.ca.gov/1994101045,WATER QUALITY IMPROVEMENT PROJECT -OXNARD,DOUG BREEZE,PORT HUENEME WATER AGENCY,N/A,,,,,,,8059866506,,Oxnard,Ventura,,,,,321-0-091-195,1,PACIFIC,OXNARD,No,10/25/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101046,"Chula Vista, City of",City of Chula Vista,,OTAY RANCH PROJECT,NOP,10/25/1994,,,https://ceqanet.opr.ca.gov/1994101046,OTAY RANCH PROJECT,GERALD JAMRISKA,CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,,,,,,,,No,10/25/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101047,"Agoura Hills, City of",City of Agoura Hills,,CREEKSIDE TERRACE,NOP,10/25/1994,,"30 ACRES OF THE 156-ACRES PROJECT SITE WOULD BE DEVELOPED WITH COMMERCIAL USES, WITH 126 ACRES REMAINING OPEN SPACE.",https://ceqanet.opr.ca.gov/1994101047,CREEKSIDE TERRACE,MIKE KAMINO,CITY OF AGOURA HILLS,N/A,,,,,,,8185977321,,Agoura Hills,Los Angeles,,,,,,,,,No,10/25/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101048,San Diego County,,,SC 1960 ROAD DELETION -COUNTY OF SAN DIEGO GP CIRCULATION,NOP,10/25/1994,,,https://ceqanet.opr.ca.gov/1994101048,SC 1960 ROAD DELETION -COUNTY OF SAN DIEGO GP CIRCULATION,BOB GORALKA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,,San Diego,,,,,,,,,No,10/25/1994,11/23/1994,,,,,,,,,,,,,,,,,,,,
1994101049,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,DEL MAR FAIRGROUNDS/RACETRACK DESTINATION-ONLY PLATFORM,NOP,10/25/1994,,PROPOSAL TO CONSTRUCT DESTINATION-ONLY PASSENGER RAIL PLAT- FORM & ASSOCIATED ACCESS FACILITIES.,https://ceqanet.opr.ca.gov/1994101049,DEL MAR FAIRGROUNDS/RACETRACK DESTINATION-ONLY PLATFORM,PATRICIA BUTLER,22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6192987127,,Del Mar,San Diego,,SOLANA CIR/VIA DE LA VALLE,,,,I-5,STEVENS CR/S. DIEQU,,No,10/25/1994,11/23/1994,Transportation,,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994103070,"Sacramento, City of",City of Sacramento,,JACINTO CREEK PLANNING AREA LAND USE PLAN,EIR,10/25/1994,,LAND USE PLAN & RELATED ENTITLEMENTS.,https://ceqanet.opr.ca.gov/1994103070,JACINTO CREEK PLANNING AREA LAND USE PLAN,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,BRUCEVILLE & SHELDON RDS./HWY 99/+,,            418,VARIOUS,99,JACINTO & LAGUNA CRS,,No,10/25/1994,12/9/1994,,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103071,Sutter County,,,REUNION ENERGY GAS WELL,NEG,10/25/1994,,DRILLING & OPERATION OF NATURAL GAS WELL WITHIN FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1994103071,REUNION ENERGY GAS WELL,DALE FOLLAS,SUTTER COUNTY COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,W. BUTTE & S. BUTTE ROADS,,              1,13-150-023,20,BUTTE SLOUGH/SUTTER,,No,10/25/1994,11/23/1994,Other,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1994103074,Yolo County,,,TEICHERT WOODLAND PROPERTIES,NOP,10/25/1994,,THE APPLICANT IS PROPOSING A PHASED DRY PIT EXCAVATION OF MINERAL AGGREGATE RESOURCES FROM TWO SEPARATE OFF-CHANNEL SITES ALONG CACHE CREEK. BOTH SITES WILL BE AG RECLAIMED.,https://ceqanet.opr.ca.gov/1994103074,TEICHERT WOODLAND PROPERTIES,LINDA PEIRCE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,COUNTY BOARDS 94B AND 19,,,,16,CACHE CREEK,WOODLAND,No,10/25/1994,11/23/1994,,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108697,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAS CRUCES FENCEPOST REMOVAL & ASSOCIATED HAZARD TREE RE,NOE,10/25/1994,10/25/1994,REPAIR OF FENCELINE & REMOVAL OF HAZARD BLACK LOCUST TREES.,https://ceqanet.opr.ca.gov/1994108697,LAS CRUCES FENCEPOST REMOVAL & ASSOCIATED HAZARD TREE RE,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMNETO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108698,Napa County,,,USE PERMIT MODIFICATION #93530 (NAPA GARBAGE SERVICE),NOD,10/25/1994,10/25/1994,"APPROVAL OF MINOR MODIFICATION TO USE PERMIT #U-90-29 TO ADD A .44 ACRE 450,000 GALLON DRAINAGE POND.",https://ceqanet.opr.ca.gov/1994108698,USE PERMIT MODIFICATION #93530 (NAPA GARBAGE SERVICE),KEVIN EBERLE,NAPA CO. CONSERVATION/DEVELOPMENT & PLANNING DEPT.,N/A,,"1195 3RD ST., ROOM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108699,Sacramento County,,,KOEFRAN INDUSTRIES USE PERMIT,NOD,10/25/1994,10/25/1994,APPLICATION OF USE PERMIT TO ALLOW MEDICAL WASTE TRANSFER STATION AT ON EXISTING RENDERING PLANT.,https://ceqanet.opr.ca.gov/1994108699,KOEFRAN INDUSTRIES USE PERMIT,DENNIS E. YEAST,DEPT OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108700,"Carlsbad, City of",City of Carlsbad,,SEAPOINTE RESORT-CARLSBAD,NOD,10/25/1994,10/25/1994,78 UNIT TIME-SHARE RESORT W/ UNDERGROUND PARKING.,https://ceqanet.opr.ca.gov/1994108700,SEAPOINTE RESORT-CARLSBAD,CHRISTER WESTMAN,CITY OF CARLSBAD/PLANNING DEPT.,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161X4448,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108701,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN ACADEMY-USE PERMIT AMENDMENT,NOD,10/25/1994,10/25/1994,AMENDMENT TO EXISTING USE PERMIT ENTITLEMENT TO ALLOW THE IMPROVEMENT & UTILIZATION OF A VACANT PARCEL.,https://ceqanet.opr.ca.gov/1994108701,MANHATTAN ACADEMY-USE PERMIT AMENDMENT,BOBBY RAY,MANHATTAN BEACH CITY COUNCIL,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108702,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TECHNOLOGY CERTIFICATION OF VYTAC 10F,NOE,10/25/1994,10/25/1994,"CERTIFICATION FOR VYTAC 10F, AS FORMALDEHYDE WASTE TREAT- MENT.",https://ceqanet.opr.ca.gov/1994108702,TECHNOLOGY CERTIFICATION OF VYTAC 10F,GABRIEL FARKAS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,8185512865,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108703,Fish and Game (HQ) Environmental Services,,,REPLACEMENT OF EXISTING WATER WELLS,NOE,10/25/1994,10/25/1994,"PROPOSAL TO REPLACE TWO EXISTING, DETERIORATED WATER WELLS.",https://ceqanet.opr.ca.gov/1994108703,REPLACEMENT OF EXISTING WATER WELLS,MARJI FELIZ,DEPT OF FISH & GAME,N/A,,12550 JACARANDA AVE.,,VICTORVILLE,CA,92392,9163277134,,Victorville,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108704,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-143-05,NOE,10/25/1994,10/25/1994,SALE & TRANSFER OF 29 SQ.FT. OF POTENTIAL COVERGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL.,https://ceqanet.opr.ca.gov/1994108704,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 80-143-05,GERALD R. WILLMETT,CALIF TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108705,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-712-19,NOE,10/25/1994,10/25/1994,SALE & TRANSFER OF 46 SQ.FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL.,https://ceqanet.opr.ca.gov/1994108705,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-712-19,GERALD R. WILLMETT,CALIF TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108706,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF IGO/ONO ILLEGAL DISPOSAL SITE,NOE,10/25/1994,10/25/1994,"REMOVAL OF APPROX. 1,000 TO 1,500 CUBIC YARDS OF SOLID WASTE TO A PERMITTED DISPOSAL FACILITY & MINOR GRADING & INSTALLATION OF FENCE.",https://ceqanet.opr.ca.gov/1994108706,CLEANUP OF IGO/ONO ILLEGAL DISPOSAL SITE,WES MINDERMANN,CALIF. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552353,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
