SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000051009,"Temecula, City of",City of Temecula,,Planning Application No. PA99-0292 (Conditional Use Permit)- Meadowview Golf Course,NEG,5/2/2000,,"The design, construction and operation of an 18-hole public golf course clubhouse, driving range, cart barn, maintenance and other accessory buildings, and an equestrian trail system.",https://ceqanet.opr.ca.gov/2000051009,Planning Application No. PA99-0292 (Conditional Use Permit)- Meadowview Golf Course,Carole Donahoe,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92590,9096946400,,Temecula,Riverside,,"South of Nicolas Road, Del Rey Road, Margarita Road, Calle Medusa",,,919-340-023 and 921-090-041,"79 North, Interstate 15","Murrieta Creek, Santa Gertrudis Creek",French Valley,No,5/2/2000,5/31/2000,"Commercial, Recreational","Site Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000051010,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GNB Technologies Inc. Vernon Facility Class 2 Interim Status  Modification, EPA Number: CAD 097 854 541",NEG,5/2/2000,,Class 2 Interim Status Modification to allow GNB Technologies Inc. Vernon Facility to provide secondary containment for all tank units to close and relocate wastewater treatment system.,https://ceqanet.opr.ca.gov/2000051010,"GNB Technologies Inc. Vernon Facility Class 2 Interim Status  Modification, EPA Number: CAD 097 854 541",Liang Chiang,Department of Toxic Substances Control,N/A,,1011 North Grandview Avenue,,Los Angeles,CA,91201,8185512964,,Vernon,Los Angeles,,Bandini Boulevard,,24,Lot 86 & 87,I-5 & I-710,Los Angeles River,,No,5/2/2000,5/31/2000,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000051011,"Newport Beach, City of",City of Newport Beach,,"GPA 99-3(B) and Zoning Amendment 903: General Plan Amendment, Prezoning, and Annexation of East Santa Ana Heights to the City of Newport Beach.",NEG,5/2/2000,,"General plan amendment, prezoning, and annexation of the east Santa Ana Heights area to the City of Newport Beach.",https://ceqanet.opr.ca.gov/2000051011,"GPA 99-3(B) and Zoning Amendment 903: General Plan Amendment, Prezoning, and Annexation of East Santa Ana Heights to the City of Newport Beach.",Larry N. Lawrence,"City of Newport Beach, Planning Department",N/A,,3300 Newport Boulevard,P.O. Box 1768,Newport Beach,CA,92658-8915,9496618175,,Newport Beach,Orange,,"Northern boundary of City, east of Irvine Avenue and South of Bristol Street",,194,,"55, Newport Boulevard 73, Mac",Upper Newport Bay,John Wayne,Yes,5/2/2000,5/31/2000,Commercial,"Annexation, General Plan Amendment, Prezone","Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
2000052003,Stanislaus County,,,GPA 2000-07 & REZ 2000-09 Groen-Winters-Chapman Group LLC,CON,5/2/2000,,Request to change the General Plan Designation from Agriculture to Low Density Residential and to change the zoning district from General Agriculture (A-2-40) to Planned Development (PD) on 3 existing parcels totaling 152+/- acres.  The purpose are to conform to the proposed North Salida Community Plan & to eventually develop between 660-700 single-family lots.,https://ceqanet.opr.ca.gov/2000052003,GPA 2000-07 & REZ 2000-09 Groen-Winters-Chapman Group LLC,Bob Kachel,Stanislaus County,N/A,,1010 10th Street,,Modesto,CA,95354,2095256330,,,Stanislaus,,"East of Pirrone, off Finney Road",,152 +/,"3-14-13, 3-16-1, 3-15-8",99,Stanislaus River,,No,5/2/2000,5/5/2000,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
2000052010,El Dorado Irrigation District,,,East Road Sewerline Replacement Project,NEG,5/2/2000,,"Replacement of approximately 5,535 feet of existing sanitary sewer line and realignment out of wetland areas.",https://ceqanet.opr.ca.gov/2000052010,East Road Sewerline Replacement Project,W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,El Dorado,,Blanchard,95667,<5,,49,,,No,5/2/2000,5/31/2000,Other,,"Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000052011,Humboldt Bay Harbor,,,Chevron Eureka Terminal Repair Project,NEG,5/2/2000,,Conduct repair and maintenance work on Chevron Eureka Terminal.  Project involves removing and replacing pilings and removing delapidated structures.,https://ceqanet.opr.ca.gov/2000052011,Chevron Eureka Terminal Repair Project,David Hull,Humboldt Bay Harbor District,N/A,,601 Startare Drive,,Eureka,CA,95501,7074430801,,Eureka,Humboldt,,Highway 101 and Sebring Street,95501,11+/,007-071-08 and 13,101,Humboldt Bay,,Yes,5/2/2000,5/31/2000,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
2000052012,Humboldt County,,,Simpson Samoa Company Lot Line Adjustment and Coastal Development and Special Permits,NEG,5/2/2000,,"Lot Line Adjustment between six parcels for the purpose of (1) increasing chip storage area for the LP pulp mill property, (2) separating the lands lying east and west of New Navy Base Road, and (3) creating a town site parcel for future sale.  Project also involves the construction of new wastewater treatment facilities and decommissioning and/or removal of existing facilities.",https://ceqanet.opr.ca.gov/2000052012,Simpson Samoa Company Lot Line Adjustment and Coastal Development and Special Permits,Anita Punla,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072863727,,,Humboldt,,New Navy Base Road,95501,350,401-031-28 et al.,101,Pacific Ocean / Humboldt Bay,,Yes,5/2/2000,5/31/2000,"Industrial, Residential",,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
2000052014,Tuolumne County,,,Ryan Conditional Use Permit 94CUP-30,NEG,5/2/2000,,Conditional Use Permit to allow outside sales and storage of automobiles on a .75+/- acre portion of a 1.09+/- acre site.,https://ceqanet.opr.ca.gov/2000052014,Ryan Conditional Use Permit 94CUP-30,Larry Houseberg,Tuolumne County Community Development Department,N/A,,2 South Green Street,,Sonora,CA,95370,2095335633,,Sonora,Tuolumne,,Mountain View Road/Mono Way,,1.09+,44-220-01,108,Sullivan Creek,,No,5/2/2000,5/31/2000,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000052015,"Windsor, City of",Town of Windsor,,Windsor Road Rental Housing,NEG,5/2/2000,,"The project consists of one lot that is proposed to be developed as an affordable forty-one (41) unit family rental project on 3.46+/- acres.  The project includes a combination of 1,2,3 and 4 bedroom units and three units are full handicap accessible units.  The buildings are a mix of one and two-story structures.  A community center with a multi-use room, kitchen, outdoor patio, laundry facility and managers office is also proposed.  A 32' public road connection from Berwyn Way to Windsor Road and a private one-way road is proposed to access the units on the south side of the project.  Parking is proposed on both sides of the public road and on one side of the private road.",https://ceqanet.opr.ca.gov/2000052015,Windsor Road Rental Housing,Paulette Cangson,City of Windsor,N/A,,9291 Old Redwood Highway Suite 400,P.O. Box 100,Windsor,CA,95492,7078385332,,Windsor,Sonoma,,Windsor Road,95492,3.46+/-,163-172-011,101,Russian River,,No,5/2/2000,6/2/2000,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
2000052016,"Napa, City of",City of Napa,,Replacement of the Third Street Bridge over the Napa River,NEG,5/2/2000,,"Demolish the existing Third Street Bridge and replace it with a new bridge, which will be longer, wider, and higher.",https://ceqanet.opr.ca.gov/2000052016,Replacement of the Third Street Bridge over the Napa River,Graham Wadsworth,City of Napa,N/A,,P.O. Box 660,,Napa,CA,94559,(707) 257-9520 ext. 7308,,Napa,Napa,,Third Street between Main Street and Soscol Avenue,94559,3,,"121, 29","Napa River, Napa Creek",,No,5/2/2000,6/5/2000,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000052017,"San Rafael, City of",City of San Rafael,,Ranchitos Park Development,NOP,5/2/2000,,"The project proposes the development of a vacant, 17-acre parcel with 134 residential units (detached single-family, cluster homes and townhouses), a three-acre neighborhood park, a 6,000-8,000 square foot church classroom/gym building, and a one-acre wetland mitigation area.",https://ceqanet.opr.ca.gov/2000052017,South Fork of Gallinas Creek Tributary Free-Span Bridge,Dean Parsons,City of San Rafael,N/A,,1400 Fifth Avenue,P.O. Box 151560,San Rafael,CA,94915-1560,4154853094,,San Rafael,Marin,,Northeast corner of North San Pedro Rd. and Los Ranchitos,,,179-131-01 & 179-142-30,,,,No,5/2/2000,5/31/2000,,,,,,,,,,,,,,,,,,,,
2000052018,"Loomis, City of",City of Loomis,,Loomis Multi-modal Facility,NEG,5/2/2000,,"Development of a multi-model transportation facility. Includes renovation of historic depot building, construction of parking lot with bus and bicycle facilities and other site amenities. Facility will initially serve as park and ride lot and provide parking for local businesses. Site will also be used for community cultural events.",https://ceqanet.opr.ca.gov/2000052018,Loomis Multi-modal Facility,Spencer Short,City of Loomis,N/A,,P.O. Box 1327,,Loomis,CA,95650,9166521840,,Loomis,Placer,,Taylor/ Horseshoe Bar,95650,2.3,,I-80,,,Yes,5/2/2000,5/31/2000,Transportation,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000054002,"Justice, United States Department of ",United States Department of Justice,,Housing Low-Security Federal Inmates in Non-Federal Facilities,EA ,5/2/2000,,Federal Bureau of Prisons proposes to house a portion of the low-security federal inmate population in an existing private contractor correctional facility.,https://ceqanet.opr.ca.gov/2000054002,Housing Low-Security Federal Inmates in Non-Federal Facilities,David J. Dorworth,"U.S. Deptartment of Justice, Federal Bureau of Prisons",N/A,,320 First street N.W.,,Washington,DC,20534,2025145470,,California City,Kern,,Virginia Boulevard/20-Mule Team Parkway,,,,14/58,,CA City Airport,No,5/2/2000,5/31/2000,,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000054003,Friant Water Authority,,,San Joaquin River Riparian Habitat Restoration Program 2000 Pilot Project,JD ,5/2/2000,,"The Friant Water Users Authority proposes to make releases of water from Friant Dam over the period June 9 through September 30, 2000 as part of Reclamation and the SJRHRRP 2000 Pilot Project.  The project is to establish sufficient data on seeding establishment and on ground and surface water conditions to refine hydrologic and hydraulic modeling on the San Joaquin River from Friant Dam to Mendota Dam.  Water releases would be either 280 cfs and 18,400 af for a maintenance flow or 1,615 cfs and 59,320 af for a supplemental water flow.  Water purchases from willing sellers are needed to replace water lost by conveyance or to ground water.",https://ceqanet.opr.ca.gov/2000054003,San Joaquin River Riparian Habitat Restoration Program 2000 Pilot Project,Marcia Wolfe,Friant Water Users Authority,N/A,,854 North Harvard Avenue,,Lindsay,CA,93247-1715,"(559) 562-6305, (661) 837-1169",,"Fresno, Mendota","Fresno, Madera, Merced",,,,,,"99, 180, 33","San Joaquin River, Eastside Bypass",,Yes,5/2/2000,5/31/2000,Other,,"Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000054004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"U.P.R.R. Chevron Utility Bridge Relocations, on Los Angeles River",EA ,5/2/2000,,The proposed design modifications to the LACDA project include: (i) the replacement of the Union Pacific Railroad (UPRR) Bridge near Del Amo Boulevard in the City of Long Beach; and (ii) the replacement of the Chevron Utility Bridge near Rosecrans Avenue in the City of Paramount.  These modifications have been developed through a more detailed review of the requirements needed to achieve an increased discharge associated with the 133-year flood protection level along the LACDA.  The modifications described below are proposed as changes to the existing project description information in the Feasibility Report/EIS.,https://ceqanet.opr.ca.gov/2000054004,U.P.R.R. Bridge Reconstruction (Los Angeles River) Schedule Change,Dr. Ronald F. Lockmann,U.S. Army Corps of Engineers,N/A,,911 Wilshire Blvd,,Los Angeles,CA,90017,2134523847,,Long Beach,Los Angeles,,"Del Amo Boulevard, Rosecrans Avenue",,less than 2,,"405, State 91",Los Angeles River,,Yes,5/2/2000,5/31/2000,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000058023,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Replace Lifeguard Building,NOE,5/2/2000,5/2/2000,Construct new lifeguard building at Granite Bay main beach area to replace the existing. New building will be in a new location.,https://ceqanet.opr.ca.gov/2000058023,Replace Lifeguard Building,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000058024,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Abalone Festival,NOE,5/2/2000,5/2/2000,The Mendocino Area Parks Association will conduct an Abalone Festival on the Spring Ranch property.,https://ceqanet.opr.ca.gov/2000058024,Abalone Festival,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",,,,,,,,,,,,,
2000058025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Road Improvements,NOE,5/2/2000,5/2/2000,Place fill or base rock to raise and crown to provide better drainage of roads into and in Bodie.,https://ceqanet.opr.ca.gov/2000058025,Road Improvements,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",,,,,,,,,,,,,
2000058026,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Employee Parking,NOE,5/2/2000,5/2/2000,"Remove materials and debris from materials storage area. Lay fill, base rock, and geo-teck to create an employee parking area.",https://ceqanet.opr.ca.gov/2000058026,Employee Parking,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000058027,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Parking Expansion,NOE,5/2/2000,5/2/2000,Construct new gravel overflow parking lot northeast of the existing lot. Install new gate at parking lot entrance.,https://ceqanet.opr.ca.gov/2000058027,Parking Expansion,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000058028,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Room Extension,NOE,5/2/2000,5/2/2000,Expand the employee room within the Red Barn. The historic structure will not be modified.,https://ceqanet.opr.ca.gov/2000058028,Room Extension,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",,,,,,,,,,,,,
2000058029,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Trail Construction,NOE,5/2/2000,5/2/2000,Construct a hiking trail between the Creek Campground bridge and Donner Lake Dam.,https://ceqanet.opr.ca.gov/2000058029,Trail Construction,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,"Nevada, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",,,,,,,,,,,,,
2000058030,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Stream Restoration,NOE,5/2/2000,5/2/2000,Restore two segments of angora Creek to their original alignment where possible. The Creek was diverted from its natural alignment by the installation of a sewer line. The new reaches will be filled and revegetated. Remnants of old channel will be connected by excavated new channel.,https://ceqanet.opr.ca.gov/2000058030,Stream Restoration,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class",,,,,,,,,,,,,
2000058031,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Sidewalk,NOE,5/2/2000,5/2/2000,Pave sidewalks from restroom to parking area to provide ADA access.,https://ceqanet.opr.ca.gov/2000058031,Sidewalk,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000058032,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Trail Repair,NOE,5/2/2000,5/2/2000,"Construct crown and causeways, and repair footbridge approaches on the trail between Donner Lake Dam and China Cove.
",https://ceqanet.opr.ca.gov/2000058032,Trail Repair,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,"Napa, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",,,,,,,,,,,,,
2000058033,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Entrance Station Replacement,NOE,5/2/2000,5/2/2000,Demolish existing South Shore entrance station and construct a new station 70' further into the unit.,https://ceqanet.opr.ca.gov/2000058033,Entrance Station Replacement,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,15303,,,,,,,,,,,,,
2000058034,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Restroom Replacement,NOE,5/2/2000,5/2/2000,Replace existing Group Camp and Rocky Point restrooms with a new ADA compliant restrooms and showers on the same sites.,https://ceqanet.opr.ca.gov/2000058034,Restroom Replacement,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,15302,,,,,,,,,,,,,
2000058035,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Fence Replacement,NOE,5/2/2000,5/2/2000,Replace perimeter ranch fence with split rail fence.  Any excavation associated with the removal of the existing fence or installation of the new fence will be monitored by an archeologist.,https://ceqanet.opr.ca.gov/2000058035,Fence Replacement,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Section 15301",,,,,,,,,,,,,
2000058036,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Demolition,NOE,5/2/2000,5/2/2000,Demolish house and barn.  Any excavation associated with demolition will be monitored by an archeologist.,https://ceqanet.opr.ca.gov/2000058036,Demolition,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,15301,,,,,,,,,,,,,
2000058037,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Storage Area Remodel,NOE,5/2/2000,5/2/2000,Add and ADA restroom to the volunteer facility at the maintenance yard.  Install septic and leach system.,https://ceqanet.opr.ca.gov/2000058037,Storage Area Remodel,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15303,,,,,,,,,,,,,
2000058038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Native Plant Garden,NOE,5/2/2000,5/2/2000,A native plant garden will be installed by volunteers west of the existing picnic area.,https://ceqanet.opr.ca.gov/2000058038,Native Plant Garden,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,15304,,,,,,,,,,,,,