SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992113079,Tehama County,,,General Plan Amendment 93-2A; Rezone 92-20,SIR,4/10/1995,,GPA TEHAMA COUNTY,https://ceqanet.opr.ca.gov/1992113079/3,Tentative Tract Map No. 01-001,JOHN BREWER,3EHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,SNIVELY RD. & I-5,,"          4,026",NUMEROUS,I-5,SAC. RIVER,,No,4/10/1995,5/25/1995,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051038,Los Angeles County,,,Paula Avenue Drain,NEG,4/10/1995,,"PROJECT INVOLVES CONSTRUCTION OF 7,000 FEET OF 30 TO 87 INCH DIEAMETER REINFORCED CONCRETE PIPE (RCP).",https://ceqanet.opr.ca.gov/1994051038/2,Paula Avenue Drain,YAW DAAKU,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,Glendale,Los Angeles,,WESTERN AVENUE,,,5626 & 5627,"5, 134",L. A. RIVER,,No,4/10/1995,5/10/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995012019,Sacramento County,,,FOUNDATION HEALTH OFFICE PARK (CONTROL NO. 93-CZB-PAP-0571),EIR,4/10/1995,,THE PROPOSED PROJECT CONSISTS OF A COMMUNITY PLAN AMENDMENT AND REZONE FROM HEAVY INDUSTRIAL TO INDUSTRIAL OFFICE PARK. DEVELOPMENT PLAN REVIEW OF THREE BUILDINGS THAT EXCEED 40 FEET IN HEIGHT IN THE PROPOSED MP ZONE FOR THE PURPOSE OF CONSIDERING A HEIGHT EXCEPTION PURSUANT TO SECTION 301-22OF THE ZONING CODE.,https://ceqanet.opr.ca.gov/1995012019/2,FOUNDATION HEALTH OFFICE PARK (CONTROL NO. 93-CZB-PAP-0571),DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,GOLD COUNTRY DR. & TRIBUTARY POINT,,             28,069-0260-001,50,AMERICAN RIVER,,No,4/10/1995,5/25/1995,Office,Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041013,"Carlsbad, City of",City of Carlsbad,,ZCA 95-02 BIOLOGICAL HABITAT PRESERVE,NEG,4/10/1995,,"AN ORDINANCE AMENDING TITLE 21, CHAPTER 4 OF THE CARLSBAD MUNICIPAL CODE BY THE ADDITION OF SECTION 21.04 TO DEFINE BIOLIGICAL HABITAT PRESERVE & AMENDING TITLE 21, CHAPTER 42 OF THE CARLSBAD MUNICIPAL CODE BY THE ADDITION OF SEC. 21.24.010(15) TO REQUIRE THE PROCESSING OF A CONDITIONAL USE PERMIT FOR BIOLOGICAL HABITAT PRESERVES TO ENSURE THAT BIOLOGICAL HABITAT PRESERVES ARE CONSISTANT WITH THE CITY'S GENERAL PLAN, GROWTH MANAGEMENT PLAN & HABITAT MANAGEMENT PLANNING EFFORTS.",https://ceqanet.opr.ca.gov/1995041013,ZCA 95-02 BIOLOGICAL HABITAT PRESERVE,TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CITYWIDE,,,,I-5 SR78,P. OCEAN,MCCLELLAN,No,4/10/1995,5/10/1995,,,,,,,,,,,,,,,,,,,,
1995041014,Livermore Valley Joint Unified School District,,,"CHEVRON/BRINKMAN/CHUMASH LOT LINE ADJUSTMENT, BRINKMAN DEV.",NEG,4/10/1995,,"LOT LINE ADJUSTMENT IS A REQUEST TO ADJUST THE BOUNDARIES BETWEEN 6 ADJACENT PARCELS. SPECIAL USE PERMIT IS A RE- QUEST TO VALIDATE THE CONSTRUCTION OF A BARN, BRIDGE & DAM.",https://ceqanet.opr.ca.gov/1995041014,"CHEVRON/BRINKMAN/CHUMASH LOT LINE ADJUSTMENT, BRINKMAN DEV.",JACKIE CAMPBELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682910,,,Santa Barbara,,U.S. HWY 101 & CALLE REAL,,"          3,678",,1,,,No,4/10/1995,5/10/1995,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995041016,Los Angeles City Community Redevelopment Agency,,,PROPOSED WILSHIRE CENTER & KOREATOWN RECOVERY,NOP,4/10/1995,,"THREE ALTERNATIVES ARE EVALUATED ""LOW GROWTH"", ""MODERATE GROWTH"", AND ""HIGH GROWTH"" THEY RANGE FROM LOW TO MODERATE TO MAXIMUM LEVELS OF DEVELOPMENT.  THERE ARE FOUR TYPES OF DEVELOPMENT: HOUSING, RETAIL AND SERVICE COMMERCIAL, OFFICE COMMERCIAL AND INDUSTRIAL.",https://ceqanet.opr.ca.gov/1995041016,PROPOSED WILSHIRE CENTER & KOREATOWN RECOVERY,RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY/LA,N/A,,,,,,,2139771738,,Los Angeles,Los Angeles,,"101, VERMONT/OLYMPIC,WESTERN",,,,"101,10,110",,,No,4/10/1995,5/10/1995,"Other, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041029,"Anaheim, City of",City of Anaheim,,ANAHEIM SPORTSCENTER,NOP,4/10/1995,,PROJECT SITE INCLUDES AN EXISTING PROFESSIONAL SPORTS STADIUM AND AMTRAK STATION.  ZONING IS PUBLIC RECREATION; GENERAL PLAN IS COMMERCIAL RECREATION.,https://ceqanet.opr.ca.gov/1995041029,ANAHEIM SPORTSCENTER,GREG MCCAFFERTY,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139x5743,,Anaheim,Orange,,STATE COLLEGE BLVD./KATELLA AVE.,,            159,,SR57 & I-5,SANTA ANA RIVER,,No,4/10/1995,5/10/1995,"Commercial, Office, Recreational","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041031,"Oxnard, City of",City of Oxnard,,CHANNEL ISLANDS ESTATES,NOP,4/10/1995,,"THE PROPOSED PROJECT WILL DEVELOP SINGLE FAMILY HOMES IN A SITE LOCATED IN THE NORTHWEST QUADRANT OF THE CHANNEL ISLAND BLVD. & RICE AVE.  IT WILL REQUIRE AN AMENDEMENT TO THE CITY OF OXNARD SPHERE OF INFLUENCE BOUNDARY, ANNEXATION INTO OXNARD, AND REMOVAL OF PROPERTY FROM GREENBELT AGREEMENT.",https://ceqanet.opr.ca.gov/1995041031,CHANNEL ISLANDS ESTATES,MATTHEW G. WINEGAR,CITY OF OXNARD PLANNING DEPT.,N/A,,,,,,,8053857858,,Oxnard,Ventura,,CHANNEL ISLAND BLVD. & RICE AVE.,,            132,,,,,No,4/10/1995,5/10/1995,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995043024,Truckee Donner Public Utility District,,,"SAFE DRINKING WATER BOND LAW PROJ., PAHSE 3, GLENSHIRE WELL",NEG,4/10/1995,,"ACQUISITION OF LAND FOR & CONSTRUCTION OF A NEW PRODUCTION WELL, CONSTRUCTION OF APPROX. 700 LINEAL FT. OF WATER PIPELINE & CONSTRUCTION OF APPROX. 4,700 LINEAL FT. OF OVER HEAD 3 PHASE ELECTRICAL POWER LINES.",https://ceqanet.opr.ca.gov/1995043024,"SAFE DRINKING WATER BOND LAW PROJ., PAHSE 3, GLENSHIRE WELL",PETER L. HOLZMEISTER,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,Truckee,Nevada,,GLENSHIRE DR. & HIGHLAND AVE,,,19-430-17,80 89 267,TRUCKEE RIV TROUT CR,TRUCKEE TAHOE,No,4/10/1995,5/10/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995100030,"Water Commission, California",California Water Commission,,"STATE WATER PROJECT COASTAL BRANCH, PHASE II",NOD,4/10/1995,4/10/1995,ADOPTION OF A RESOLUTION OF NECESSITY REQUESTED BY DEPT. OF WATER RESOURCES TO ACQUIRE AN ELECTRIC TRANSMISSION LINE EASEMENT ACROSS A CERTAIN PARCEL OF PROPERTY BY EMINENT DOMAIN PROCEEDINGS FOR THE ABOVE PROJECT.,https://ceqanet.opr.ca.gov/1995100030,"STATE WATER PROJECT COASTAL BRANCH, PHASE II",JOHN KRAMER,CALIFORNIA WATER COMMISSION,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9166535137,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995100031,Monterey Peninsula Regional Park District,,,SALE OF 8 VACANT PARCELS TO CA. DEPT. OF PARKS & REC.,NOD,4/10/1995,4/10/1995,PROPOSED ACTION IS TO SELL EIGHT VACANT PARCELS CURRENTLY OWNED BY MPRPD TO CA. DEPT. OF PARKS & REC. FOR PUBLIC USE & ENJOYMENT. STATE PARKS OWNS LAND CONTIGUOUS TO THESE PARCELS. PARCELS WILL BE ADDED TO THE SOUTH MONTEREY DUNES STATE BEACH.,https://ceqanet.opr.ca.gov/1995100031,SALE OF 8 VACANT PARCELS TO CA. DEPT. OF PARKS & REC.,GARY TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,P.O. BOX 935,,CARMEL,CA,93924-0935,4086594488,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100032,"El Cerrito, City of",City of El Cerrito,,BAY VISTA PROJECT (SUBDIVISION 7270),NOD,4/10/1995,4/10/1995,SUBDIVISION FOR 14 SINGLE-FAMILY RESIDENTIAL LOTS WITH ONE ACCESS STREET.,https://ceqanet.opr.ca.gov/1995100032,BAY VISTA PROJECT (SUBDIVISION 7270),EDWARD H. PHILLIPS,"CITY OF EL CERRITO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,10890 SAN PALBO AVE.,,EL CERRITO,CA,94530,5102334330,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995100033,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 7,NOD,4/10/1995,4/10/1995,"REQUEST FOR A TENTATIVE TRACT MAP AMENDMENT & CONDOMINIUM PERMIT AMENDMENT TO REALIGN SAND ASTER DRIVE, ADD & RECONFIGURE RECREATIONAL AMENITIES & GUEST PARKING, RE- ARRANGE THE LOCATION OF SEVERAL DWELLING UNITS, & ELIMIN- ATE 14 DWELLING UNITS FROM THE PREVIOUSLY APPROVED 145 UNIT PROJECT, ALL WITHIN THE EASTERN PORTION OF AVIARA PLANNING AREA 7.",https://ceqanet.opr.ca.gov/1995100033,AVIARA PLANNING AREA 7,DAVID RICK,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619-438-1161x4328,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100034,"Carlsbad, City of",City of Carlsbad,,"RANCHO CARRILLO VILLAGES F, G, & P",NOD,4/10/1995,4/10/1995,"TENTATIVE SUBDIVISION MAP, PLANNED DEVELOPMENT PERMIT, & SITE DEVELOPMENT PLAN CONSISTING OF 117 SINGLE-FAMILY LOTS, 5 OPEN SPACE LOTS, & 1 MULTI-FAMILY LOT WITH A POTENTIAL OF 120 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1995100034,"RANCHO CARRILLO VILLAGES F, G, & P",BRIAN HUNTER,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619-438-1161x4457,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100035,"Santa Barbara, City of",City of Santa Barbara,,DRAINAGE IMPROVEMENT,NOD,4/10/1995,4/10/1995,CONSTRUCTION OF IMPROVEMENTS TO THE EXISTING STORAGE DRAINAGE SYSTEM ALONG MOFFETT PLACE.,https://ceqanet.opr.ca.gov/1995100035,DRAINAGE IMPROVEMENT,SUSAN REARDON,"CITY OF SANTA BARBARA, PLANNNG DIVISION",N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100036,Sacramento Metropolitan Air Quality Management District,,,"RULE 413, STATIONARY GAS TURBINES",NOD,4/10/1995,4/10/1995,STATIONARY GAS TURBINES OMIT NOX DURING OPERATION BY COMBUSTION OF GASEOUS OR LIQUID FUEL.,https://ceqanet.opr.ca.gov/1995100036,"RULE 413, STATIONARY GAS TURBINES",SUSAN JEFFERY,SAC. METROPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100037,Fish and Game (HQ) Environmental Services,,,WARREN CREEK BARRIER MODIFICATION,NOE,4/10/1995,4/10/1995,"TO INCREASE COHO SALMON, STEELHEAD TROUT, AND CHINOOK SALMON POPULATIONS IN WARREN CREEK, AND THE MAD RIVER BY INCREASING THE AVAILABLE HABITAT IN WARREN CREEK.",https://ceqanet.opr.ca.gov/1995100037,WARREN CREEK BARRIER MODIFICATION,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100038,Fish and Game (HQ) Environmental Services,,,"SCOTT CREEK RIPARIAN FENCING & PLANTING, PASTURES",NOE,4/10/1995,4/10/1995,"OBJECTIVE OF PROJECT WILL BE: 1) TO INSTALL LIVESTOCK EXCLUSION SYSTEM, WITH ASSOCIATED MANAGEMENT PLANS TO EN- COURAGE THE GROWTH OF RIPARIAN VEGETATION, WHICH WILL RE- DUCE WATER TEMPERATURES & DECREASE STREMBANK EROSION, & 2) PLANTING 2 ROWS OF COTTONWOOD & GOLDEN WILLOW (TALL SPE- CIES) AND 1 ROW OF SHRUBS FOR ESTABLISHMENT OF FILTER AREA.",https://ceqanet.opr.ca.gov/1995100038,"SCOTT CREEK RIPARIAN FENCING & PLANTING, PASTURES",PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100039,Fish and Game (HQ) Environmental Services,,,GRASSY CREEK CULVERT MODIFICATION PROJECT,NOE,4/10/1995,4/10/1995,EASE ACCESS THROUGH A CONCRETE FLAT BOTTOM CULVERT THROUGH THE INSTALLATION OF WASHINGTON BAFFLES & THE MODIFICATION OF THE JUMP POOL AREA.,https://ceqanet.opr.ca.gov/1995100039,GRASSY CREEK CULVERT MODIFICATION PROJECT,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100040,Fish and Game (HQ) Environmental Services,,,SALT CREEK WATERSHED PROPOSAL #1,NOE,4/10/1995,4/10/1995,REDUCE THE IMPACTS LIVESTOCK HAVE ON THE HEALTH OF RI- PARIAN AREAS OF THE SALT CREEK THROUGH INSTALLATION OF EXCLUSIONARY FENCING.,https://ceqanet.opr.ca.gov/1995100040,SALT CREEK WATERSHED PROPOSAL #1,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100041,Fish and Game (HQ) Environmental Services,,,TULE CREEK WATERSHED PROPOSAL,NOE,4/10/1995,4/10/1995,REDUCE IMPACTS LIVESTOCK HAVE ON THE HEALTH OF RIPARIAN AREAS ON TULE CREEK BY ADDING EXCLUSIONARY FENCING.,https://ceqanet.opr.ca.gov/1995100041,TULE CREEK WATERSHED PROPOSAL,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100042,Fish and Game (HQ) Environmental Services,,,FINAL PHASE CANON CREEK STREAM RESTORATION PROJECT-B,NOE,4/10/1995,4/10/1995,INCREASE FUTRE LOD RECRUITMENT TO STEAM BY PLANTING CON- IFERS TO ASSURE LONG TERM HEALTH TO WATERSHED. THIS WILL ALSO INCREASE SHADE TO THE STREAM & HABITAT DIVERSITY FOR OTHER SPECIES.,https://ceqanet.opr.ca.gov/1995100042,FINAL PHASE CANON CREEK STREAM RESTORATION PROJECT-B,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9162252307,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100043,Fish and Game (HQ) Environmental Services,,,DOMINIE CREEK STREAM RESTORATION PROJECT,NOE,4/10/1995,4/10/1995,PLACE 12 LARGE WOOD EDGE WATER STRUCTURES TO IMPROVE SPAWNING & REARING HABITAT IN THE DRAINAGE. SPECIFICALLY PROJECT WILL ENHANCE OPPORTUNITIES FOR COHO SALMON OVER WINTER & SUMMER JUVENILE REARING. ADULT ESCAPE COVER & GRAVEL SORTING TO AUGMENT LIMITED SPAWNING HABITAT WILL BE PROVIDED AS WELL.,https://ceqanet.opr.ca.gov/1995100043,DOMINIE CREEK STREAM RESTORATION PROJECT,PHILIP G. WARNER,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100044,San Mateo County Harbor District,,,OYSTER POINT MARINA SURFACE WATER DRAINAGE & EROSION CON,NOE,4/10/1995,4/10/1995,MINOR GRADING & REVEGETATION TO CONTROL SLOPE EROSION. INSTALLATION OF CATCH BASIN & STORM DRAIN LINES TO ELIMINATE PONDING OF SURFACE WATER,https://ceqanet.opr.ca.gov/1995100044,OYSTER POINT MARINA SURFACE WATER DRAINAGE & EROSION CON,DONALD GULUZZY,"SAN MATEO COUNTY, HARBOR DISTRICT",N/A,,#1 JOHNSON PIER,,HALF MOON BAY,CA,94019,4157264723,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100045,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO GRANT OF EASEMENT,NOE,4/10/1995,4/10/1995,PROVIDE EASEMENT FOR SACRAMENTO METROPOLITAN UTILITY DISTRICT TO PROVIDE ADEQUATE ELECTRICAL SERVICE TO CAL EXPO RV PARK.,https://ceqanet.opr.ca.gov/1995100045,CAL EXPO GRANT OF EASEMENT,PETER SUGAR,"CALIFORNIA EXPOSITION & STATE FAIR, C/O PETER SUGAR",N/A,,1600 EXPOSITION BLVD.,,SACRAMENTO,CA,95815,9162633066,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100046,California State Lands Commission,,,GILARDI RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,AUTHORIZE PLACEMENT & CONTINUED USE OF ONE 25' X 40' SINGLE-BERTH DOCK WITH RAMP.,https://ceqanet.opr.ca.gov/1995100046,GILARDI RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS COMMISSSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100047,California State Lands Commission,,,GROGAN RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,AUTHORIZE PROPOSED CONSTRUCTION OF ONE 26' X 34' SINGLE- BERTH FLOATING DOCK WITH RAMP & WALKWAY.,https://ceqanet.opr.ca.gov/1995100047,GROGAN RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 - 13 STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100048,California State Lands Commission,,,HENDERSON RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,CONTINUED USE OF A PIER & TWO BUOYS.,https://ceqanet.opr.ca.gov/1995100048,HENDERSON RECREATIONAL PIER PERMIT,CASPER GREIF,STATE LANDS COMMISSION,N/A,,1807 - 13 STREET,,SACRAMENTO,CA,95814-7187,9163273305,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100049,California State Lands Commission,,,FOURTH OF JULY YACHT CLUB GENERAL LEASE-RECREATIONAL USE,NOE,4/10/1995,4/10/1995,CONTINUED USE OF RECREATIONAL BOATING FACILITIES.,https://ceqanet.opr.ca.gov/1995100049,FOURTH OF JULY YACHT CLUB GENERAL LEASE-RECREATIONAL USE,FRED GRIMMETT,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227820,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100050,California State Lands Commission,,,HELFER NEW RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,CONTINUED USE & MAINTENANCE OF AN EXISTING 4' X 37' AND AN 8' X 12' FLOATING DOCK WITH WALKWAY.,https://ceqanet.opr.ca.gov/1995100050,HELFER NEW RECREATIONAL PIER PERMIT,FRED GRIMMETT,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163227820,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100051,California State Lands Commission,,,"DEVIL'S ISLE, INC. GENERAL LEASE,PROTECTIVE STRUCTURE",NOE,4/10/1995,4/10/1995,"AUTHORIZE PLACEMENT OF ADDITIONAL BANK PROTECTION TO PRE- VENT EROSION CAUSED BY TRAFFIC & CONTINUED USE & MAINTEN- ANCE OF EXISTING NON-COMMERCIAL, FLOATING DOCK, SWIM FACILITIES AND BANK PROTECTION.",https://ceqanet.opr.ca.gov/1995100051,"DEVIL'S ISLE, INC. GENERAL LEASE,PROTECTIVE STRUCTURE",LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,916-324-00702,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100052,California State Lands Commission,,,"COUCHMAN GENERAL LEASE, PROTECTIVE STRUCTURE USE",NOE,4/10/1995,4/10/1995,"CONTINUED USE & MAINTENANCE OF FILL, ROCK OR CONCRETE RIPRAP MATERIAL UTILIZED FOR EROSION CONTROL & BANK PRO- TECTION PURPOSES.",https://ceqanet.opr.ca.gov/1995100052,"COUCHMAN GENERAL LEASE, PROTECTIVE STRUCTURE USE",LORNA BANKS,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100053,California State Lands Commission,,,GARNAS RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,CONTINUE USE & MAINTENANCE OF AN EXISTING FLOATING BOAT DOCK WITH RAMP & WALKWAY.,https://ceqanet.opr.ca.gov/1995100053,GARNAS RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100054,California State Lands Commission,,,GERARHART RECREATIONAL PIER PERMIT,NOE,4/10/1995,4/10/1995,AUTHORIZE PLACEMENT & CONTINUED USE OF ONE SINGLE-BERTH DOCK WITH RAMP & PLATFORM.,https://ceqanet.opr.ca.gov/1995100054,GERARHART RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163240702,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100055,California State Lands Commission,,,MARIN YACHT CLUB MAINTENANCE DREDGING LEASE,NOE,4/10/1995,4/10/1995,"MAINTENANCE DREDGING LEASE FOR A MAXIMUM OF 12,000 CUBIC YARDS OF MATERIAL IN SAN RAFAEL CREEK TO MAINTAIN NAVI- GABLE DEPTH TO DOCKING FACILITIES FOR RECREATIONAL BOATS. DREDGE SEDIMENTS WILL BE DISPOSED OF AT THE SAN PABLO BAY SITE.",https://ceqanet.opr.ca.gov/1995100055,MARIN YACHT CLUB MAINTENANCE DREDGING LEASE,MARY HOWE,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163225645,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100056,California State Lands Commission,,,SAN FRANCISCO DRYDOCK INC MAINTENANCE DREDGING LEASE,NOE,4/10/1995,4/10/1995,"MAINTENANCE DREDGING LEASE FOR A MAXIMUM OF 144,000 CUBIC YARDS OF MATERIAL IN ORDER TO MAINTAIN SAFE OPERATING DEPTHS DURING ALL TIDAL CONDITIONS. DREDGED SEDIMENTS WILL BE DISPOSED OF AT THE ALCATRAZ DISPOSAL SITE.",https://ceqanet.opr.ca.gov/1995100056,SAN FRANCISCO DRYDOCK INC MAINTENANCE DREDGING LEASE,MARY HOWE,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163225645,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100057,California State Lands Commission,,,"GRINZEWITSCH GENERAL LEASE, RECREATIONAL & PROTECTIVE",NOE,4/10/1995,4/10/1995,AUTHORIZATTION OF PLACEMENT & CONTINUED USE OF A REC- REATIONAL & PROTECTIVE STURCTURE.,https://ceqanet.opr.ca.gov/1995100057,"GRINZEWITSCH GENERAL LEASE, RECREATIONAL & PROTECTIVE",DIANE JONES,STATE LANDS COMMISSION,N/A,,1807 - 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,