SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983061702,"Irvine, City of",City of Irvine,,"Mazda Corporate Headquarters, Irvine",NOD,7/25/1985,7/25/1985,IRVINE CENTER TENT PRCL MAP SECOND NOTICE RECEIVED 11/05/85,https://ceqanet.opr.ca.gov/1983061702,"Mazda Corporate Headquarters, Irvine",W. CLARK POTHOFF,IRVINE CITY,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7147202899,,Irvine,Orange,,,,,,"133, I-5",SAN DIEGO CREEK,EL TORO MCAS,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984051514,"San Jose, City of",City of San Jose,,"KEARNEY VENTURES BUSINESS PARK,SAN JOSE",EIR,7/25/1985,,INDUSTRIAL PARK DEVELOPMENT ON 54.6 AC ON NORTH SIDE OF HWY 237 IN SAN JOSE.PROJECT WILL CONTAIN APPROX 800000 SQ FT OF RESEARCH AND DEVELOPMENT AND WAREH,https://ceqanet.opr.ca.gov/1984051514/2,"KEARNEY VENTURES BUSINESS PARK,SAN JOSE",JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ZANKER RD,,             55,15-31-02,237,COYOTE C,,No,7/26/1985,9/3/1985,Industrial,"Annexation, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984051616,Orange County,,,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,NOD,7/25/1985,7/25/1985,ADDTN OF NEW HEADWRKS & 24MGD PRIM CAP/OUTFALL BOOSTER STAT,https://ceqanet.opr.ca.gov/1984051616/3,MASTER PLAN FOR JOINT WORKS WASTEWATER TREATMENT FACILITIES,HILARY J. BAKER,,N/A,,10844 ELLIS AVE,,FOUNTAIN VALLEY,CA,92708,7145402910,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984091707,Fresno Metropolitan Flood Control District,,,"Fresno Metropolitan Flood Control District, District Service Plan, July 1985",NOD,7/25/1985,7/25/1985,"PRGRM EIR ON FLD CNTRL, URBAN STRM DRNGE, WTR CONSERV, REC",https://ceqanet.opr.ca.gov/1984091707/3,"Fresno Metropolitan Flood Control District, District Service Plan, July 1985",BOB VAN WYK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,FRESNO,CA,,2094856330,,Fresno,Fresno,,,,,,99,SAN JOAQUIN RIVER,FRESNO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984112012,"Chico, City of",City of Chico,,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",NOD,7/25/1985,7/25/1985,FRMTN OF CENT CHICO REDEV PROJ AREA/ADPTN OF REDEV PLN,https://ceqanet.opr.ca.gov/1984112012/3,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",THOMAS J. LANDO,CHICO CITY REDEVELOPMENT AGENCY,N/A,,421 MAIN ST,,CHICO,CA,95928,9168954851,,Chico,Butte,,,,,,"32,99",BIG CHICO CREEK,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985013007,Los Angeles County,,,"TENTATIVE TRACT 36943, CUP 84-187, ZC 84-067, GPA 84-025",EIR,7/25/1985,,"PROPOSED DEVELOPMENT OF 637 SINGLE FAMILY HOMES, ONE COMMERCIAL LOT, AND NINE ESTATE LOTS.",https://ceqanet.opr.ca.gov/1985013007,"TENTATIVE TRACT 36943, CUP 84-187, ZC 84-067, GPA 84-025",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,ANTELOPE VALLEY FWY/SHADOW PINES,,,,14,,,No,7/26/1985,9/9/1985,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985040102,Kern County,,,"CONDITIONAL USE PERMIT NO. 8, MAP NO. 117",NOD,7/25/1985,7/25/1985,ALLW MINING & RECLAMATION PLN FOR EXTNG SURFACE MINING,https://ceqanet.opr.ca.gov/1985040102/2,"CONDITIONAL USE PERMIT NO. 8, MAP NO. 117",GLANN A. BARNHILL,KERN COUNTY         PLANNING DEPARTMENT,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,,,,Kern,,,,,156-050-02,33,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040201,"Santa Clara, City of",City of Santa Clara,,"CAZ DEVELOPMENT CO/MARRIOT EIR,SANTA CLARA",EIR,7/25/1985,,4901 GREAT AMERICA PARKWAY:PRPOSAL FOR A 500-ROOM HIGH RISE HOTEL AND 450000 SQ FT HIGH RISE OFFICE BLDG.4701 GREAT AME RICA PARKWAY:PROPOSAL FOR A 900000 BLDG IN SANTA CLARA NEAR MARRIOTS GREAT AMERICA.PROJECT IN VERY EARLY STAGES,https://ceqanet.opr.ca.gov/1985040201,"CAZ DEVELOPMENT CO/MARRIOT EIR,SANTA CLARA",ART HENRIQUES,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,             34,104-42-10,101,,,No,7/25/1985,9/6/1985,"Commercial, Office, Other","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985051516,"Cypress, City of",City of Cypress,,"CYPRESS VALLEY VIEW, LTD., CYPRESS",EIR,7/25/1985,,"A GENERAL PLAN AMENDMENT, ZONE CHANGE, AND SPECIFIC PLAN PREPARATION FOR A 47 ACRE DEVELOPMENT WHICH WILL INCLUDE APPROXIMATELY 2,000,000 SQUARE FEE COMMERCIAL/RETAIL, AND LIGHT INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1985051516,"CYPRESS VALLEY VIEW, LTD., CYPRESS",VERNON JONES,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,VALLEY VIEW AND CERRITOS,,             47,241-111-02,,,YES,No,7/26/1985,9/9/1985,"Commercial, Industrial, Office","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985052205,Moorpark Unified School District,,,MOORPARK HIGH SCHOOL,NOD,7/25/1985,7/25/1985,NEW HI-SCHL FOR 2000 STUDENTS ON 47.5 ACRS,https://ceqanet.opr.ca.gov/1985052205/2,MOORPARK HIGH SCHOOL,JEAN ALBEE,MOORPARK UNIFIED    SCHOOL DISTRICT,N/A,,30 FLORY AVE,,MOORPARK,CA,93021,8055291149,,Moorpark,Ventura,,,,,,118,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052810,Trinity County,,,"MALLETT SHALE PIT UO-85-04,TRINITY CO",NOD,7/25/1985,7/25/1985,CONDCT SHALE PIT OPRTN ON 1 ACR OF AP 25-02-01,https://ceqanet.opr.ca.gov/1985052810/2,"MALLETT SHALE PIT UO-85-04,TRINITY CO",THOMAS MILLER,TRINITY CO P,N/A,,P.O. BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070302,Sacramento County,,,"BAYFRONT COMMERCIAL AREA ENTERPRISE ZONE, CHULA VISTA",NOD,7/25/1985,7/25/1985,GS WELL IN AG-80 ZONE,https://ceqanet.opr.ca.gov/1985070302/2,"BAYFRONT COMMERCIAL AREA ENTERPRISE ZONE, CHULA VISTA",ALCIDES FREITAS,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072205,"Army, United States",United States Army,,FORT IRWIN WASTE WATER DISCHARGE APPLICATION,NEG,7/25/1985,,"NEGATIVE DECLARATION FOR WASTE DISCHARGE APPLICATION. TRACK VEHICLES WILL BE WASHED ON THE BASE.  INCLUDES WASHING OF TANKS, JEEPS, ETC.  WAT PERMIT.",https://ceqanet.opr.ca.gov/1985072205,FORT IRWIN WASTE WATER DISCHARGE APPLICATION,ALAN T. WAITE,FORT IRWIN,N/A,,,,,,,6193863737,,,San Bernardino,,,,,,,,,No,7/25/1985,8/15/1985,,,,,,,,,,,,,,,,,,,,
1985072206,"Interior, United States Department of the ",United States Department of the Interior,,TEJON RANCH LAND SALE,EA ,7/25/1985,,"BUREAU OF LAND AMANGEMENT, CALIENTE RESOURCE AREA HAS IDENTIFIED CERTAIN PARCELS FOR LAND FOR DISPOSAL IN THE SOUTH SIERRA FOOTHILLS MANAGEMENT",https://ceqanet.opr.ca.gov/1985072206,TEJON RANCH LAND SALE,ED LYNCH,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,8058614248,,,Kern,,,,            500,311-22-09-11,,,,No,7/25/1985,8/23/1985,,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072207,Snowline Joint Unified School District,,,CHAPARRAL HIGH SCHOOL,NOD,7/25/1985,7/25/1985,CONST OF PERMANENT SCHOOL FACILITIES,https://ceqanet.opr.ca.gov/1985072207,CHAPARRAL HIGH SCHOOL,ALLEN D. ASENDORF,,N/A,,P O BOX 1188,,PHELAN,CA,92371,6198685817,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072310,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"NORTH BANK SITE ACQUISITION,WETLAND ENHANCEMENT,ALAMEDA CO",NEG,7/25/1985,,THE NORTH BANK SITE ACQUISITION AND ENHANCEMENT PROJECT CONS ISTS OF THE PURCHASE OF 14.5 AC OF DIKED HISTORIC BAYLANDS AND THE ENHANCEMENT AND PRESERVATI E HABITAT.,https://ceqanet.opr.ca.gov/1985072310,"NORTH BANK SITE ACQUISITION,WETLAND ENHANCEMENT,ALAMEDA CO",MELANIE DENNINGER,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Novato,Alameda,,,,             15,,37,SAN PABLO BAY,,No,7/25/1985,8/20/1985,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985072313,Del Norte County,,,"JILL BROWN MINOR SUBDIVISION,DDEL NORTE CO",NEG,7/25/1985,,MINOR SUBDIVISION OF 4.57 AC INTO 4 PARCELS IN THE COASTAL ZONE DEL NORTE CO,https://ceqanet.opr.ca.gov/1985072313,"JILL BROWN MINOR SUBDIVISION,DDEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074647253,,Crescent City,,,,,              5,116-140-19,101,,,No,7/26/1985,8/26/1985,Other,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985072315,Stanislaus County,,,"KNIGHTS FERRY BRIDGE PROJECT,STANISLAUS CO",NEG,7/25/1985,,"PROJECT WILL PROVIDE NEW BRIDGE OVER THE STANISLAUS RIVER AT KNAIGHTS FERRY,STANSILAUS CO",https://ceqanet.opr.ca.gov/1985072315,"KNIGHTS FERRY BRIDGE PROJECT,STANISLAUS CO",J RAY EDWARDS,STANISLAUS CO PUBLIC WORKS,N/A,,,,,,,2095716552,,,Stanislaus,,,,,,"108,120",STANISLAUS RIVER,,No,7/26/1985,8/26/1985,"Transportation, Transportation",,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985072414,"Burbank, City of",City of Burbank,,BURBANK MEDIA CENTER SOUTH,NOP,7/25/1985,,"A 4.22 ACRE DEVELOPMENT CONSISTING OF A 32 STORY, 650,000 SQ FT OFFICE BUILDING, A 22 STORY, 500 ROOM (400,000 SQ FT) HOTEL, AND 2,200 STRUCTURED AND SU PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1985072414,BURBANK MEDIA CENTER SOUTH,STEVE SOMERS,BURBANK CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8189539582,,Burbank,Los Angeles,,OLIVE AVE AND CALIFORNIA ST,,,,134,,,No,7/26/1985,8/26/1985,"Commercial, Office, Other","Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985072415,Los Angeles County,,,"HOME SAVINGS TOWER OFFICE, LOS ANGELES",NOP,7/25/1985,,"CONSTRUCTION OF A 5 STORY BUILDING ACCOMMODATING APPROXI- MATELY 275,000 SQ FT OF COMMERCIAL OFFICE SPACE. THE GROUND LEVEL WILL CONTAIN AN ESCALATOR/ST FUTURE SUBWAY STATION SERVING BOTH THE METRO RAIL SYSTEM AND THE LONG BEACH/LOS ANGELES LIGHT RAIL LINE. PARKING AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1985072415,"HOME SAVINGS TOWER OFFICE, LOS ANGELES",ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,WILSHIRE BLVD AND FIGUEROA ST,,,,110,,,No,7/26/1985,8/26/1985,Office,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985072755,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MADERA CO MAINTENANCE DIST NO 19,NOE,7/25/1985,7/25/1985,TREATMENT DISPOSAL WASTEWATER,https://ceqanet.opr.ca.gov/1985072755,MADERA CO MAINTENANCE DIST NO 19,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072756,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,ISC WINES OF CA,NOE,7/25/1985,7/25/1985,WINERY WSH WATER AND STILLAGE WASTEWATER,https://ceqanet.opr.ca.gov/1985072756,ISC WINES OF CA,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072757,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MADERA CO MAINTENANCE DIST NO 7,NOE,7/25/1985,7/25/1985,DOMESTIC WASTEWATER,https://ceqanet.opr.ca.gov/1985072757,MADERA CO MAINTENANCE DIST NO 7,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072758,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,YOSEMITE WEST SPECIAL DISTRICT,NOE,7/25/1985,7/25/1985,TREATMENT DISPOSAL DOMESTIC WASTEWATER,https://ceqanet.opr.ca.gov/1985072758,YOSEMITE WEST SPECIAL DISTRICT,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072759,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,DICK HEWITSON I-5 PROPERTY SERVICES,NOE,7/25/1985,7/25/1985,TREATMENT DISPOSAL DOMESTIC WASTEWATER,https://ceqanet.opr.ca.gov/1985072759,DICK HEWITSON I-5 PROPERTY SERVICES,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072760,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,HARRIS FARMS INC,NOE,7/25/1985,7/25/1985,DOMESTIC WASTEWATER TREATMENT DISPOSL,https://ceqanet.opr.ca.gov/1985072760,HARRIS FARMS INC,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072761,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MERCED IRRIGATION DISTRICT MCSWAIN RECREATION,NOE,7/25/1985,7/25/1985,DOMESTIC WASTEWATER TREATMENT DISPOSL,https://ceqanet.opr.ca.gov/1985072761,MERCED IRRIGATION DISTRICT MCSWAIN RECREATION,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072762,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MADERA CO MAINTENANCE DISTRICT NO 6,NOE,7/25/1985,7/25/1985,TREATMENT DISPOSAL WASTEWATER DOMESTIC,https://ceqanet.opr.ca.gov/1985072762,MADERA CO MAINTENANCE DISTRICT NO 6,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072763,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,BEEF PACKERS INC FM CATTLE CO,NOE,7/25/1985,7/25/1985,SLAUGHTERHOUSE WASTERWATER TREATMENT DISPOSAL,https://ceqanet.opr.ca.gov/1985072763,BEEF PACKERS INC FM CATTLE CO,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072764,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MADERA SCHOOL DIST CHUCK CHANSE TRAINING CTR,NOE,7/25/1985,7/25/1985,WASTEWATER TREATMENT DISPOSAL,https://ceqanet.opr.ca.gov/1985072764,MADERA SCHOOL DIST CHUCK CHANSE TRAINING CTR,LEE TAUBENECK,CA STATE REG,N/A,,3374 E. SHEIDLS AV,,FRESNO,CA,93726,2094455116,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072765,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,SEQUOIA ROCK CO FRIANT RD OPERATION,NOE,7/25/1985,7/25/1985,INDUSTRIAL SAND AND GRAVEL WASH WATER,https://ceqanet.opr.ca.gov/1985072765,SEQUOIA ROCK CO FRIANT RD OPERATION,LEE TAUBENECK,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072766,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MASTER MISERICORDIAE HOSPITAL,NOE,7/25/1985,7/25/1985,AIR CONDITIONING COOLING WATER,https://ceqanet.opr.ca.gov/1985072766,MASTER MISERICORDIAE HOSPITAL,LEE TAUBENECK,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455116,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072767,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,ISC WINES OF CA,NOE,7/25/1985,7/25/1985,NONCONTACT CONDENSER WATER TREATMENT DISPOSAL WASTEWATER,https://ceqanet.opr.ca.gov/1985072767,ISC WINES OF CA,LEE TAUBENECK,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072768,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,CENTRAL CA WASTE PAPER,NOE,7/25/1985,7/25/1985,CLASS III SOLID WASTE DISPOSAL SITE DISPOSE MUNICIPAL GARBAGE,https://ceqanet.opr.ca.gov/1985072768,CENTRAL CA WASTE PAPER,LONNIE M WASS,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455116,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072769,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,PANDOL BROS INC,NOE,7/25/1985,7/25/1985,WASTEWATER GENERATED WASHING FRUIT PRIOR PACKING,https://ceqanet.opr.ca.gov/1985072769,PANDOL BROS INC,JENNIFER CRONE,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455179,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072770,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,INTERSTATE 5 UTILITY CO,NOE,7/25/1985,7/25/1985,DOMESTIC WASTEWATER TREATMENT AND DISPOSAL,https://ceqanet.opr.ca.gov/1985072770,INTERSTATE 5 UTILITY CO,LAWRENCE M LOWE,CA STATE REG,N/A,,3374 E SHIELDS AV,,FRESNO,CA,93726,2094455116,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072771,"South Lake Tahoe, City of",City of South Lake Tahoe,,RUNWAY 18-36 RESURFACING & REPAIR,NOE,7/25/1985,7/25/1985,RESURFANCE RUNWAY,https://ceqanet.opr.ca.gov/1985072771,RUNWAY 18-36 RESURFACING & REPAIR,TERI JAMIN,,N/A,,P.O. BOX 1210,,SOUTH LAKE TAHOE,CA,95705,9165732040,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072773,Empire Union School District,,,MCCLURE SITE ELEMENTARY SCHOOL,NOD,7/25/1985,7/25/1985,CONSTRUCTION ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1985072773,MCCLURE SITE ELEMENTARY SCHOOL,JOHN C BERRY,,N/A,,200 G ST,,EMPIRE,CA,95319,2095212800,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072774,"Whittier, City of",City of Whittier,,HOUSING & COMMUNITY DEVELOPMENT ACT,NOD,7/25/1985,7/25/1985,ELEVENTH YEAR PROGRAM,https://ceqanet.opr.ca.gov/1985072774,HOUSING & COMMUNITY DEVELOPMENT ACT,MARY C FISHER,CITY WHITTIER,N/A,,13230 E. PENN ST,,WHITTIER,CA,90606,2139458200,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072784,"Public Health, Department of",California Department of Public Health,CDPH,GEORGIA PACIFIC RESIN CORP UKIAH RESIN PLANT,NOE,7/25/1985,7/25/1985,FINAL PERMIT HAZARDOUS WASTE TREATMENT IN TANKS,https://ceqanet.opr.ca.gov/1985072784,GEORGIA PACIFIC RESIN CORP UKIAH RESIN PLANT,RUSS BECKWITH,,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,CA,94704,4155402043,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072785,Sacramento County,,,AMERICAN ENVIRONMENTAL MANAGEMENT CORP,NOD,7/25/1985,7/25/1985,INFECTIOUS WASTE STORAGE AND INCINERATION FACILITY,https://ceqanet.opr.ca.gov/1985072785,AMERICAN ENVIRONMENTAL MANAGEMENT CORP,,,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072786,"Public Health, Department of",California Department of Public Health,CDPH,"CA ST U, HAYWARD",NOE,7/25/1985,7/25/1985,FINAL PERMIT FOR HAZ WSTE STRGE IN CONTAINERS,https://ceqanet.opr.ca.gov/1985072786,"CA ST U, HAYWARD",DWIGHT R. HOENIG,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402043,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072787,"Public Health, Department of",California Department of Public Health,CDPH,SONOMA ST U,NOE,7/25/1985,7/25/1985,FINAL PERMIT FOR HAZ WST STRGE IN CNTNRS,https://ceqanet.opr.ca.gov/1985072787,SONOMA ST U,DWIGHT R. HOENIG,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402043,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072788,"Public Health, Department of",California Department of Public Health,CDPH,PCB HAZ WSTE STRGE FAC PERM FOR SONOMA ST HOSPITAL,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072788,PCB HAZ WSTE STRGE FAC PERM FOR SONOMA ST HOSPITAL,DWIGHT R. HOENIG,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402043,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072789,"Public Health, Department of",California Department of Public Health,CDPH,PCB HAZ WSTE STRGE FAC PERM FOR NAPA ST HOSPITAL,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072789,PCB HAZ WSTE STRGE FAC PERM FOR NAPA ST HOSPITAL,ANDREW HICKS,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402057,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072790,"Public Health, Department of",California Department of Public Health,CDPH,PCB HAZ WSTE STRGE FAC PERMIT FOR SAN QUENTIN PRISON,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072790,PCB HAZ WSTE STRGE FAC PERMIT FOR SAN QUENTIN PRISON,ANDREW HICKS,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402057,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072791,"Public Health, Department of",California Department of Public Health,CDPH,HAZ WSTE FAC PERMIT FOR AGNEW ST HOSPITAL,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072791,HAZ WSTE FAC PERMIT FOR AGNEW ST HOSPITAL,HAMID HASHEMIAN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155403049,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072792,"Public Health, Department of",California Department of Public Health,CDPH,HAZ WSTE FAC PERM FOR SOLANO CO AG COMMISSIONER,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072792,HAZ WSTE FAC PERM FOR SOLANO CO AG COMMISSIONER,HAMID HASHEMIAN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155403049,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072793,"Public Health, Department of",California Department of Public Health,CDPH,HAZ WSTE FAC PERMIT FOR SAN JOSE ST U.,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072793,HAZ WSTE FAC PERMIT FOR SAN JOSE ST U.,HAMID HASHEMIAN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155403049,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072794,"Public Health, Department of",California Department of Public Health,CDPH,HAZ WSTE FAC PERMIT FOR SAN MATEO CO AG COMMISSIONER,NOE,7/25/1985,7/25/1985,REG OF HAZ WSTE STRGE FAC FOR PUB HEALTH /ENVIRON PRTCTN,https://ceqanet.opr.ca.gov/1985072794,HAZ WSTE FAC PERMIT FOR SAN MATEO CO AG COMMISSIONER,HAMID HASHEMIAN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155403049,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,