SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988120619,"Healdsburg, City of",City of Healdsburg,,FOSS CREEK CHANNEL IMPROVEMENTS BTWN NWP RR CROSSING & N.ST,EIR,11/27/1989,,THE CITY PROPOSES TO CHANNELIZE A 740-FOOT LONG SECTION OF FOSS CREEK TO INCREASE CAPACITY FLOW AND REDUCE LOCALIZED FLOODING PROBLEM.,https://ceqanet.opr.ca.gov/1988120619/2,FOSS CREEK CHANNEL IMPROVEMENTS BTWN NWP RR CROSSING & N.ST,VERNA COX,HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,NORTH STREET & FOSS STREET,,,,101,FOSS CR/RUSSIAN RIV.,HEALDSBURG MUNI,No,11/28/1989,1/12/1990,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121424,"Oxnard, City of",City of Oxnard,,COLONIA PARK GYMNASIUM EXPANSION (FILE 225) ID 88-74,NEG,11/27/1989,,CONSTRUCT 8000 S.F. ADDITION TO RECREATION BUILDING TO ADD MULTI-USE FACILITY WITH SPORTS COURTS AND SPECTATOR SEATING FORM 150-200 AT 170 NORTH JUANITA,https://ceqanet.opr.ca.gov/1988121424/2,COLONIA PARK GYMNASIUM EXPANSION (FILE 225) ID 88-74,CYNTHIA DANIELS,OXNARD CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,8059844657,,Oxnard,Ventura,,JUANITA AND FIRST,,              9,,1/101,,OXNARD,No,11/28/1989,12/28/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989010034,Los Angeles County,,,89429 TR 48399,NEG,11/27/1989,,PROPOSED TRACT MAP TO CREATE 13 SINGLE FAMILY LOTS; APPROX 1 ACRE EACH.,https://ceqanet.opr.ca.gov/1989010034/2,89429 TR 48399,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOLEDAD CYN. RD. & SANTIAGO RD.,,,,,,,No,11/28/1989,12/28/1989,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989010050,"El Cajon, City of",City of El Cajon,,BERMUDA HILLS DRAFT EIR,EIR,11/27/1989,,"PREZONING AND ANNEXATION TO THE CITY OF EL CAJON, AND SUBSEQUENT DEVELOPMENT OF SINGLE FAMILY HOMES WITH",https://ceqanet.opr.ca.gov/1989010050/2,BERMUDA HILLS DRAFT EIR,VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,GREENFIELD DR. AND I-8,,,,I-8,FORESTER CREEK,GILLESPIE FIELD,No,11/28/1989,1/12/1990,,"Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010185,"University of California, Regents of the",Regents of the University of California,,VISUAL ARTS FACILITY UCSD,NEG,11/27/1989,,"NEW ONE AND TWO STORY VISUAL ARTS COMPLEX TO HOUSE THE VISUAL ARTS DEPARTMENT SUDIOS, OFFICES AND RELATED SPACES.",https://ceqanet.opr.ca.gov/1989010185,VISUAL ARTS FACILITY UCSD,MARILYN COX,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,,,,,,6195343860,,San Diego,San Diego,,LYMAN AVE AND RUSSELL DR.,,,,5,PACIFIC OCEAN,,No,11/28/1989,12/28/1989,,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Vegetation",,,,,,,,,,,,,,,,,
1989010186,San Diego County,,,RANCHO SAN DIEGO EQUESTRIAN FACILITY,NEG,11/27/1989,,GRADING AND CONSTRUCTION FOR AN EQUESTRIAN FACILITY ABLE TO HOUSE A MAXIMUM OF 152 HOUSES.,https://ceqanet.opr.ca.gov/1989010186,RANCHO SAN DIEGO EQUESTRIAN FACILITY,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943916,,,San Diego,,MILLAR RANCH ROAD AND STONEY OAK DR,,,,94 AND 54,SWEETWATER RIVER,,No,11/29/1989,12/28/1989,Residential,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010187,Ventura County,,,CUP 1321-9 MAJOR MODIFICATION,NEG,11/27/1989,,REQUEST FOR MAJOR MODIFICATION TO AN EXISTING CUP TO CONSTRUCT ON 24 UNIT ADULT HOUSING FACILITY ONE 5 UNIT EXECUTIVE HOUSING FACILITY; THREE NEW LIGHTED TENNIS COURTS;,https://ceqanet.opr.ca.gov/1989010187,CUP 1321-9 MAJOR MODIFICATION,KARI GIALKETSIS,COUNTY OF VENTURA,N/A,,,,,,,8056542483,,Malibu,Ventura,,YERBA BUEANA ROAD/ HWY 1,,,,ONE,PACIFIC OCEAN,,No,11/28/1989,12/28/1989,,"Community Plan, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010189,"Oxnard, City of",City of Oxnard,,DRIFFILL FIELD,NEG,11/27/1989,,CONSTRUCTION OF A PUBLIC RESTROOM AND ADD ONE 80 FOOT LIGHT POLE WITH BRACKETS AND LAMPS TO THE EAST OUTFIELD OF DRIFFIL SOFTBALL FIELD AT 549 WEST WOOLEY ROAD.,https://ceqanet.opr.ca.gov/1989010189,DRIFFILL FIELD,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,WOOLEY AND C STREET,,,,1,,OXNARD,No,11/28/1989,12/28/1989,,,"Aesthetics, Land Use/Planning, Recreation",,,,,,,,,,,,,,,,,
1989010190,"Oxnard, City of",City of Oxnard,,DEL SOL PARK IMPROVEMENTS,NEG,11/27/1989,,REMOVAL AND REPLACEMENT OF CHAIN LINK FENCE AND NEW LIGHTING FOR SOCCER STADIUM AT 1500 COLONIA ROAD.,https://ceqanet.opr.ca.gov/1989010190,DEL SOL PARK IMPROVEMENTS,CYNTHIA DANIELS,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,COLONIA ROAD AND ROSE AVENUE,,,,"1, 101",,VENTURA,No,11/28/1989,12/28/1989,,,,,,,,,,,,,,,,,,,,
1989010197,South Coast Air Quality Management District,,,PROPOSED AMENDMENT TO RULE 1130 - GRAPHIC ARTS,NOP,11/27/1989,,COMPLIANCE WITH EPA RECOMMENDATIONS AND ALSO COMPLIANCE WITH THE AQMD PLAN.,https://ceqanet.opr.ca.gov/1989010197,PROPOSED AMENDMENT TO RULE 1130 - GRAPHIC ARTS,CHRISTIAN IHENACHO,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722156,,Los Angeles,Los Angeles,,,,,,,,,No,11/29/1989,12/29/1989,,,"Air Quality, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010216,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF I-5 BETWEEN PCH AND ROUTE 405,CON,11/27/1989,,ADD ONE LANE ON EACH DIRECTION ON I-5 BETWEEN PCH AND ELTORO IN ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1989010216,WIDENING OF I-5 BETWEEN PCH AND ROUTE 405,AL FISHER,CALTRANS DISTRICT 12,N/A,,,,,,,7147242226,,Santa Ana,Orange,,,,,,,,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989020177,Redlands Unified School District,,,REDLANDS CONSTRUCTION OF SECOND HIGH SCHOOL,NOP,11/27/1989,,THE PROPOSED PROJECT IS A NEW HIGH SCHOOL ON 48 ACRES.,https://ceqanet.opr.ca.gov/1989020177,REDLANDS CONSTRUCTION OF SECOND HIGH SCHOOL,TERI SHIRA,REDLANDS U.S.D.,N/A,,,,,,,7147932301,,Redlands,San Bernardino,,CALIFORNIA STREET & LUGONIA AVE,,             48,,,,,No,11/28/1989,12/28/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020178,"Folsom, City of",City of Folsom,,Empire Ranch (Formerly Russell Ranch),NOP,11/27/1989,,"PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT, ZONE CHANGE AND SPECIFIC PLAN PROVIDING FOR DEVELOPMENT OF SINGLE FAMILY RES LAND USES, GOLF COURSES AND COUNTRY CLUB.",https://ceqanet.opr.ca.gov/1989020178,Empire Ranch (Formerly Russell Ranch),GAIL FURNESS DE PARDO,CITY OF FOLSOM,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,,,50,AMERICAN RIVER,,No,11/28/1989,12/28/1989,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020179,El Dorado County,,,IMAGES OF EL DORADO HILLS,NOP,11/27/1989,,"GENERAL PLAN AND ZONE BOUNDRY AGREEMENT FROM INDUSTRIAL, MULTI-FAMILY RES, AND HIGH DENSITY SINGLE FAMILY RES TO INDUSTRIAL, SINGLE FAMILY RES HIGH DENSITY AND PARKS & RECREATION. THE PROJECT ALSO INVOLVES A PARCEL MAP FOR FINANCING PURPOSES AND A TENTATIVE SUBDIVISION MAP CREATING 217 LOTS, 4 INDUSTRIAL LOTS AND A 3.5 ACRE PARK.",https://ceqanet.opr.ca.gov/1989020179,IMAGES OF EL DORADO HILLS,SANDRA WULF,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,LATROBE RD  & GOLDEN PARKWAY,,            190,,50,CARSON & LATROBE CRK,,No,11/28/1989,12/28/1989,"Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020180,Kern County,,,KERN COUNTY PM #9168 (SHAFTER),CON,11/27/1989,,DIVISION OF 157 ACRE PARCEL INTO 8 PARCELS OF 17.34 AND 20 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1989020180,KERN COUNTY PM #9168 (SHAFTER),DAWN GONZALES,KERN COUNTY,N/A,,,,,,,8058612615,,Shafter,Kern,,MERCED AVE  & ZACHERY AVE,,            157,,99,,,No,11/28/1989,12/12/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989020181,Sierra County,,,MONTGOMERY-SPECIAL USE PERMIT,NEG,11/27/1989,,CONSTRUCTION OF AN EARTHEN DAM WITH DIMENSIONS OF 24 FT IN HEIGHT AND AN IMPOUNDED AREA OF 48 ACRE FEET. WATER FOR AGRICULTURAL PURPOSES.,https://ceqanet.opr.ca.gov/1989020181,MONTGOMERY-SPECIAL USE PERMIT,JULIE GRIFFITH,SIERRA COUNTY PLANNING,N/A,,,,,,,9162893251,,,Sierra,,HWY 49,,              6,,49,,,No,11/28/1989,12/28/1989,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020182,Lassen County,,,EAGLE LAKE PROPERTIES-SUSANVILLE,NEG,11/27/1989,,"USE PERMIT TO AMEND A PREVIOUSLY APPROVED USE PERMIT TO ALLOW THE CONSTRUCTION OF A 100,000 GALLON WATER STORAGE TANK AT AN OFF SITE LOCATION APPROX 1-MILE SOUTH OF THE PREVIOUSLY APPROVED 60,000 GALLON WATER STORAGE.",https://ceqanet.opr.ca.gov/1989020182,EAGLE LAKE PROPERTIES-SUSANVILLE,ROBERT SORVAAG,LASSEN COUNTY PLANNING,N/A,,,,,,,9162578311,,Susanville,Lassen,,EAGLE LAKE RD,,             23,,139,EAGLE LAKE,SPALDING,No,11/28/1989,12/28/1989,,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989020183,Redlands Unified School District,,,CONSTRUCTION OF AN ELEMENTARY SCHOOL IN LOMA LINDA,NEG,11/27/1989,,CONSTRUCTION OF AN ELEMENTARY SCHOOL ON A 9.5 ACRE SITE.,https://ceqanet.opr.ca.gov/1989020183,CONSTRUCTION OF AN ELEMENTARY SCHOOL IN LOMA LINDA,TERI SHIRA,REDLANDS U.S.D.,N/A,,,,,,,7147932301,,Loma Linda,San Bernardino,,WHITIER AVE & GEORGE STREET,,              9,,,,,No,11/28/1989,12/28/1989,Educational,,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020186,Waterford School District,,,EXPANSION OF MOON SCHOOL,NEG,11/27/1989,,"PROPOSED BUILDOUT OF MOON SCHOOL CONSISTING OF 18,000 SQ FT OF BUILDING, 80 PARKING STALLS, AND RECREATION USES.",https://ceqanet.opr.ca.gov/1989020186,EXPANSION OF MOON SCHOOL,MARTIN PETERSON,WATERFORD SCHOOL DISTRICT,N/A,,,,,,,,,,Stanislaus,,HWY 132 & REINWAY AVE,,              9,,132,,,No,11/29/1989,12/29/1989,Educational,,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030170,Del Norte County,,,"ANNEXATION TO CSA #1, AD #2 & USE PERMIT FOR SCHOOL",NEG,11/27/1989,,ANNEXATION OF APPROXIMATELY 11 AC. INTO A COMMUNITY SERVICE AREA TO PROVIDE SANITARY SEWAGE COLLECTION AND TREATMENT FOR A PROPOSED ELEMENTARY SCHOOL.  THE PROJECT WILL REQUIRE THE EQUIVALENT OF 37 SFD SEWAGE CONNECTIONS.  THE PROJECT IS LOCATED WITHIN THE COASTAL URBAN BOUNDARY OF THE CRESCENT CITY URBAN AREA AND WILL REQUIRE A COASTAL USE PERMIT FROM DEL NORTE COUNTY.,https://ceqanet.opr.ca.gov/1989030170,"ANNEXATION TO CSA #1, AD #2 & USE PERMIT FOR SCHOOL",ERNEST PERRY,DEL NORTE COUNTY LAFCO,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,ARLINGTON & JEFFERSON,,             11,116-094-01,101,PACIFIC OCEAN,MCNAMARA,No,11/27/1989,12/27/1989,Educational,"Annexation, Use Permit","Coastal Zone, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030171,"Pacifica, City of",City of Pacifica,,REDEVELOPMENT PROPOSAL -- 450 DONDEE WAY,NEG,11/27/1989,,"MIXED USE PROJECT INCLUDING 8 APARTMENTS, 8 RETAIL STORES, AND TWO OFFICES.",https://ceqanet.opr.ca.gov/1989030171,REDEVELOPMENT PROPOSAL -- 450 DONDEE WAY,WENDY COSIN,CITY OF PACIFICA,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,ROCKAWAY BEACH AVENUE/DONDEE WAY,,              1,022-021-240,1,PACIFIC OCEAN,,No,11/28/1989,12/28/1989,"Commercial, Office, Residential","Community Plan, Land Division (Subdivision, etc.), Redevelopment, Specific Plan, Use Permit","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1989030175,San Benito County,,,WESTWINDS TSM 90-45 ZC 90-77,OTH,11/27/1989,,38 LOT PLANNED UNIT DEVELOPMENT ON 190.7 ACRES.  EXISTING LAND USE IS GRAZING.  THE SUBDIVISION WILL INCLUDE THE DE- ICATION OF 140 ACRES OF OPEN SPACE TO BE USED AS HIKING TRAILS AND RIDING TRAILS.  THE OPEN SPACE WILL UTILIZED FOR GRAZING .  A TENTATIVE MAP IS ATTACHED.,https://ceqanet.opr.ca.gov/1989030175,WESTWINDS TSM 90-45 ZC 90-77,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA VALLEY ROAD,,            175,25-09-47,,,PRIVATE,No,11/28/1989,12/28/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040012,"Air Force, United States",United States Air Force,USAF,NO. CALIF. GROUND WAVE EMERGENCY NETWORK RELAY NODES,NOI,11/27/1989,,THE AIR FORCE IS INITIATING SITE SEARCH ACTIVITIES IN NORTHERN CALIFORNIA FOR THE GROUND WAVE EMERGENCY NETWORK (GWEN) RELAY NODES.  THEY ARE PROPOSING TO LOCATE A GWEN RELAY NODE IN THE GENERAL AREA OF CEDARVILLE IN MODOC COUNTY.,https://ceqanet.opr.ca.gov/1989040012,NO. CALIF. GROUND WAVE EMERGENCY NETWORK RELAY NODES,ROBERT VEALE,US DEPT OF THE AIR FORCE,N/A,,,,,,,6172716116,,,Modoc,,,,,,,,,No,12/1/1989,12/29/1989,,,,,,,,,,,,,,,,,,,,
1989091811,Kern County,,,"GPA#8, MAP#196-MOJAVE",NEG,11/27/1989,,THIS IS A PROPOSED AMENDMENT TO THE GENERAL PLAN FROM HEAVY INDUSTRIAL AND EXTENSIVE AG TO TO SPECIFIC PLAN REQUIRED TO ALLOW COSIDERATION OF A SPECIFI A MIX OF LAND USES AS SHOWN ON THE FOLLOWING PAGES. ACCESS WOULD BE TO HWY 14 ON THE WEST AND HWY 58 ON THE NORTH.,https://ceqanet.opr.ca.gov/1989091811/2,"GPA#8, MAP#196-MOJAVE",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,,,HWY 14 & HWY 58,,"          1,250",,"14,58",,MOJAVE,No,11/28/1989,12/28/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100210,Kern County,,,CALAVERAS CEMENT COMPANY,NEG,11/27/1989,,"A ZONE VARIANCE TO ALLOW A PREHEATER BUILDING AT A HEIGHT OF 330 FEET, A CEMENT SILO AT 183 FEET, A CLINKER STORAGE SILO AT 204 FEET, AND BLENDING SILO AT 183 FEET IN AN HEAVY INDUSTRIAL ZONE DISTRICT WHERE THE MAX HEIGHT IS 13 STORIES OR 150 FEET. THE STRUCTURES ARE PROPOSED AS PART OF THE MODERNIZATION OF AN EXISTING CEMENT PLANT FROM A WET TO DRY PROCESS THAT WILL INCREASE THE EFFICIENCY AND PRODUCT STORAGE.",https://ceqanet.opr.ca.gov/1989100210/3,CALAVERAS CEMENT COMPANY,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             90,,58,,,No,11/28/1989,12/28/1989,Industrial,,Air Quality,,,,,,,,,,,,,,,,,
1989100211,Kern County,,,"GRADE A DAIRY FACILITY NEAR OLD RIVER-CUP#27, MAP#142",NEG,11/27/1989,,"THIS IS A REQUEST TO DEVELOP A GRADE A DAIRY FACILITY. PROJECT WILL INCLUDE 3 SINGLE FAMILY DWELLINGS, DAIRY BARN, MILKHOUSE, AND FEDD STORAGE BARN. DAIRY IS PROPOSED TO HOUSE 2500 HEAD OF MILK COWS AND HAVE A STORAGE CAPACITY FOR 500 DRY COWS, PLUS REPLACEMENT HEIFERS.",https://ceqanet.opr.ca.gov/1989100211/3,"GRADE A DAIRY FACILITY NEAR OLD RIVER-CUP#27, MAP#142",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            650,,119,STINE CANAL,,No,11/28/1989,12/28/1989,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989100844,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CEASE & DESIST ORDER FOR POWERLINE OIL CO,NOE,11/27/1989,11/27/1989,DISCHARGE WASTEWATERS,https://ceqanet.opr.ca.gov/1989100844,CEASE & DESIST ORDER FOR POWERLINE OIL CO,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667500,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100845,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CEASE & DESIST ORDER FOOTHILL CAR WASH,NOE,11/27/1989,11/27/1989,DISCHARGE OF CAR WASHWATER INTO STORM DRAIN,https://ceqanet.opr.ca.gov/1989100845,CEASE & DESIST ORDER FOOTHILL CAR WASH,ROBERT P GHIRELLI,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONEREY PARK,CA,91754,2132667500,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100846,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMOVE SYCAMORE TREE,NOE,11/27/1989,11/27/1989,REMOVEL OF TREE - SAFETY IMPROVEMENT,https://ceqanet.opr.ca.gov/1989100846,REMOVE SYCAMORE TREE,AILEEN LOE,CA ST DEPT OF TRANSPORTATION DISTRICT 5,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,8055493103,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100848,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE GRAIN & COMMODITY PROG,NOE,11/27/1989,11/27/1989,LEASE OFFICE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1989100848,LEASING OF OFFICE/STORAGE SPACE GRAIN & COMMODITY PROG,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100849,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE,NOE,11/27/1989,11/27/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100849,LEASING OF OFFICE/STORAGE SPACE,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100850,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE,NOE,11/27/1989,11/27/1989,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100850,LEASING OF OFFICE/STORAGE SPACE,GINGER MYERS,CA ST DEPT OF FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100851,"La Puente, City of",City of La Puente,,EIA-462,NOD,11/27/1989,11/27/1989,CHANGE ZONE,https://ceqanet.opr.ca.gov/1989100851,EIA-462,R. HARTMANN,LA PUENTE CITY,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100852,"Sacramento, City of",City of Sacramento,,WELLS FARGE CENTER P88-358,NOD,11/27/1989,11/27/1989,30 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1989100852,WELLS FARGE CENTER P88-358,ENVIRONMENTAL SECTION,SACRAMENTO CITY,N/A,,"1231 I ST, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100853,Folsom Cordova Unified School District,,,ELEMENTARY SCHOOL ON BRIGGS RANCH PROPERTY,NOD,11/27/1989,11/27/1989,ACQUISITION OF SITE FOR CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989100853,ELEMENTARY SCHOOL ON BRIGGS RANCH PROPERTY,GIGG POWERS,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,125 E. BIDWELL STREET,,FOLSOM,CA,95630,9169854483,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100854,"Anaheim, City of",City of Anaheim,,"SUPPLEMENTAL EIR 281,TT & SITE PLANS ANAHEIM HILLS",NOD,11/27/1989,11/27/1989,3 TT AND SITE PLANS,https://ceqanet.opr.ca.gov/1989100854,"SUPPLEMENTAL EIR 281,TT & SITE PLANS ANAHEIM HILLS",LEOONORA N SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,7149995166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100855,"Anaheim, City of",City of Anaheim,,EIR 273 VESTING TTM NO. 12696 & 12693 & SITE PLANS,NOD,11/27/1989,11/27/1989,TRACT MAP NO. 12692 AND SITE PLAN TO ESTABLISH SUBDIVISION,https://ceqanet.opr.ca.gov/1989100855,EIR 273 VESTING TTM NO. 12696 & 12693 & SITE PLANS,LEONORA N. SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,7149995166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100857,"Visalia, City of",City of Visalia,,CENTRAL VISALIA REDEVELOPMENT PROJECT,NOD,11/27/1989,11/27/1989,ADOPTION OF REDEVLOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1989100857,CENTRAL VISALIA REDEVELOPMENT PROJECT,RICHARD LUTHER,VISALIA CITY,N/A,,707 W. ACEQUIA STREET,,VISALIA,CA,93291,2097383414,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100858,"Visalia, City of",City of Visalia,,CENTRAL VISALIA REDEVELOPMENT PROJECT,NOD,11/27/1989,11/27/1989,RENOVATION AND NEW DEVELOPMENT OF RETAIL,https://ceqanet.opr.ca.gov/1989100858,CENTRAL VISALIA REDEVELOPMENT PROJECT,RICHARD LUTHER,VISALIA CITY,N/A,,707 W. ACEQUIA STREET,,VISALIA,CA,93291,2097383414,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100859,Lake County,,,"IS 89-117/MUP 89-29 MUN LEE, M.D.",NOD,11/27/1989,11/27/1989,24 HR URGENT CARE FACILITTY AND A PHARMACY,https://ceqanet.opr.ca.gov/1989100859,"IS 89-117/MUP 89-29 MUN LEE, M.D.",DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100860,Lake County,,,IS 89-105/MUP 89-31 NARITA INC.,NOD,11/27/1989,11/27/1989,US POST OFFICE,https://ceqanet.opr.ca.gov/1989100860,IS 89-105/MUP 89-31 NARITA INC.,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,