SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061035,"Ontario, City of",City of Ontario,,CITY OF ONTARIO SPHERE OF INFLUENCE GENERAL PLAN,EIR,7/21/1997,,ADOPTION OF A SPHERE OF INFLUENCE GENERAL PLAN,https://ceqanet.opr.ca.gov/1997061035/2,CITY OF ONTARIO SPHERE OF INFLUENCE GENERAL PLAN,JAMES RAGSDALE,CITY OF ONTARIO,N/A,,,,,,,9093512506,,Ontario,San Bernardino,,,,,,,,,No,7/21/1997,9/4/1997,,,,,,,,,,,,,,,,,,,,
1997071063,Monterey County,,,PHASE II CAWD/PBCSD WASTEWATER RECLAMATION PROJECT,NEG,7/21/1997,,WASTEWATER RECLAMATION PROJECT,https://ceqanet.opr.ca.gov/1997071063,PHASE II CAWD/PBCSD WASTEWATER RECLAMATION PROJECT,GUSTAVO GONZALEZ,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,LOPEZ RD/COLTON RD,,,007-491-001,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071064,"Los Angeles, City of",City of Los Angeles,,COMMUNITY PLAN UPDATE FOR BRENTWOOD-PACIFIC PALISADES,NEG,7/21/1997,,"AMENDMENT OF PLAN TEXT, UPDATING SERVICE SYSTEM SYMBOLS, MAP CORRECTION LAND USE MAP ADJUSTMENTS",https://ceqanet.opr.ca.gov/1997071064,COMMUNITY PLAN UPDATE FOR BRENTWOOD-PACIFIC PALISADES,JULIUS EPHRAM,DEPT. OF CITY PLANNING,N/A,,,,,,,2134733924,,"Brentwood, Los Angeles",Los Angeles,,SUNSET BLVD/BUNDY BLVD,,,,"405, 1",,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071065,"Laguna Beach, City of",City of Laguna Beach,,TENTATIVE PARCEL MAP 95-135 VARIANCE 6214 AND COASTAL DEVELO,NOP,7/21/1997,,SUBDIVISION OF 13.2 ACRES INTO 3 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997071065,TENTATIVE PARCEL MAP 95-135 VARIANCE 6214 AND COASTAL DEVELO,ANN LARSON,CITY OF LAGUNA BEACH,N/A,,,,,,,7144970712,,,Orange,,,,,,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071066,State Water Resources Control Board,,,WATER QUALITY CERTIFICATION FOR THE S. CAL EDISON FLOW LINE,NEG,7/21/1997,,REQUEST FOR WATER QUALITY CERTIFICATION,https://ceqanet.opr.ca.gov/1997071066,WATER QUALITY CERTIFICATION FOR THE S. CAL EDISON FLOW LINE,JIM CANADAY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572208,,,San Bernardino,,,,,,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071067,Ventura County Flood Control District,,,LIVE OAK CREEK DAM AND CHANNEL DIVERSION,NOP,7/21/1997,,CONSTRUCTION OF AN EARTHEN FILL DAM TO FUNCTION AS A DETENTION BASIN AND INCLUDES AN INTAKE STRUCTURE,https://ceqanet.opr.ca.gov/1997071067,LIVE OAK CREEK DAM AND CHANNEL DIVERSION,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,BURNHAM RD/SANTA ANA RD,,,032-0-201-175,33,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071068,Monterey County,,,MERRITT MANOR,NOP,7/21/1997,,AMENDING THE NORTH COUNTY LAND USE PLAN FROM AGRICULTURAL PRESERVATION 40 ACRE MINIMUM TO HIGH DENSITY RESIDENTIAL,https://ceqanet.opr.ca.gov/1997071068,MERRITT MANOR,DANIEL D. CHANCE,MONTEREY COUNTY PLANNING AND BUILDING,N/A,,,,,,,4087555155,,Salinas,Monterey,,,,,,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071069,Ventura County Flood Control District,,,Lake Canyon Dam,NOP,7/21/1997,,,https://ceqanet.opr.ca.gov/1997071069,Lake Canyon Dam and Detention Basin Project,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,Ventura,Ventura,,,,,,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997071071,"Environmental Protection Agency, California",California Environmental Protection Agency,,SCOPING FOR DISPOSAL AND REUSE OF THE LONG BEACH NAVAL SATIO,NOI,7/21/1997,,RE-OPEN SCOPING FOR THE PROPOSED DISPOSAL AND REUSE OF LONG BEACH NAVAL STATION AND NAVAL SHIPYARD,https://ceqanet.opr.ca.gov/1997071071,SCOPING FOR DISPOSAL AND REUSE OF THE LONG BEACH NAVAL SATIO,MELANIE AULT,DEPARTMENT OF DEFENSE DEPARTMENT OF THE NAVY,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072059,"San Ramon, City of",City of San Ramon,,MODIFICATIONS TO THE CITY CENTER AREA,NEG,7/21/1997,,"REZONE FROM ADMINISTRATIVE OFFICE TO MIXED USE, VESTING TENTATIVE MAP, DEVELOPMENT PLAN, ARCHITECTURAL REVIEW TO CONSTRUCT THREE-BUILDING OFFICE COMPLEX",https://ceqanet.opr.ca.gov/1997072059,MODIFICATIONS TO THE CITY CENTER AREA,DEBORAH RAINES,CITY OF SAN RAMON,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,CAMINO RAMON/BOLLINGER CANYON,,,213-133-072,680,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072061,Solano County,,,GARY DRILLING,NEG,7/21/1997,,USE PERMIT/MARSH PERMIT TO DRILL UP TO TWO NATURAL GAS EXPLORATORY OR PRODUCTION WELLS,https://ceqanet.opr.ca.gov/1997072061,GARY DRILLING,BRIAN PARKER,SOLANO COUNTY DEPT. OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,,Solano,,SHILOH RD/LITTLE HONKER BAY RD,,,48-040-11,12,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072062,"Novato, City of",City of Novato,,CLEMENTE COURT DRAINAGE IMPROVEMENTS,NEG,7/21/1997,,"UPSTREAN FLOOD DIVERSION STRUCTURE AND BYPASS PIPE IN CREEK DRAINAGE CORRIDOR, CAPITAL IMPROVEMENT PROJECT",https://ceqanet.opr.ca.gov/1997072062,CLEMENTE COURT DRAINAGE IMPROVEMENTS,FRED ISLA,CITY OF NOVATO,N/A,,,,,,,4158937900,,Novato,Marin,,SAN MARIN DR/SAN MATEO WAY,,,124-010-09,101,,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072063,Solano County,,,"MEGA SAND, INC.",NEG,7/21/1997,,USE PERMIT AND RECLAMATION PLAN FOR A TEST PIT FOR A PROPOSED OPEN PIT MINING OPERATION,https://ceqanet.opr.ca.gov/1997072063,"MEGA SAND, INC.",BRIAN PARKER,SOLANO COUNTY DEPT. OF ENVIRONMENTAL MGMT.,N/A,,,,,,,7074216765,,Rio Vista,Solano,,,,,90-210-05,160,SACRAMENTO RIVER,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997072064,Contra Costa Water District,,,FUTURE WATER SUPPLY IMPLEMENTATION,NOP,7/21/1997,,AN INCREASED SERVICE AREA WIDE CONSERVATION PROGRAM AND THE PURCHASE OF WATER TRASFERS TO ACCOMODATE THE NEAR TERM DROUGHT NEEDS OF CCWD,https://ceqanet.opr.ca.gov/1997072064,FUTURE WATER SUPPLY IMPLEMENTATION,FRANCES I. GARLAND,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106888312,,Concord,Contra Costa,,,,,,4,"SF BAY, DELTA",,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997074005,Lake Tahoe Basin Management Unit,,,SKY MEADOWS & HEAVENLY VALLEY CREEK WATERSHED RESTORATION,FON,7/21/1997,,150-FOOT SECTION OF HEAVENLY VALLEY CREEK WILL BE RESTORED,https://ceqanet.opr.ca.gov/1997074005,SKY MEADOWS & HEAVENLY VALLEY CREEK WATERSHED RESTORATION,CARRIE LUKACIC,LAKE TAHOE BASIN MGM'T UNIT,N/A,,,,,,,9165732656,,,El Dorado,,,,,,,HEAVENLY VALLEY CREK,,No,7/21/1997,8/20/1997,,,,,,,,,,,,,,,,,,,,
1997107815,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY CHICO BELL MEMORIAL UNION EXPANISON/RENOVATION/SEISMIC RETROFIT AND ADA MODIFCATIO,NOD,7/21/1997,7/21/1997,"RENOVATE THE EXISITNG 10000 ASF BUILDING TO PROVIDE ACCESSIBILITY IMPROVEMENTS AND SEISMIC RESISTANCE, AND",https://ceqanet.opr.ca.gov/1997107815,CALIFORNIA STATE UNIVERSITY CHICO BELL MEMORIAL UNION EXPANISON/RENOVATION/SEISMIC RETROFIT AND ADA MODIFCATIO,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,5629859491,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107816,"University of California, Regents of the",Regents of the University of California,,HEARST MEMORIAL MINING BUILDING SEISMIC AND PROGRAM IMPROVEMENTS,NOD,7/21/1997,7/21/1997,SEISMICALLY IMPROVE AND RENOVATE THE HEARST MEMORIAL MINING BUILDING A HISTORICALLY IMPROTANT STRUCTURE.,https://ceqanet.opr.ca.gov/1997107816,HEARST MEMORIAL MINING BUILDING SEISMIC AND PROGRAM IMPROVEMENTS,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1997107817,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,7/21/1997,7/21/1997,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR FINANCIAL AUDITS DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1997107817,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPARTMENT OF HEALTH SERVICES,N/A,,1800 3RD STREET ROOM 455,,SACRAMENTO,CA,95814,9163278224,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107818,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAX DEEDED LAND,NOE,7/21/1997,7/21/1997,ACQUIRE TWO TAX DELINQUENT PARCELS FROM THE COUNTY OF IMPERIAL CONSISTING OF 17.96 ACRES AS ADDITIONS TO OCTILLO WELLS SVRA.,https://ceqanet.opr.ca.gov/1997107818,TAX DEEDED LAND,GORDON MCDANIEL,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9918,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107820,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,COLD CREEK RESTORATION PLAN,NOE,7/21/1997,7/21/1997,PROJECT WILL EVALUATE EXISTING COLD CREEK RESTORATION PLAN AND MAKE RECCOMENDATIONS FOR IMPROVEMENT  AND ACQUISITION OF SIGNIFICANT HABITAT.,https://ceqanet.opr.ca.gov/1997107820,COLD CREEK RESTORATION PLAN,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107821,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PRE-ACQUISITION PLANNING FOR WATSONVILLE WETLANDS,NOE,7/21/1997,7/21/1997,PROJECT WILL STUDY THE FEASIBLITY OR PLANNING STUDIES FOR POSSIBLE FUTURE ACTIONS.,https://ceqanet.opr.ca.gov/1997107821,PRE-ACQUISITION PLANNING FOR WATSONVILLE WETLANDS,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107822,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SCOTT CREEK STREAMBANK STABILIZATION PROJECT,NOE,7/21/1997,7/21/1997,PROJECT WILL MAINTAIN WILDLIFE HABITAT BY INSTALLING BANK STABILIZATION STRUCTURES AND MODIFYING EXISTING LOG JAMS TO PROTECT SALMON AND TROUT SPAWNING HABITAT AREAS.,https://ceqanet.opr.ca.gov/1997107822,SCOTT CREEK STREAMBANK STABILIZATION PROJECT,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107823,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PRE-ACQUISITION PLANNING FOR BACK-BONE TRAIL,NOE,7/21/1997,7/21/1997,PROJECT WILL APPRAISE AND SECURE AN OPTION TO ACQUIRE PROPERTY FOR HABITAT PROTECTION.,https://ceqanet.opr.ca.gov/1997107823,PRE-ACQUISITION PLANNING FOR BACK-BONE TRAIL,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107824,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,EDWARDS CREEK RESTORATION,NOE,7/21/1997,7/21/1997,PROJECT WILL MAINTAIN HABITAT BY REMOVING EXOTIC PLANTS FROM STREAM BANKS AND REPLANT WITH NATIVE SPECIES AS WELL AS RELEASE MONARCH BUTTERFLY LARVAE.,https://ceqanet.opr.ca.gov/1997107824,EDWARDS CREEK RESTORATION,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107825,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEMINARY CREEK RESTORATION,NOE,7/21/1997,7/21/1997,"PROJECT WILL MAINTAIN HABITAT BY REMOVING DEBRIS AND EXOTIC PLANTS, STABILIZING THE BANKS USING BIOTECHNICAL METHODS AND REPLANTING WITH NATIVE SPECIES.",https://ceqanet.opr.ca.gov/1997107825,SEMINARY CREEK RESTORATION,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102861015,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107826,Riverside County,,,EDOM HILL LANDFILL PERMIT RENEWAL AND EXPANSION,NOD,7/21/1997,7/21/1997,PERMIT RENEWAL AND EXPANSION OF THE EDOM HILL LANDFILL,https://ceqanet.opr.ca.gov/1997107826,EDOM HILL LANDFILL PERMIT RENEWAL AND EXPANSION,KATHERINE M. GIFFORD,RIVERSIDE COUNTY WASTE RESOURCES MANAGEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754387,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997107827,"East Palo Alto, City of",City of East Palo Alto,,TOUCHATT CONCRETE BATCH PLANT BAYCRETE,NOD,7/21/1997,7/21/1997,"THE PROJECT IS COMPRISED OF A PROPOSED CONCRETE BATCH PLANT WHICH IS LOCATED WITHIN AN EXISITNG INDUSTRIAL AREA, WHICH MIXES THE CONCRETE MATERIAL FOR LOADING INTO CEMENT TRUCKS AND IS THEN DELIVERED TO CONSTRUCTION SITES.",https://ceqanet.opr.ca.gov/1997107827,TOUCHATT CONCRETE BATCH PLANT BAYCRETE,MICHAEL BETHKE,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,2200 UNIVERSITY AVENUE,,EAST PALO ALTO,CA,94303,4158533189,,Palo Alto,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107828,"Napa, City of",City of Napa,,SIDEWALK REPAIRS AND CONSTRUCTION OF SIDEWALK ACCESSIBILITY RAMPS,NOE,7/21/1997,7/21/1997,REMOVE AND REPLACE DAMAGED AND DETERIORATED SIDEWALK PAVEMENT AND CONSTRUCT ACCESSIBILITY RAMPS WITHIN 1/4 MILE OF BUS STOPS.,https://ceqanet.opr.ca.gov/1997107828,SIDEWALK REPAIRS AND CONSTRUCTION OF SIDEWALK ACCESSIBILITY RAMPS,RUSS PABARCUS,CITY OF NAPA PLANNING DEPARTMENT,N/A,,1600 FIRST STREET,,NAPA,CA,94558,707 257 9520x7423,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107830,"Manhattan Beach, City of",City of Manhattan Beach,,PURCHASE OF UNIMPROVED PROPERTY,NOE,7/21/1997,7/21/1997,PROPOSED PURCHASE OF ABOVE IDENTIFIED PROPERTY/ARDMORE AVE ON THE EAST MANAHATTAN BEACH BLVD ON THE SOUTH AND MORNINGSIDE DRIVE ON THE WEST .,https://ceqanet.opr.ca.gov/1997107830,PURCHASE OF UNIMPROVED PROPERTY,GEOFF DOLAN,CITY OF MANHATTAN BEACH CITY HALL,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266-4795,310 545 5621x405,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107831,"San Diego, City of",City of San Diego,,BOUGANVILLEA,NOD,7/21/1997,7/21/1997,AGREEMENT BETWEEN THE CITY AND WESTSHAW ASSOCIATES TO IMPLEMENT PROPOSITION C ON TH BOUGANVILLEA FOR THE DEVELOPMENT OF A 377.8 ACRE SITE WITH 134 SINGLE FAMILY RESIDENCES AN 18 HOLE GOLF COURSE 300 ROOM HOTEL AND ASSOCIATED FACILITIES.,https://ceqanet.opr.ca.gov/1997107831,BOUGANVILLEA,JOHNSON/SMIT,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,1222 FIRST AVENUE MS 501,,SAN DIEGO,CA,92101,6192366418,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107832,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,PLACEMENT OF 5000 CUBIC YARDS OF GRADED RIP-RAP ROCK ON EXISTING SHORELINE AND EMBANKMENT SLOPES,NOE,7/21/1997,7/21/1997,PLACEMENT OF 5000 CUBIC YARDS OF GRADED RIP-RAP ROCK ON EXISITNG SHORELINE AND EMBANKMENT SLOPES. RIP RAP WILL BE PLACED ABOVE THE MEAN LOW-LOW WATER LINE AND THE TOP OF BANK SLOPE.,https://ceqanet.opr.ca.gov/1997107832,PLACEMENT OF 5000 CUBIC YARDS OF GRADED RIP-RAP ROCK ON EXISTING SHORELINE AND EMBANKMENT SLOPES,ISSACE KAING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553022,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107833,"Ripon, City of",City of Ripon,,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN PREPARED FOR THE RIPON COMMUNITY REDEVELOPMENT PROJECT,NOD,7/21/1997,7/21/1997,RIPON REDEVELOPMENT AGENCY HAS ADOPTED AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN FOR THE RIPON COMMUNITY REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1997107833,AMENDMENT NO. ONE TO THE REDEVELOPMENT PLAN PREPARED FOR THE RIPON COMMUNITY REDEVELOPMENT PROJECT,JON D. HUFFMAN,CITYOF RIPON,N/A,,259 NORTH WILMA AVE.,,RIPON,CA,95366,7142839334,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107834,"Social Services, Department of",California Department of Social Services,,TR NO. 9705011 PAM 005,NOE,7/21/1997,7/21/1997,THIS IS THE DEVELOPMENTAL DISABILITY AREA BOARD VII.THEY HAVE BEEN EVICTED FROM AGNEWS DEVELOPMENTAL CENTER SAN JOSE RELOCATION IN THE SANTA CLARA AREA WILL ALLOW FOR CONTINUED SERVICE TO THEIR CLIENTS.,https://ceqanet.opr.ca.gov/1997107834,TR NO. 9705011 PAM 005,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166571896,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107835,Lawndale School District,,,GREEN ELEMENTARY SCHOOL EXPANSION,NOE,7/21/1997,7/21/1997,ADDITITION OF ONE PORATBLE CLASSROOM REPAVEMENT OF PARKING LOT AND ADDITION OF EIGHT PARKING SPACES TO EXISTING PARKING LOT.,https://ceqanet.opr.ca.gov/1997107835,GREEN ELEMENTARY SCHOOL EXPANSION,JOHN VINKE,LAWNDALE ELEMENTARY SCHOOL DISTRICT,N/A,,4161 WEST 147TH STREET,,LAWNDALE,CA,90260,3109731300,,Lawndale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107836,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING OF PEARSON GRAVESITE,NOE,7/21/1997,7/21/1997,THE PURPOSE OF THIS PROJECT IS TO INSTALL A WOODEN FENCE AROUND AN HISTORIC GRAVESITE MARKER TO PEVENT VISITORS FROM CLIMBING ON IT.,https://ceqanet.opr.ca.gov/1997107836,FENCING OF PEARSON GRAVESITE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107837,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORTABLE STRAINMETER,NOE,7/21/1997,7/21/1997,INSTALL A PORTABLE STRAINMETER NEAR A CURRENTLY OPERATING BURIED LASERSTRAINMETER TO MONITOR MICROSCOPIC EARTH TIDES IN TWO DIRECTIONS NEAR THE SAN ANDREAS FAULT.,https://ceqanet.opr.ca.gov/1997107837,PORTABLE STRAINMETER,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
