SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995081006,"Oceanside, City of",City of Oceanside,,OCEANSIDE CIRCULATION ELEMENT UPDATE EIR,EIR,8/4/1995,,"THE PROJECT IS TO REVISE THE CITY'S CIRCULATION ELEMENT AND INCOPORATES A VARIETY OF AMENDMENTS TO THE EXISTING TRANSPORTATION AND CIRCULATION POLICIES, AS WELL AS CHANGES IN ROADWAY CLASSIFICATIONS AND FACILITIES THROUGHOUT THE CITY.",https://ceqanet.opr.ca.gov/1995081006,OCEANSIDE CIRCULATION ELEMENT UPDATE EIR,GARY COSTA,CITY OF OCEANSIDE,N/A,,,,,,,6199664761,,Oceanside,San Diego,,CITY WIDE,,,,,SAN LUIS REY RIVER,OCEANSIDE,No,8/4/1995,9/18/1995,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995081008,"Public Health, Department of",California Department of Public Health,CDPH,THERMAL COMBUSTION INNOVATORS,NEG,8/4/1995,,TCI IS AN EXISTING MEDICAL WASTE TREATMENT FACILITY THAT HAS OPERATED AT THIS LOCATION SINCE 1983.  THE EXISTING FACILITY IS BEING MODIFIED TO DISMANTLE THE THREE INCINERATORS & TWO STEAM STERILIZATION UNITS BY REPLACING THIS EXISTING EQUIPMENT WITH TWO HIGH HEAT STEAM STERILIZERS & 1 AUTOCLACE UNIT.,https://ceqanet.opr.ca.gov/1995081008,THERMAL COMBUSTION INNOVATORS,VERNON REICHARD,HEALTH SERVICES,N/A,,,,,,,9163233022,,Colton,San Bernardino,,WEST LAUREL & 8TH STREETS,,,160-241-57,I-10,,,No,8/4/1995,9/5/1995,Industrial,,,,,,,,,,,,,,,,,,,
1995081012,Los Angeles County,,,ANTELOPE VALLEY PUBLIC LANDFILL,NEG,8/4/1995,,"PROPOSED CHANGES FOR SOLID WASTE FACILITIES PERMIT #19-AA- 0009, FOR THE ANTELOPE VELLEY PUBLIC LANDFILL.",https://ceqanet.opr.ca.gov/1995081012,ANTELOPE VALLEY PUBLIC LANDFILL,RICHARD HANSON,LOS ANGELES COUNTY,N/A,,,,,,,2138814151,,Palmdale,Los Angeles,,CITY RANCH RD/TIERRA SUBIDA AVE.,,,3004-012-2;3,NONE,NONE,NONE,No,8/4/1995,9/5/1995,"Other, Residential",,"Air Quality, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1995082016,"Roseville, City of",City of Roseville,,INTERNATIONAL HOUSE OF PANCAKES,NEG,8/4/1995,,"1) SITE REVIEW FOR CONSTRUCTION OF A 4,558 S.F. RESTURANT SEATING 190 PEOPLE. 2) TREE PERMIT TO ALLOW CONSTRUCTION",https://ceqanet.opr.ca.gov/1995082016,INTERNATIONAL HOUSE OF PANCAKES,REG MURRAY,ROSEVILLE PLANNING DEPARTMENT,N/A,,,,,,,9167745276,,Roseville,Placer,,SUNRISE AVE. & COLOMA WAY,,,470-010-043,,CIRBY CREEK,,No,8/4/1995,9/5/1995,"Commercial, Residential",,"Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1995083019,"Pacific Grove, City of",City of Pacific Grove,,104 15TH STREET,NEG,8/4/1995,,PARTIAL DEMOLITION OF AN EXISTING SINGLE FAMILY RESIDENCE THAT IS LISTED ON THE CITY'S HISTORIC RESOURCES INVENTORY.,https://ceqanet.opr.ca.gov/1995083019,104 15TH STREET,BARBARA OLDFIELD,CITYN OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,OCEAN VIEW BLVD.,,,,,,,No,8/4/1995,9/5/1995,Residential,,"Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1995083026,"Cotati, City of",City of Cotati,,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,NOP,8/4/1995,,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995083026,GRAVENSTEIN HIGHWAY CORRIDOR SPECIFIC PLAN,RON DERING,CITY OF COTATI PLANNING DEPARTMENT,N/A,,,,,,,7077924633,,Cotati,Sonoma,,BETWEEN MADRONE AVE. & WEST COTATI,,,,,,,No,8/4/1995,9/5/1995,Residential,,,,,,,,,,,,,,,,,,,
1995084004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SEPULVEDA BASIN MASTER PLAN,EA ,8/4/1995,,,https://ceqanet.opr.ca.gov/1995084004,SEPULVEDA BASIN MASTER PLAN,ROBERT S. JOE,U.S. CORPS OF ENGINEERS,N/A,,,,,,,,,,Los Angeles,,,,,,,,,No,8/4/1995,9/5/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101209,Tahoe Conservancy,California Tahoe Conservancy,,RORIPPA POPULATION PROTECTION ENCLOSURE,NOE,8/4/1995,8/4/1995,"CONSTRUCTION OF TEMPORARY FENCE ENCLOSURE TO PROVIDE PRO- TECTION TO A POPULATION OF THE ENDANGERED TAHOE YELLOW CRESS PLANT, WHICH CURRENTLY IS SUBJECT TO POTENTIALLY DESTRUCTUVE HUMAN DISTURBANCE AT THE SITE.",https://ceqanet.opr.ca.gov/1995101209,RORIPPA POPULATION PROTECTION ENCLOSURE,PETER MAHOLLAND,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x32,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101210,Tahoe Conservancy,California Tahoe Conservancy,,SOUTH SHORE DRIVE II RESTORATION PROJECT,NOE,8/4/1995,8/4/1995,"REVEGETATING DISTURBED & COMPACTED SOILS, INSTALLING VEHICLE BARRIES TO PREVENT FURTHER RESOURCE DAMAGE, AND INSTALLING WATERBARS TO REDUCE EROSION FROM STORM-WATER RUNOFF",https://ceqanet.opr.ca.gov/1995101210,SOUTH SHORE DRIVE II RESTORATION PROJECT,RITA A. FRINK,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x17,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101211,Tahoe Conservancy,California Tahoe Conservancy,,SECOND & HELEN STREET RESTORATION PROJECT,NOE,8/4/1995,8/4/1995,REVEGETATING DISTURBED & COMPACTED SOILS & INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995101211,SECOND & HELEN STREET RESTORATION PROJECT,RITA A. FRINK,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x17,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101212,Tahoe Conservancy,California Tahoe Conservancy,,BROOK AVENUE II RESTORATION PROJECT,NOE,8/4/1995,8/4/1995,REVEGETATING DISTURBED & COMPACTED SOILS & INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995101212,BROOK AVENUE II RESTORATION PROJECT,RITA A. FRINK,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101213,Tahoe Conservancy,California Tahoe Conservancy,,SONORA AVE. RESTORATION PROJECT,NOE,8/4/1995,8/4/1995,REVEGETATING DISTURBED & COMPACTED SOILS & INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE & TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995101213,SONORA AVE. RESTORATION PROJECT,RITA A. FRINK,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x17,,South Lake Tahoe,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101214,Tahoe Conservancy,California Tahoe Conservancy,,ANGORA HIGHLANDS FUELS MANAGEMENT,NOE,8/4/1995,8/4/1995,"REMOVING DEAD & DYING & DISEASED TREES, & OTHER RELATED TIMBER STAND IMPROVEMENT ACTIVITIES TO PROMOTE INCREASED HEALTH & VIGOR OF THE STAND, REDUCE FIRE THREAT, & REDUCE INSECT & DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1995101214,ANGORA HIGHLANDS FUELS MANAGEMENT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5560x16,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101215,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO. APN # 115-030-05,NOE,8/4/1995,8/4/1995,SALE & TRANSFER OF 13 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A REVEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995101215,TRANSFER OF COVERAGE TO PLACER CO. APN # 115-030-05,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101216,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OF EXISTING OFFICE SPACE,NOE,8/4/1995,8/4/1995,"DEPT. OF ABC IS PROPOSING TO LEASE APPROX. 1,464 SQ. FT. OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. THE OFFICE WILL HAVE A STAFF OF 5 PEOPLE & NO VISITORS ARE EXPECTED. 2 PARKING SPACES WILL BE PROVIDED FOR STATE VEHICLES & ADDITIONAL PARKING IS AVAILABLE NEARBY.",https://ceqanet.opr.ca.gov/1995101216,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT. OF ALCOHOLIC BEVERAGE CONTROL,N/A,,"3810 ROSIN CT., SUITE 150",,SACRAMENTO,CA,95834,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101217,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASE OF EXISTING OFFICE SPACE,NOE,8/4/1995,8/4/1995,"THE DEPT. OF ABC IS PROPOSING TO TEMPORARILY LEASE 1,759 SQ. FT. OF EXISTING OFFICE SPACE IN SUITE 420 FOR ADMIN. USE WHILE 1,181 SQ. FT. OF SPACE IN 340 IS BEING READIED FOR OCCUPANCY.",https://ceqanet.opr.ca.gov/1995101217,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT. OF ALCOHOLIC BEVERAGE CONTROL,N/A,,"3810 ROSIN CT., SUITE 150",,SACRAMENTO,CA,95834,9163277134,,Artesia,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101218,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT PANOCHE INTERIM MEASURES CORRECTIVE ACTION CONSENT AG,NOE,8/4/1995,8/4/1995,OPERATION OF A NEW EVAPORATION BASIN FOR EXTRACTED UNDER- WATER.,https://ceqanet.opr.ca.gov/1995101218,IT PANOCHE INTERIM MEASURES CORRECTIVE ACTION CONSENT AG,PHILLIP BLUM,DEPT. OF TOXIC SUBSTANCES CONTROL REGION 2,N/A,,"700 HEINZ AVE., SUITE 200",,BERKELEY,CA,94710,5105409365,,Benicia,Solano,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101219,"Environmental Protection Agency, California",California Environmental Protection Agency,,REGULATIONS PURSUANT TO  SB 1185 - CONSOLIDATED PERMIT,NOE,8/4/1995,8/4/1995,ADOPTION BY CAL/EPA OF REGULATIONS.,https://ceqanet.opr.ca.gov/1995101219,REGULATIONS PURSUANT TO  SB 1185 - CONSOLIDATED PERMIT,PEGGY HARRIS,CALIFORNIA EPA,N/A,,"555 CAPITOL MALL, SUITE 235",,SACRAMENTO,CA,95814,9163247663,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101220,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATION OF PEDRONRENA ADOBE,NOE,8/4/1995,8/4/1995,PROJECT INCLUDES STABILIZATION OF PEDRORENA ADOBE & REVERSAL OF THE ARCHITECTURAL STYLE OF THE BUILDING TO RE- FLECT APPROX. THE 1820-1870'S TIME PERIOD. PRESERVATION & RECORDATION OF HISTORIC FABRIC WILL OCCUR.,https://ceqanet.opr.ca.gov/1995101220,REHABILITATION OF PEDRONRENA ADOBE,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH STORM DRAIN EROSION REPAIR,NOE,8/4/1995,8/4/1995,"PROJECT INCLUDES CLEARING ACCUMULATED DEBRIS IN STORM DRAIN & ASSOCIATED ARROYO CHANNEL, RESTORING ADEQUATE DRAINAGE. ACCULMULATION OF MATERIALS HAS RESULTED IN ALTERATION OF THE DRAINAGE WITH SUBSTANTIAL BEACH EROSION CREATING A PUBLIC SAFETY HAZARD.",https://ceqanet.opr.ca.gov/1995101221,BEACH STORM DRAIN EROSION REPAIR,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101222,Fish and Game (HQ) Environmental Services,,,NORTH FORK ELK RIVER ENHANCEMENT #2 & #4,NOE,8/4/1995,8/4/1995,"PROPOSED PROJECT WILL ENHANCE APPROX. 3,400 FT. OF THE NORTH FORK ELK RIVER IN TWO REACHES",https://ceqanet.opr.ca.gov/1995101222,NORTH FORK ELK RIVER ENHANCEMENT #2 & #4,MIKE BIRD,CALIF. DEPT. OF FISH & GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101223,Fish and Game (HQ) Environmental Services,,,BEAR CREEK ENHANCEMENT,NOE,8/4/1995,8/4/1995,"PROPOSED PROJECT WILL ENHANCE APPROX. 8,000 FT. OF BEAR CREEK BEGINNING APPROX. 8,400 FT. FROM CONFLUENCE WITH THE EEL RIVER.",https://ceqanet.opr.ca.gov/1995101223,BEAR CREEK ENHANCEMENT,MEL KREB,CALIF. DEPT. OF FISH & GAME,N/A,,1500 ALAMAR WAY,,FORTUNA,CA,95540,7077255106,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101224,State Water Resources Control Board,,,MOULTON NIGUEL WATER DISTRICT ADVANCED WASTEWATER TREATM,NOD,8/4/1995,8/4/1995,"PROPOSED EXPANSION WILL ALLOW THE DISTRICT TO INCREASE THE AMOUNT OF RECLAIMED WASTEWATER AVAILABLE FOR IRRI- GATION IN THE SERVICE AREA BY AN ADDITIONAL 9 MGD, THE AWTF PRESENTLY PRODUCES 2.4 MGD SUITABLE FOR LANDSCAPE IRRIGATION.",https://ceqanet.opr.ca.gov/1995101224,MOULTON NIGUEL WATER DISTRICT ADVANCED WASTEWATER TREATM,"JOE L. POPE, SR.","WATER RESOURCES CONTROL BOARD, DIV. OF CLEAN WATER PRGRAM",N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274481,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101225,"Vernon, City of",City of Vernon,,"CASTROL INDUSTRIAL NORTH AMERICA, INC.",NOD,8/4/1995,8/4/1995,IMPROVE THE PLANT'S ABILITY TO SAFELY HANDLE & STORE BULK PETROLEUM PRODUCTS & TO COMPLY WITH CURRENT NPDES REQUIREMENTS.,https://ceqanet.opr.ca.gov/1995101225,"CASTROL INDUSTRIAL NORTH AMERICA, INC.",SAMUEL WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVE.,,VERNON,CA,90058,213-583-8811x245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101226,Siskiyou County,,,MARK & THERISA TIGH ZONE CHANGE (Z-95-03),NOD,8/4/1995,8/4/1995,APPLICANT IS REQUESTING A ZONE CHANGE FROM R-R-B-2 1/2 TO PD ON A 0.33 ACRE AREA OF A 9.86 ACRE PARCEL. A BOUN- DARY LINE ADJUSTMENT HAS BEEN SUBMITTED CONCURRENTLY.,https://ceqanet.opr.ca.gov/1995101226,MARK & THERISA TIGH ZONE CHANGE (Z-95-03),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
