SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005072159,"Public Health, Department of",California Department of Public Health,CDPH,Spring Valley Heights Association Pipeline Connection Project,NOD,8/1/2007,8/1/2007,"Construction of an underground 2.9 mile pipeline, connecting to an existing City of Milpitas Waterline, located in Ed Levin Park and terminating in existing water storage tanks owned by Spring Valley Heights Mutual Water Company.",https://ceqanet.opr.ca.gov/2005072159/2,Spring Valley Heights Association Pipeline Connection Project,Mary Ann Hadden,Department of Health Services,N/A,,"1616 Capitol Avenue, MS 7418",PO Box 997413,Sacramento,CA,95899-7413,9164495651,,Milpitas,Santa Clara,,Old Calaveras / Downing / Vista Ridge Drive,,,,,,,,,,,,,,,,,,California Dept. of Health Services                             ,Yes,8/1/2007,No,No,Yes,,No,,No,,"CA Dept. of Health Services, 1616 Capitol Avenue, MS 7418, PO Box 997413, Sacramento, CA 95899-7413"
2006032108,"Mill Valley, City of",City of Mill Valley,,Miller/La Goma Mixed Use Project,MND,8/1/2007,,"The project consists of the demolition of all of the existing structures and the construction of three duplexes, one single-family, a mixed use building consisting of 4,200 square feet of commercial and ten residential units, and associated site improvements.  The site will be rezoned from C-N to C-N-PD (Planned Development).  The four lots will be merged and subdivided into eight lots.  The project also involves the stabilization of an adjacent bank of the Arroyo Corte Madera del Presidio Creek and planting landscape.",https://ceqanet.opr.ca.gov/2006032108/2,Miller/La Goma Mixed Use Project,Tarren Schaar,City of Mill Valley,N/A,,26 Corte Madera Avenue,,Mill Valley,CA,94941,4153884033,,Mill Valley,Marin,,Miller and Sycamore Avenues,94941,1,"028-212-07, -11, -13, -14",101,"Arroyo Corte Madera del Presidio Creek, Warner Creek",,Yes,8/1/2007,8/30/2007,"Commercial, Residential","Design Review, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
2006092123,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Roseman Creek Vineyards,MND,8/1/2007,,"Recirculation of MND for 17 acre timberland conversion (TCP) to vineyard and residence on a 40-acre parcel in the Coastal Zone (CDP). Composed of Bishop Pine and Douglas Fir, minor amounts of Redwood. Studies include botanical, biological, forestry, geology, hydrology, archaeology, civil engineering and vineyard management. Potential environmental impacts have been mitigated to a level of less than significant.",https://ceqanet.opr.ca.gov/2006092123/2,Roseman Creek Vineyards,Allen Robertson,California Department of Forestry and Fire Protection,N/A,,P.O. Box 944246,,Sacramento,CA,94244-2460,9166570300,,,Mendocino,,Roseman Creek Road and Iverson Road (40751 Roseman Creek Road),95415,17,141-080-040,1,Roseman Creek and the Pacific Ocean,,No,8/2/2007,8/31/2007,,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007011060,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,The 2006 Klamath River Restoration Grant Program in Humboldt and Siskiyou Counties,NOD,8/1/2007,8/1/2007,"The project proposes the installation of a new set of pumps, inlet structure and a fish screen 600-feet upstream of the existing Aruaja diversion on the Shasta River and the removal of the existing Araujo diversion structure on the Shasta River.",https://ceqanet.opr.ca.gov/2007011060/4,The 2006 Klamath River Restoration Grant Program in Humboldt and Siskiyou Counties,Kevin Gale,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252462,,,"Humboldt, Siskiyou",,,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,Yes,7/27/2007,No,No,Yes,,Yes,,No,No,"California Department of Fish and Game, 1455 Sandy Prairie Court, Suite J, Fortuna, CA 95540"
2007032019,"American Canyon, City of",City of American Canyon,,Big Easy Car Wash,NOD,8/1/2007,8/1/2007,"Conditional Use Permit and Design Review approval to construct and operate a full-service car wash facility, consisting of a 4,763 square foot building containing the car wash tunnel, customer waiting/retail area, and related facilities. The car wash will also include both full-service and self-service vacuum areas, as well as two detail bays.",https://ceqanet.opr.ca.gov/2007032019/3,Big Easy Car Wash,Sandra Cleisz,City of American Canyon Planning Department,N/A,,"3423 Broadway, Suite D2",,American Canyon,CA,94503,7076474337,,American Canyon,Napa,,SR 29 and W. Donaldson Way,94503,0.998,059-040-005,SR 29,,,,,,,,,,,,,,City of American Canyon                                         ,Yes,7/26/2007,No,No,Yes,,Yes,,No,Yes,"Planning Department, City of American Canyon, 3423 Broadway, Suite D-2, American Canyon, CA 94503"
2007052133,"Ripon, City of",City of Ripon,,City of Ripon Non-Potable Water Well #17 Site Plan Permit,NOD,8/1/2007,8/1/2007,"The City of Ripon proposes to construct a new non-potable water well, about 50 feet east of the south end of Jack Tone Road. The site is on existing property, with frontage improvements that include curb, sidewalk, and paving. This well is expected to produce about 800 gallons per minute and will be connected to the existing non-potable distribution system that provides non-potable water for the entire City of Ripon. On site improvements will include the well and pump station, security lighting, paving, perimeter fencing, and landscaping.",https://ceqanet.opr.ca.gov/2007052133/3,City of Ripon Non-Potable Water Well #17 Site Plan Permit,Ken Zuidervaart,City of Ripon,N/A,,259 N. Wilma Avenue,,Ripon,CA,95366,2095990222,,Ripon,San Joaquin,,Southern end of Jack Tone Road,95366,0.5,259-110-15,SR-99,Stanislaus River,Stockton and Modesto,,,,,,,,,,,,City of Ripon                                                   ,Yes,7/25/2007,No,No,Yes,,Yes,,No,Yes,"City of Ripon, 259 N. Wilma Avenue, Ripon, CA 95366"
2007062059,Marin County,,,Bahia Trail Relocation,NOD,8/1/2007,8/1/2007,"The Open Space District proposes to re-locate a historic trail in its Rush Creek Preserve. The trail project begins ~1,600 feet north west of the intersection of Bahia and Topaz Drives and extends for ~7,000 feet. The purpose of the project is to: 1) improve the design of this multiple-use trail to reduce maintenance requirements, minimize trail erosion, and improve user safety; 2) to redesign the trail to reduce its effects on sensitive resources such as special status species, water quality, and wetlands.",https://ceqanet.opr.ca.gov/2007062059/2,Bahia Trail Relocation,James Raives,Marin County Open Space District,N/A,,"3501 Civic Center Drive, Suite 415",,San Rafael,CA,94903,4154993745,,Novato,Marin,,Bahia and Topaz Drives,94945,,143-151-20,"101, 37",Petaluma River,Gnoss Field,,,,,,,,,,,,Marin County Open Space District General Manager                ,Yes,7/20/2007,No,No,Yes,,Yes,,,Yes,"Marin County Open Space District Offices: 3501 Civic Center Drive, Suite 415, San Rafael, CA 94903"
2007081001,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,State Route 57 Northbound Widening Project,MND,8/1/2007,,"In general, the SR-57 Northbound Widening improvements propose to add one northbound through lane from the Orangethorpe Avenue exit ramp to the Lambert Road entrance ramp.  Auxiliary lanes would also be added between interchanges.  All northbound entrance and exit ramps would be modified to accommodate the widened configurations of the freeway.",https://ceqanet.opr.ca.gov/2007081001,State Route 57 Northbound Widening Project,Leslie Manderscheid,"California Department of Transportation, District 12",N/A,,"3337 Michelson Drive, Suite 380",,Irvine,CA,92612,9497247200,,"Brea, Fullerton, Placentia",Orange,,Orangethorpe Avenue and Lambert Road,,~ 1.3,,SR 90 and SR 91,"Carbon Creek, Fullerton Creek, and Loftus Channel",John Wayne Airport,Yes,8/1/2007,9/13/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007081002,Riverside County,,,Conditional Use Permit No. 3473,MND,8/1/2007,,"Conditional Use Permit No. 3473 a disposal service operation and a contractor's and vehicle storage and impoundment yard including a street sweeping limited volume transfer operation (LVTO) that will include five buildings with a total building area of approximately 44,300 square feet and a building height of 30 feet, containing a caretakers dwelling of approximately 1,000 square feet in size, an office of approximately 800 square feet of building area, a maintenance shop of approximately 2,800 square feet of building area, a covered parking structure of approximately 35,800 square feet of building area, and a truck wash of approximately 3,900 square feet.",https://ceqanet.opr.ca.gov/2007081002,Conditional Use Permit No. 3473,Brenda Ramirez,Riverside County Planning Department,N/A,,38-686 El Cerrito Road,,Palm Desert,CA,92211,7608638277,,,Riverside,,"Northerly of Vista Chino, easterly of Rio del Sol, and westerly of Sierra del Sol",92276,5,648-030-013,10,,,Yes,8/1/2007,8/30/2007,"Industrial, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Biological Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007081003,"Ridgecrest, City of",City of Ridgecrest,,"General Plan Amendment GPA-07-01, A,B,C and Zone Change ZC-07-01 A,B",MND,8/1/2007,,"General Plan Amendment from Medium Density Residential (MD) to Industrial (I) and Commercial (C) and a ZC-07-01 A: Zone Change from Multi-Family Residential-2,000 (R-3) to Light Industrial (M-1) and Professional Office (PO).",https://ceqanet.opr.ca.gov/2007081003,"General Plan Amendment GPA-07-01, A,B,C and Zone Change ZC-07-01 A,B",Pamela Hill,City of Ridgecrest,N/A,,100 W. California Avenue,,Ridgecrest,CA,93555,7604995066,,Ridgecrest,Kern,,A: Chelea/Rowe; B: E. Ridgecrest/Lumil; C: Guam/W. Bowman Road,93555,,,178,,China Lake Navel AWS,Yes,8/1/2007,8/30/2007,Other,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007081004,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,MND,8/1/2007,,"The California Department of Transportation, in cooperation with the Orange County Transportation Authority (OCTA) and the Riverside County Transportation Commission (RCTC), is proposing to add a lane to the eastbound Riverside Freeway (SR-91) between the Eastern Toll Road (SR-241) in eastern Orange County and the Corona Expressway (SR-71) in western Riverside County to reduce traffic congestion.",https://ceqanet.opr.ca.gov/2007081004,State Route 91 Eastbound Lane Addition between SR-241 and SR-71,Leslie Manderscheid,California Department of Transportation,N/A,,"337 Michelson Drive, Suite 380",,Irvine,CA,92612,9497242122,,"Anaheim, Corona, Yorba Linda","Orange, Riverside",,,,,,,,,Yes,8/1/2007,9/13/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081005,"Los Angeles, City of",City of Los Angeles,,6th Street Viaduct Seismic Improvement Project,NOP,8/1/2007,,"The proposed project would improve response of this critical Los Angeles River crossing to an acceptable standard resulting from a moderate seismic event by either retrofitting the existing structure or replacing the 6th Street Viaduct entirely. Several alternatives were considered during the project development phase of the project. Criteria used to select the alternatives for carrying forward for detailed analysis in the environmental document include construction and maintenance costs, life span of the facility, constructability, historic preservation, community disruption, and structural and operational safety. Based on the results of the preliminary screening analysis, a No Build Alternative and two Build Alternatives will be analyzed in the environmental document.",https://ceqanet.opr.ca.gov/2007081005,6th Street Viaduct Improvement Project,Wallace Stokes,City of Los Angeles Department of Public Works,N/A,,"221 N. Figueroa, Suite 350",,Los Angeles,CA,90014-1914,2132025580,,Los Angeles,Los Angeles,,,,,,"I-10, I-5, 101",Los Angeles River,,Yes,8/1/2007,8/30/2007,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007081006,"Irvine, City of",City of Irvine,,Metropolis Residential Project,NOP,8/1/2007,,"The proposed project will result in the demolition of 114,000 square feet of the existing industrial/commercial uses and the development of 457 units of residential housing on a 7.34-acre site.  The proposed project includes two 4 to 5 story garages, landscaping, pool, and recreation facilities,and other amenities.",https://ceqanet.opr.ca.gov/2007081006,Metropolis Residential Project,Hernan DeSantos,City of Irvine,N/A,,One Civic Center Plaza,P.O. Box 19575,Irvine,CA,92623-9575,9497246441,,Irvine,Orange,,Main Street and Cartwright Road,92612,7.34,"435-101-15, 435-101-29, 435-101-31","I-405, SR-55 and SR-73",San Diego Channel,John Wayne,Yes,8/1/2007,8/30/2007,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007081007,Monterey County,,,Matthews (PLN060118),MND,8/1/2007,,"Administrative Permit and a Design Approval to demolish an existing 1,180 square foot single-family dwelling, construct a new two story 768 square foot single-family dwelling utilizing prefabricated unitized building panels on a continuous spread foundation and grading less than 100 cubic yards; and a variance to reduce the front-yard setback from 30 to 5 feet along a private roadway easement. The property is located at 28650 Robinson Canyon Road, Camel Valley (Assessor's Parcel No. 416-025-010-000), Carmel Valley Master Plan Area.",https://ceqanet.opr.ca.gov/2007081007,Matthews (PLN060118),Elisa Manuguerra,County of Monterey,N/A,,"168 West Alisal, Second Floor",,Salinas,CA,93901,8317555179,,Carmel-by-the-Sea,Monterey,,Robinson Canyon Road,93924,1.78,416-025-010-000,,Carmel Valley River,,Yes,8/1/2007,8/30/2007,Residential,Use Permit,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007081008,San Luis Obispo County,,,Grading Permit ED 05-327 / PMT 2005-02987,NEG,8/1/2007,,"Request by Shannon Bennett for a Major Grading Permit to allow for the removal of approximately 5,300 cubic yards of unpermitted fill from the floodplain of the Salinas River, and placement of the fill material at a permitted location in the City of Atascadero or Chicago Grade Landfill.  The project will result in the disturbance of approximately 0.94 acres of a 4.6 acre parcel and is located at 12455 Chia Lane, approximately 1,000 feet northwest of Santa Clara Road, approximately 0.46 miles of southeast of the City of Atascadero, in the Salinas River Planning Area.",https://ceqanet.opr.ca.gov/2007081008,Grading Permit ED 05-327 / PMT 2005-02987,Michael Conger,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,Atascadero,San Luis Obispo,,Chia and Santa Clara,93422,4.6,059-111-014; 045-311-012,101,Salinas River,,Yes,8/1/2007,8/30/2007,Other,Grading Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007081009,Kern-Tulare Water District,,,Annual Acquisition and Conveyance of Water to Kern National Wildlife Refuge Needs During Water Years 2007-2011,JD ,8/1/2007,,"Reclamation seeks to provide water to meet Kern NWR's Level 4 requirements for wetland habitats by acquiring water from Kern-Tulare Water District and conveying it to Kern NWR in cooperation with Buena Vista Water Storage District, Rosedale-Rio Bravo Water Storage District, Kern County Water Agency and the California Department of Water Resources.",https://ceqanet.opr.ca.gov/2007081009,Annual Acquisition and Conveyance of Water to Kern National Wildlife Refuge Needs During Water Years 2007-2011,Steven C. Dalke,Kern-Tulare Water District,N/A,,"5001 California Avenue, Suite 202",,Bakersfield,CA,93309,6613273132,,,,,,,,,,,,No,8/1/2007,8/30/2007,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007081010,San Diego County,,,P83-031W^1; Project 2000 Shooting Range,MND,8/1/2007,,"Replacement structures for a restroom, administrative office, and covered patio (to become covered range); encompass previous grading for the archery range as well as future fire fuel modification around existing structures and the proposed replacement structures; revise time limit from previous use permit.",https://ceqanet.opr.ca.gov/2007081010,P83-031W^1; Project 2000 Shooting Range,Greg Konar,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8584954873,,El Cajon,San Diego,,2082 Willow Glen Drive,92109,14.75,517-021-84; 517-031-10,,Sweetwater River,,No,8/1/2007,8/30/2007,Recreational,Use Permit,"Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007081011,"Oceanside, City of",City of Oceanside,,"Lusardi Capistrano Project (D-27-04, T-11-04, RC-7-05, C-34-04)",MND,8/1/2007,,"A proposed eight lot subdivision for single family residences on approximately 2.69 net acres of land located north of State Highway 76, east of California Interstate Route 5, and on the south of Capistrano Drive.  The proposed project density is 3.55 dwelling units per acre based on the net developable area (du/ac) which is below the allowable base density of 3.6 du/ac.  The project will preserve 0.3 acre (11.1 percent) of the existing habitat in natural open space.",https://ceqanet.opr.ca.gov/2007081011,"Lusardi Capistrano Project (D-27-04, T-11-04, RC-7-05, C-34-04, C-3-09)",Richard Greenbauer,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604353915,,Oceanside,San Diego,,Capistrano Drive and San Luis Rey Drive,92057,2.7,114-011-14-17,SR 76,"San Luis Rey River, Whelan Lake, and Hubert Lake",Oceanside Municipal,Yes,8/1/2007,8/30/2007,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Use Permit","Biological Resources, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2007082001,"Santa Cruz, City of",City of Santa Cruz,,San Lorenzo-Highway 1 Bridge Bike & Pedestrian Path,NEG,8/1/2007,,The project consists of construction of a 10 to 12 foot wide and approximately 500 foot long bike and pedestrian path under the Highway 1 bridge over the San Lorenzo River.,https://ceqanet.opr.ca.gov/2007082001,San Lorenzo-Highway 1 Bridge Bike & Pedestrian Path,Joe Hall,City of Santa Cruz Redevelopment Agency,N/A,,337 Locust Street,,Santa Cruz,CA,95060,8314205196,,Santa Cruz,Santa Cruz,,Market and Goss,95060,0.16,,"1, 9, 17",San Lorenzo River,,No,8/1/2007,8/30/2007,Transportation,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007082002,"Orland, City of",City of Orland,,"Pre-Zone #2006-02, Annexation #2006-01, Tentative Parcel Map #2006-07",NEG,8/1/2007,,"Pre-Zone, Annexation and four-lot residential tentative parcel map on the Johnson parcel.",https://ceqanet.opr.ca.gov/2007082002,"Pre-Zone #2006-02, Annexation #2006-01, Tentative Parcel Map #2006-07",Nancy Sailsbery,City of Orland,N/A,,815 Fourth Street,,Orland,CA,95963,5308651600,,Orland,Glenn,,"North of County Road 11, west of County Road J, directly west of Heartlands Subdivision",,,"045-050-021, 045-050-017","5, 32","Stony Creek, Hambright Creek",Haigh Field,Yes,8/1/2007,8/30/2007,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,