SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091052,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"P. KAY METAL SUPPLY, INC.",NEG,9/19/1997,,APPLICATION FOR A SERIES B STANDARDIZED PERMIT TO AUTHORIZE CONTINUED OPERATION OF A HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,https://ceqanet.opr.ca.gov/1997091052,"P. KAY METAL SUPPLY, INC.",BEN MAKISHIMA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163243119,,Vernon,Los Angeles,,E 25 ST/SANTA FE AVE,,,"22,24,26,28",SANTA MONI,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091053,Livermore Valley Joint Unified School District,,,VENTUCOPA ROCK PLANT,NEG,9/19/1997,,RECLAIMATION PLAN FOR SURFACE SAND & GRAVEL MINE,https://ceqanet.opr.ca.gov/1997091053,VENTUCOPA ROCK PLANT,MARC BIERDZINSKI,COUNTY OF SANTA BARBARA,N/A,,,,,,,8059346265,,,Santa Barbara,,HWY 33,,,149-170-036,33,CUYAMA RIVER,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091054,"Encinitas, City of",City of Encinitas,,BADGER GPA/ZOA/MUP,NEG,9/19/1997,,,https://ceqanet.opr.ca.gov/1997091054,BADGER GPA/ZOA/MUP,GARY BARBERIO,CITY OF ENCINITAS,N/A,,,,,,,7606332698,,Encinitas,San Diego,,RANCH SANTA FE RD/MANCHESTER AVE,,,259-191-03,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091055,Imperial County,,,JACKIE CHAPMAN MINOR SUBDIVISION,NEG,9/19/1997,,MINOR SUBDIVISION AND WATER WELL,https://ceqanet.opr.ca.gov/1997091055,JACKIE CHAPMAN MINOR SUBDIVISION,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,Brawley,Imperial,,TED KIPF RD,,,039-320-03-01,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091056,Imperial County,,,KUHN FARMS,NEG,9/19/1997,,GPA FROM AGRICULTURE TO INDUSTRIAL AND CHANGE OF ZONE FOR A INDUSTRIAL RAIL TRANSFER OPERATION,https://ceqanet.opr.ca.gov/1997091056,KUHN FARMS,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPT.,N/A,,,,,,,7603394236,,,Imperial,,JEFFREY RD/EVAN HEWES HWY,,,051-020-29-01,80,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091057,Kern County,,,"EAPW11-97; CUP 11, MAP 136 RECLAMATION PLAN",NEG,9/19/1997,,CUP TO AUTHORIZE IMPLEMENTATION OF A RECLAMATION PLAN REQUIRED BY THE SMARA,https://ceqanet.opr.ca.gov/1997091057,"EAPW11-97; CUP 11, MAP 136 RECLAMATION PLAN",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,805 82-8629,,,Kern,,RANDSBURG RD/ MOJAVE RD,,,184-140-09,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091058,Livermore Valley Joint Unified School District,,,MILLER COMMERCIAL HORSE OPERATION,NEG,9/19/1997,,CUP TO ALLOW FOR A COMMERCIAL RIDING STABLES WITH UP TO 40 HORSES TO BE BORDED IN SITE,https://ceqanet.opr.ca.gov/1997091058,MILLER COMMERCIAL HORSE OPERATION,KATHY FRYE,SANTA BARBARA COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8055682007,,Goleta,Santa Barbara,,PATTERSON AVE/SHORELINE DR,,,065-230-014,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091059,"El Cajon, City of",City of El Cajon,,BERMUDA HILLS TENTATIVE MAP ANNEXATION,NOP,9/19/1997,,PROPOSES TO PREZONE AND ANNEX TO THE CITY OF EL CAJON,https://ceqanet.opr.ca.gov/1997091059,BERMUDA HILLS TENTATIVE MAP ANNEXATION,BARBARA K. RAMIREZ,CITY OF EL CAJON,N/A,,,,,,,6194411771,,El Cajon,San Diego,,GREENFIELD DR,,,400-010-03,I-8,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092066,"Reedley, City of",City of Reedley,,GERAWAN ELECTRICAL SUBSTATION/PG&E TRANSMISSION LINE,NEG,9/19/1997,,PROPOSED 115-KV ELECTRICAL SUBSTATION AND PG&E 115-KV TRANSMISSION LINE TO SERVE GERAWAN FARMING COMPANY FRUIT PACKING AND COLD STORAGE,https://ceqanet.opr.ca.gov/1997092066,GERAWAN ELECTRICAL SUBSTATION/PG&E TRANSMISSION LINE,A. MICHAEL OLMOS,CITY OF REEDLY,N/A,,,,,,,2096374200,,Reedley,Fresno,,"BUTTONWILLOW, PARLIER, MANNING",,,,,KINGS RIVER,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092067,Del Norte County,,,PATRICK & SUSAN HAWKINS,NEG,9/19/1997,,MINOR SUBDIVISION OF A 6.22 ACRE PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1997092067,PATRICK & SUSAN HAWKINS,HEIDI KUNSTAL,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,LAKE EARL DR/LOWER LAKE RD,,,106-030-03,101,LAKE EARL,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092068,"San Francisco, City and County of",City and County of San Francisco,,Case No. 96.771E - Mission Bay Redevelopment Plans,NOP,9/19/1997,,ESTABLISHMENT OF TWO REDEVELOPMENT AREAS (MISSION BAY AND MISSION BAY SOUTH).,https://ceqanet.opr.ca.gov/1997092068,Case No. 96.771E - Mission Bay Redevelopment Plans,PAUL DEUTSCH,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586383,,San Francisco,San Francisco,,,,,,101/280,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092069,"South Lake Tahoe, City of",City of South Lake Tahoe,,GPA/REZONE OF 970 LODI,NEG,9/19/1997,,GPA AND REZONE,https://ceqanet.opr.ca.gov/1997092069,GPA/REZONE OF 970 LODI,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE PLANNING DEPT.,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,PONDEROSA/LODI,,,31-290-25,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092070,Inyo County,,,RECLAMATION PLAN 96-11/NEW COSO BORROW PIT,NEG,9/19/1997,,PROJECT IS A RECLAMATION PLAN TO RECLAIM A BORROW PIT AT THE CONCLUSION OF MINING,https://ceqanet.opr.ca.gov/1997092070,RECLAMATION PLAN 96-11/NEW COSO BORROW PIT,EARL GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,7608780263,,,Inyo,,GILL STATION/COSO RD,,,32-030-02,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092071,Sacramento County,,,LAGUNA GATEWAY GENERAL PLAN AMENDMENT,NOP,9/19/1997,,"LAGUNA GATEWAY GENERAL PLAN AMENDMENT, REZONE, ZONING ORDINANCE AMENDMENT, TENTATIVE SUBDIVISION MAP AND TRANS- PORTATION SYSTEM MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1997092071,LAGUNA GATEWAY GENERAL PLAN AMENDMENT,DENNIS YEAST,COUNTY OF SACRAMENTO ENVIRONMENTAL REVIEW DEPT.,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,LAGUNA & WEST STOCKTON BLVDS.,,,BOOK 116,99,LAGUNA CREEK,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092072,"Fresno, City of",City of Fresno,,SOUTHWEST FRESNO MERGED REDEVELOPMENT PROJECT AREA,NOP,9/19/1997,,MERGER OF THE EXISTING SOUTHWEST FRESNO GENERAL NEIGHBORHOOD RENEWAL AREA AND THE FRUIT CHURCH REDEV,https://ceqanet.opr.ca.gov/1997092072,SOUTHWEST FRESNO MERGED REDEVELOPMENT PROJECT AREA,KEITH WOODCOCK,CITY OF FRESNO,N/A,,,,,,,2094981877,,Fresno,Fresno,,,,"          1,700",VARIOUS,"180,99,41",,FRESNO-CHANDLER,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092073,"San Rafael, City of",City of San Rafael,,SHORELINE CENTER,NEG,9/19/1997,,AMEND PLANNED DISTRICT ZONING TO PERMIT FOOD AND BEVERAGE SERVICE ESTABLISHMENTS AND RECREATIONAL USES AND DESIGN REVIEW AND USE PERMIT FOR GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1997092073,SHORELINE CENTER,LOUISE PATTERSON,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,E. FRANCISCO/SHORELINE DR,,,9-320-40,580,SAN RAFAEL BAY,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092074,El Dorado County,,,Missouri Flat Area Master and Sundance Plaza and El Dorado,NOP,9/19/1997,,MISSOURI FLAT AREA MASTER CIRCULATION AND FUNDING PLAN SUNDANCE PLAZA AND EL DORADO VILLAGES SHOPPING CENTER PROJECTS.,https://ceqanet.opr.ca.gov/1997092074,Missouri Flat Area Master and Sundance Plaza and El Dorado,CONRAD MONTGOMERY,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,Placerville,El Dorado,,MISSOURI FLAT RD.,,,,50,"WEBER CREEK, MOUND",,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997094003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORONA MUNICIPAL AIRPORT FLOOD CONTROL PROTECTION PLAN,EA ,9/19/1997,,PROJECT TO PROVIDE FLOOD CONTROL PROTECTION FOR THE EXISTING CORONA AIRPORT BY DIVERTING STORM WATER DRAINAGE AROUND THE AIRPORT,https://ceqanet.opr.ca.gov/1997094003,CORONA MUNICIPAL AIRPORT FLOOD CONTROL PROTECTION PLAN,,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,Corona,Riverside,,,,,,,,,No,9/19/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997108126,"Water Resources, Department of",California Department of Water Resources,DWR,RATTLESNAKE CANYON DAM SPILLWAY SLIDE REPAIR CULVER DRIVE /IRVINE BLVD.,NOE,9/19/1997,9/19/1997,,https://ceqanet.opr.ca.gov/1997108126,RATTLESNAKE CANYON DAM SPILLWAY SLIDE REPAIR CULVER DRIVE /IRVINE BLVD.,Y-NHI D. ENZLER,DEPT. OF WATER RESOURCES,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Irvine,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108420,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,DEERLAKE HIGHLANDS SUBDIVISION SURPLUS LAND ACQUISITION CHATSWOTH AREA OF UNICORPORATED LA COUNTY,NOD,9/19/1997,9/19/1997,,https://ceqanet.opr.ca.gov/1997108420,DEERLAKE HIGHLANDS SUBDIVISION SURPLUS LAND ACQUISITION CHATSWOTH AREA OF UNICORPORATED LA COUNTY,PAUL EDELMAN,SANTA MONICA MTS CONSERVANCY,N/A,,5750 RAMIREZ CANYON RD,,MALIBU,CA,90265,310 589-3200 x128,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108491,"Education, Department of",Department of Education,,SEISMIC RETROFIT:BUILDINGS AT THE CA SCHOOL FOR THE DEAF 3044 HORACE STREET,NOE,9/19/1997,9/19/1997,RETROFITTING OF EXSISTING UNREINFORCED BUILDINGS,https://ceqanet.opr.ca.gov/1997108491,SEISMIC RETROFIT:BUILDINGS AT THE CA SCHOOL FOR THE DEAF 3044 HORACE STREET,CAROL GUILBAULT,DEPT OF EDUCATION/ STATE SPECIAL SCHOOLS AND SERVICES,N/A,,515 L STREET,,SACRAMENTO,CA,95814,9163226945,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108492,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHITAKER RANCH TRAIL REALIGNMENT SAN SIMEON STATE PARK,NOE,9/19/1997,9/19/1997,,https://ceqanet.opr.ca.gov/1997108492,WHITAKER RANCH TRAIL REALIGNMENT SAN SIMEON STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9013230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108493,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILMING PERMIT MENDOCINO HEADLANDS STATE PARK,NOE,9/19/1997,9/19/1997,GRANT PERMIT FOR FILMING AND SET CONSTRUCTION,https://ceqanet.opr.ca.gov/1997108493,FILMING PERMIT MENDOCINO HEADLANDS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
