SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022812,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK CREEK POWER PROJECT,NOP,10/21/1983,,SUPPLEMENTAL DRAFT EIR PRODUCED TO IDENTIFY THE APPLICANT`S CHANGE IN LOCATION OF WATER DIVERSION AND TO DETAIL THE IFIM FISHERY RESOURCE S POPULATION SAMPLING.  ALTERNATIVES TO PROJECT FEATURES ARE ALSO IDENTIFIED IN THE SUBJECT DOCUMENT.,https://ceqanet.opr.ca.gov/1982022812,ROCK CREEK POWER PROJECT,MING-SHYONG YANG,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5716,,,Madera,,,,,,,,,No,10/21/1983,12/5/1983,"Power, Recreational",General Plan Element,"Aesthetics, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071303,"El Segundo, City of",City of El Segundo,,GRAND PLAZA DEVELOPMENT EA-012,EIR,10/21/1983,,"TWO TWIN 12 STORY OFFICE TOWERS TOTALLING APPROX. 468,000 SF OF COMMERCIAL FLOOR AREA WITH RELATED PARKING FOR APPROX IMATELY 1600 VEHICLES ON 5.37 ACRE SITE FRONTS ON GRAND AVE. IN A BLOCK BOUNDED BY SEPULVEDA BLVD. ON THE WEST, CONTINENTAL BLVD. ON THE EAST AND EL SEGUNDO BLVD. ON THE SOUTH.",https://ceqanet.opr.ca.gov/1983071303,GRAND PLAZA DEVELOPMENT EA-012,LYNN M. HARRIS,EL SEGUNDO CITY          PLANNING DEPARTMENT,N/A,,,,,,,213-322-4670-256,,,,,,,              5,,,,,No,10/24/1983,12/7/1983,Office,,"Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983101713,Sacramento County,,,UNION OIL CO. OF CALIF. USE PERMIT #83-UP-843,NEG,10/21/1983,,PROPOSEDD PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO EXPLORATORY GAS AND/OR OIL WELLS ON A 250 AC. PARCEL IN THE AG-80(F) ZONE.,https://ceqanet.opr.ca.gov/1983101713,UNION OIL CO. OF CALIF. USE PERMIT #83-UP-843,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,            250,,,,,No,10/21/1983,11/21/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983101714,Sacramento County,,,UNION OIL CO. OF CALIF. USE PERMIT # 83-UP-824,NEG,10/21/1983,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO EXPLORATORY WELLS ON A 101 ACRE PARCEL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1983101714,UNION OIL CO. OF CALIF. USE PERMIT # 83-UP-824,ALCIDES FREITAS,SACRAMENTO CO.,N/A,,,,,,,9164407914,,,,,,,            101,,,,,No,10/21/1983,11/21/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983101715,Sacramento County,,,UNION OIL CO. OF CALIF. USE PERMIT #83-UP-892,NEG,10/21/1983,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO EXPLORATORY WELLS ON A 72.67 ACRE PARCEL IN THE AG-80 (F) ZONE.,https://ceqanet.opr.ca.gov/1983101715,UNION OIL CO. OF CALIF. USE PERMIT #83-UP-892,ALCIDES FREITAS,SACRAMENTO CO.,N/A,,,,,,,9164407914,,,,,,,             73,,,,,No,10/21/1983,11/21/1983,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983101717,Nevada City,City of Nevada City,,"GRASS VALLEY GROUP, PREZONE, ANNEXATION, DEVELOPMENT PLAN",NOP,10/21/1983,,"RESEARCH AND DEVELOPMENT INDUSTRIAL USE OF 400,000 SQ FT ON 160 ACRES. DEVELOPMENT CONSISTS OF SIX PRIMARY BUILDINGS IN TWO CLUSTERS. INCLUDES, R&D, ADMIN MAINTENANCE, AND WAREHOUSE DEVELOPMENT. BUILD-OUT OVER A 10-YEAR PERIOD. SITE IS PART OF THE CHAMPION TRAILS EIR SCH # 79041631",https://ceqanet.opr.ca.gov/1983101717,"GRASS VALLEY GROUP, PREZONE, ANNEXATION, DEVELOPMENT PLAN",BERYL ROBINSON,NEVADA CITY,N/A,,,,,,,9162652496,,Nevada City,Nevada,,,,            160,5-100-31+,49,,NEVADA CTY,No,10/21/1983,12/5/1983,Industrial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983101817,"Benicia, City of",City of Benicia,,BENICIA VEIW VILLAS-BENICIA,NEG,10/21/1983,,"7 CONDO UNITS ON 12500 SQ FT PARCEL COVERED BY OPEN SPACE ,PARKING LOTS,AND DRIVEWAYS.",https://ceqanet.opr.ca.gov/1983101817,BENICIA VEIW VILLAS-BENICIA,LEE SYRACUSE,BENICIA PLANNING DEPT,N/A,,,,,,,7077450510,,,,,,,,,,,,No,10/21/1983,11/21/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Transportation,,,,,,,,,,,,,,,,,
1983101818,Del Norte County,,,JACKSON SPINDLE MINOR SUB.-DELNORTE CO,NEG,10/21/1983,,PROJECT CONSISTS OF A MINOR SUBDIVISION OF A 19.5 AC INTO 2 PARCELS APPROX 3 AC AND 16.5 AC.,https://ceqanet.opr.ca.gov/1983101818,JACKSON SPINDLE MINOR SUB.-DELNORTE CO,DIANE MUTCHIE,DEL NORTE CO PLANNING,N/A,,,,,,,7074642119,,,,,,,             20,,,,,No,10/21/1983,11/21/1983,,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983102401,"Folsom, City of",City of Folsom,,WILLOW CREEK ESTATES EAST (FEIR ADDENDUM)742 D.U./ 256.5 AC.,EIR,10/21/1983,,"PROPOSAL TO REZONE SITE TO R-1-M-PD AND C-1 AND DEVELOP A 742 UNIT SUBDIVISION OF SINGLE FAMILY ANDD CLUSTER HOUSING WITH DENSITIES TRANSFERRED ACROSS SITES FOR PARK, FIRE STATION, AND NEIGHBORHOOD COMMERCIAL AREA.",https://ceqanet.opr.ca.gov/1983102401,WILLOW CREEK ESTATES EAST (FEIR ADDENDUM)742 D.U./ 256.5 AC.,LEONA FRANKE JAMES,FOLSOM CITY,N/A,,,,,,,9169852278,,,,,,,            257,,,,,No,10/24/1983,11/23/1983,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983102603,"Glendora, City of",City of Glendora,,GLENDORA REDEVELOPMENT PROJECT NO. 3 AMENDMENT 2,NEG,10/21/1983,,AMENDMENT OF LAND USE DESIGNATIONS FOR GLENDORA REDEVELOP- MENT PROJECT NUMBER 3 IN ORDER TO BRING THEN INTO CONFORM- ANCE WITH THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1983102603,GLENDORA REDEVELOPMENT PROJECT NO. 3 AMENDMENT 2,JAMES NASH,GLENDORA CMTY REDEVELOPMENT AGENCY,N/A,,,,,,,2133354071,,,,,,,,,,,,No,10/24/1983,11/23/1983,Other,Redevelopment,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
