SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091814,California State Lands Commission,,,LAND SALE TO SHASTA DAM AREA PUD/SUMMIT CITY,NEG,2/1/1982,,PROPOSAL TO SELL 25.17 ACRES OF LAND TO THE SHASTA DAM AREA PUD FOR THE DEVELOPMENT OF A PUBLIC PARK.,https://ceqanet.opr.ca.gov/1981091814,LAND SALE TO SHASTA DAM AREA PUD/SUMMIT CITY,DAN COHEN,STATE LANDS COMM,N/A,,,,,,,91632278050000,,,,,,,,,,,,No,2/1/1982,,Other,,,,,,,,,,,,,,,,,,,
1981112703,"Ontario, City of",City of Ontario,,GENERAL TELEPHONE MICROWAVE TOWER EXTENSION,EIR,2/1/1982,,"EXTENSION OF ROOF MOUNTED MICROWAVE TOWER BY 45 FT TO A TOTAL HEIGHT OF 145 FT, INCLUDING ANTENNAS  , ABOVE GROUND FLOOR ELEVE ATIONS. LOCATED D STREET & PALM AVENUE (3 211 WEST D STREET). MP       NORTH OF ONTARIO  AIRPORT. AREA IS 1.8      18 ACRES, EIR COVERS",https://ceqanet.opr.ca.gov/1981112703,GENERAL TELEPHONE MICROWAVE TOWER EXTENSION,"GARY MITCHELL, SR.  PLNR",ONTARIO CITY        PLANNING DEPT,N/A,,,,,,,71498611510255,,,,,,,,,,,,No,2/2/1982,2/26/1982,Other,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982020101,Placer County,,,INTERSECTION IMPROVEMENTS/NW AUBURN & HWY 49,NEG,2/1/1982,,"INTERSECTION REALIGNMENT AND INSTALLATION OF TRAFFIC SIG- NALS.  NEVADA STREET, EDGEWOOD ROAD, MARGUERITE MINE RD., AND STATE HWY 49.  PROJECT DEVELOP WITH CALTRANS.",https://ceqanet.opr.ca.gov/1982020101,INTERSECTION IMPROVEMENTS/NW AUBURN & HWY 49,JOHN KROGSRUD,PLACER CO           PUBLIC WORKS DEPT,N/A,,,,,,,91682345110000,,,,,,,,,,,,No,2/1/1982,2/3/1982,,,Transportation,,,,,,,,,,,,,,,,,
1982020450,Lower Tule River Irrigation District,,,SUCCESS POWER PROJECT - SUCCESS DAM,NEG,2/1/1982,,PROJECT WOULD BE LOCATED AT THE BASE OF THE WESTERLY END OF SUCCESS DAM ON THE TULE RIVER ABOUT 5 MILES EAST OF PORTERVILLE.  PROJECT DESIGNED CAPACITY OF 3400 KW.  INVOLVES INSTALLATION OF HYDRO- ELECTRIC GENERATING FACLITIES AT OUTLET OF BASE OF DAM.,https://ceqanet.opr.ca.gov/1982020450,SUCCESS POWER PROJECT - SUCCESS DAM,ROGER ROBB,LOWER TULE RIVER    IRRIGATION DISTRICT,N/A,,,,,,,20978425980000,,,,,,,,,,,,No,2/2/1982,3/4/1982,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982020451,"Sacramento, City of",City of Sacramento,,FLORIN RESERVOIR PARK SITE DEVELOPMENT,NEG,2/1/1982,,"PARK DEVELOPMENT WILL INCLUDE LANDSCAPING, IRRIGATION, AN CONSTRUCTION OF A LIT SOFTBALL DIAMOND.  LOCATED AT 53RD STREET AND POWER INN ROAD.",https://ceqanet.opr.ca.gov/1982020451,FLORIN RESERVOIR PARK SITE DEVELOPMENT,ROBERT. P. THOMAS,SACRAMENTO CITY     DDEPT. OF COMMUNITY SERVICES,N/A,,,,,,,91644953380000,,,,,,,,,,,,No,2/2/1982,3/4/1982,,,"Air Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982020454,San Joaquin County,,,DIVISION OF LAND LESS THAN ZONE MINIMUM IN AG ZONES,NOP,2/1/1982,,"DISCUSSION OF IMPACT OF ONE TO THREE ACRE DIVISION OF LAND WHICH IS PERMITTED IN EXCLUSIVE AG AND GENERAL AG ZONES FOR FOLLOWING PURPOSES:  1)F OWNER-OPERATOR, 2)HOMESITE FOR SON/DAUGHTER, 3)PERMIT OWNER TO RETAIN HOMESITE AND SELL REMAINDER.",https://ceqanet.opr.ca.gov/1982020454,DIVISION OF LAND LESS THAN ZONE MINIMUM IN AG ZONES,LORRE FITZWATER,SAN JOAQUIN COUNTY  PLANNING DEPARTMENT,N/A,,,,,,,20994437220000,,,,,,,,,,,,No,,3/15/1982,Residential,,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982020501,"Fullerton, City of",City of Fullerton,,FULLERTON MUNICIPAL AIRPORT MASTER PLAN & ANCLUC PLAN,EIR,2/1/1982,,AIRPORT COVERS 76 ACRES BORDERING ON CITY OF BUENA PARK ON WEST & SOUTH. INTERSECTION OF SANTA ANA & RIVERSIDE FWYS ONE MILE TO SOUTH. ANCLUC PLAN REC DEPARTURE FRM RUNWAY 24 & PREFERENTIAL RUNWAY USE PROGRAM TO REDUCE LAND USE IMPACTS. MASTER PLAN SHOWS ACQUISITION,https://ceqanet.opr.ca.gov/1982020501,FULLERTON MUNICIPAL AIRPORT MASTER PLAN & ANCLUC PLAN,JAY JASO,FULLERTON CITY      MUNICIPAL AIRPORT DEPT.,N/A,,,,,,,71473863230000,,,,,,,             76,,,,,No,2/1/1982,3/11/1982,Other,,"Air Quality, Economics/Jobs, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982020503,"West Covina, City of",City of West Covina,,MERCED AVENUE BETWEEN WILLOW & GARVEY (S.P. 80003),EIR,2/1/1982,,"WIDENING & RECONSTRUCTION OF MERCED AVENUE FROM WILLOW STREET WESTERLY TO THE CITY LIMITS. INCLUDES CURB, GUTTER, SIDEWALK, STREET PAVEMENT, WHEELCH CONVERSION OF STREET LIGHTING TO UNDERGROUND WIRING. RIGHT OF WAY ACQUISITION NEEDED FRM 10 ADJACENT PROPERTY OWNERS.",https://ceqanet.opr.ca.gov/1982020503,MERCED AVENUE BETWEEN WILLOW & GARVEY (S.P. 80003),KEN HUNTER,WEST COVINA CITY    PLANNING DEPT,N/A,,,,,,,21396286310260,,,,,,,,,,,,No,2/3/1982,3/3/1982,Other,,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1982020504,Serra-South East Regional Reclamation Authority,,,"5 MGD INCREASE, DANA POINT WASTEWATER TREATMENT FACILITY",EIR,2/1/1982,,"5 MGD MODIFICATION TO EXISTING SERRA REGIONAL WASTEWATER PLANT FRM 13 TO 18 MGD. PLANT LOCATED NEAR DEL OBISPO ST & PACIFIC COAST HWY IN DANA POINT. OF 12,857 NEW HOMES. ADDITION OF PRIMARY & SECONDARY TREAT- MENT FACILITIES. THREE PARTICIPANTS: CAPISTRANO BEACH",https://ceqanet.opr.ca.gov/1982020504,"5 MGD INCREASE, DANA POINT WASTEWATER TREATMENT FACILITY",CAROL A. SANDERS,SERRA-SOUTH EAST    REGIONAL RECLAMATION AUTHORITY,N/A,,,,,,,71483125000000,,,,,,,,,,,,No,2/3/1982,3/5/1982,"Other, Waste Treatment",,"Air Quality, Coastal Zone, Economics/Jobs, Growth Inducement, Population/Housing",,,,,,,,,,,,,,,,,
1982020508,"San Clemente, City of",City of San Clemente,,"USE PERMIT 82-02, BUS DEPOT IN C-2 DISTRICT",NOP,2/1/1982,,"RE QQUEST BY GALE HOWE TO ALLOW BUS DEPOT TO BE LOCATED  AT 1212 S. EL CAMINO REAL IN THE C-2 DISTRICT, SOUTH  OF SAN DIEGO FREEWAY. NO STATE RE  BUT PROJECT IS LOCALLY CONTROVERSIAL.",https://ceqanet.opr.ca.gov/1982020508,"USE PERMIT 82-02, BUS DEPOT IN C-2 DISTRICT",SUSAN K. TEBO,SAN CLEMENTE CITY   PLANNING DEPARTMENT,N/A,,,,,,,71449251010332,,,,,,,,,,,,No,2/3/1982,3/19/1982,,Use Permit,"Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982020804,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"FALLEN LEAF LAKE REDEVELOPMENT/LAKE TAHOE, EL DORADO CO.",NOP,2/1/1982,,"PROPOSAL TO REMOVE 36 OF THE EXISTING BUILDINGS.  1200 L.F. OF ROADWAY TO BE REMOVED FROM WATER'S EDGE & 6000 L.F. OF DIRT ROADS AND 50-60 DIRT PARKING REMOVED, 10 BLDGS TO REMAIN.  REMODEL EXISTING LODGE. NEW ROAD TO BE CONSTRUCTED BACK FROM WATER' EDGE; PAVED PARKING;",https://ceqanet.opr.ca.gov/1982020804,"FALLEN LEAF LAKE REDEVELOPMENT/LAKE TAHOE, EL DORADO CO.",R. ANGELOCCI/L. HANSEN,CA TAHOE REGL PLNG,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,,3/18/1982,Other,,"Cumulative Effects, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
