SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010067,Los Angeles County,,,"SPECIAL DEVICES, INC. 89397",EIR,10/8/1991,,PROPOSED EXTENSION OF PREVIOUSLY APPROVED CUP TO CONTINUE OPERATION.  MANUFACTURING ELECTRIC EXPLOSIVE DEVICES AND AUTOMOTIVE SAFETY PRODUCTS FOR 10 YEARS.,https://ceqanet.opr.ca.gov/1989010067/2,"SPECIAL DEVICES, INC. 89397",JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SAND CYN RD. AND ANTELOPE VALLEY FW,,            228,,14,,,No,10/8/1991,11/20/1991,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010061,"Moorpark, City of",City of Moorpark,,MOORPARK GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDAT,EIR,10/8/1991,,UPDATE OF THE EXISTING GENERAL PLAN WHICH WAS ADOPTED IN 1983.  A NEW NOTICE OF PREPARATION IS BEING CIRCULATED NOW TO ADDRESS A PROPOSED EXPANSION TO THE CITY'S EXISTING SPHERE OF INFLUENCE BOUNDARY.  ONE EIR WILL BE PREPARED TO ADDRESS BOTH THE LAND USE AND CIRCULATION UPDATE AND THE PROPOSED SPHERE OF INFLUENCE EXPANSION.,https://ceqanet.opr.ca.gov/1990010061/2,MOORPARK GENERAL PLAN LAND USE AND CIRCULATION ELEMENT UPDAT,PATRICK J. RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,,,,,,,,No,10/8/1991,11/25/1991,,"General Plan Amendment, General Plan Update","Air Quality, Cumulative Effects, Growth Inducement, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010237,"San Marcos, City of",City of San Marcos,,HOLLANDIA SPECIFIC PLAN,EIR,10/8/1991,,AMENDMENT TO SAN MARCOS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010237/2,HOLLANDIA SPECIFIC PLAN,JIM URIBE,CITY OF SAN MARCOS,N/A,,,,,,,619-591-7777 3228,,San Marcos,San Diego,,,,,,,,,No,10/8/1991,11/20/1991,,,,,,,,,,,,,,,,,,,,
1991101019,"Mission Viejo, City of",City of Mission Viejo,,AMENDMENT TO DEVELOPMENT AGREEMENT,NEG,10/8/1991,,DELETE REQUIREMENT IN PARAGRAPH 9,https://ceqanet.opr.ca.gov/1991101019,AMENDMENT TO DEVELOPMENT AGREEMENT,KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,,,,,,714-582-2489 2704,,Mission Viejo,Orange,,,,             10,,,,,No,10/8/1991,11/7/1991,Residential,,Transportation,,,,,,,,,,,,,,,,,
1991101020,Ventura County,,,CUP-4623,NEG,10/8/1991,,EXCAVATE TO HISTORIC HIGH GROUNDWATER LEVEL,https://ceqanet.opr.ca.gov/1991101020,CUP-4623,KELLY SCOLES,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056545042,,Ventura,Ventura,,,,            118,,,,,No,10/8/1991,11/7/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1991101021,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-34,NEG,10/8/1991,,DEVELOPMENT OF 15 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991101021,NEGATIVE DECLARATION NO. 91-34,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,10/8/1991,11/7/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991101022,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-35,NEG,10/8/1991,,AMENDMENT FROM THE ABOVE ZONING AND LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1991101022,NEGATIVE DECLARATION NO. 91-35,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,10/8/1991,11/7/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991102043,Kern County,,,KERN CONGESTION MANAGMENT PLAN,NEG,10/8/1991,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991102043,KERN CONGESTION MANAGMENT PLAN,WILL GARNER,KERN COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,10/8/1991,11/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102044,"Placerville, City of",City of Placerville,,Estey Estates,NEG,10/8/1991,,24 LOT SUBDIVISION ON 15.4 ACRES.,https://ceqanet.opr.ca.gov/1991102044,Estey Estates,STEVE CAFFEE,CITY OF PLACERVILLE,N/A,,,,,,,9166425252,,,El Dorado,,,,,,,,,No,10/8/1991,11/7/1991,,,,,,,,,,,,,,,,,,,,
1991102045,"Norco, City of",City of Norco,,NORCO SOURCE REDUCTION,NEG,10/8/1991,,NEW ELEMENT TO THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991102045,NORCO SOURCE REDUCTION,JIM DANIELS,CITY OF NORCO,N/A,,,,,,,7147353900,,Norco,Riverside,,,,,,,,,No,10/8/1991,11/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102046,"Twentynine Palms, City of",City of Twentynine Palms,,801 HOUSING PROJECT,EIR,10/8/1991,,SITE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991102046,801 HOUSING PROJECT,W.H. GUTGESELL,CITY OF TWENTY-NINE PALMS,N/A,,,,,,,6193676799,,,San Bernardino,,,,,,,,,No,10/8/1991,11/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102047,Riverside County,,,SPECIFIC PLAN #170,NOP,10/8/1991,,SPECIFIC PLAN FOR 1200 RESIDENTIAL UNIT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102047,SPECIFIC PLAN #170,JOSEPH RICHARDS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753157,,Palm Springs,Riverside,,,,,,,,,No,10/8/1991,11/7/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102048,Riverside County,,,Lake Mathews Watershed,NOP,10/8/1991,,LAKE MATTHEWS WATERSHED.,https://ceqanet.opr.ca.gov/1991102048,Lake Mathews Watershed,RON GOLDMAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Perris,Riverside,,,,,,,,,No,10/8/1991,11/7/1991,,,,,,,,,,,,,,,,,,,,
1991103017,San Mateo County Association of Government,,,SAN MATEO COUNTY CONGESTION MANAGEMENT PLAN - 1991,NEG,10/8/1991,,THE SAN MATEO COUNTY MANAGEMENT PROGRAM ESTABLISHES A PRO- CESS TO SEEK RESOLUTION OF ANTICIPATED TRANSPORTATION SUPPLY PROBLEMS IN SAN MATEO COUNTY AND PROVIDE INFORMATION ABOUT THE TRANSPORTATION CONSEQUENCES OF PROPOSED LAND DEVELOPMENT,https://ceqanet.opr.ca.gov/1991103017,SAN MATEO COUNTY CONGESTION MANAGEMENT PLAN - 1991,MARK DUINO,CITY/COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,4153631855,,Redwood City,San Mateo,,,,,,,,,No,10/8/1991,11/7/1991,Office,,,,,,,,,,,,,,,,,,,
1991103018,Lassen County,,,"INITIAL STUDY #910020, PARCEL MAP",NEG,10/8/1991,,"THE APPLICANT IS PROPOSING TO DIVIDE A 772 ACRE PANEL INTO PARCEL INTO FOUR PARCELS OF 166, 179, 188 AND 239 ACRES.",https://ceqanet.opr.ca.gov/1991103018,"INITIAL STUDY #910020, PARCEL MAP",ROBERT SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,            772,,,,,No,10/8/1991,11/7/1991,Office,,,,,,,,,,,,,,,,,,,
1991106856,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE AND ROAD RELOCATION,NOE,10/8/1991,10/8/1991,RELOCATE ROAD AND FENCE,https://ceqanet.opr.ca.gov/1991106856,FENCE AND ROAD RELOCATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106857,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES SMSA LIMITED ADVICE LETTER NO 114,NOE,10/8/1991,10/8/1991,IMPROVEMENT AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106857,LOS ANGELES SMSA LIMITED ADVICE LETTER NO 114,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Tustin,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106858,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER 67,NOE,10/8/1991,10/8/1991,IMPROVEMENTS AT PROPOSED,https://ceqanet.opr.ca.gov/1991106858,SACRAMENTO CELLULAR TELEPHONE CO ADVICE LETTER 67,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106859,Siskiyou County,,,USE PERMIT FOR HEALTH BOTTOMLY UP 90-28,NOD,10/8/1991,10/8/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991106859,USE PERMIT FOR HEALTH BOTTOMLY UP 90-28,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106862,East Bay Regional Parks District,,,SUNOL WATER SUPPLY UPGRADE,NOD,10/8/1991,10/8/1991,UPGRADING 2 WATER SUPPLY SYSTEMS,https://ceqanet.opr.ca.gov/1991106862,SUNOL WATER SUPPLY UPGRADE,T H LINDENMEYER,EAST BAY REGIONAL PARKS,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619-2443,5105319300,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
