SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992043007,Santa Clara County,,,GRANT RANCH MASTER PLAN,NEG,8/19/1996,,"A MASTER PLAN TO DIRECT PROGRAM DEVELOPMENT, MANAGEMENT STRATEGIES AND IMPLEMENTATION OVER A TWENTY-YEAR PERIOD.",https://ceqanet.opr.ca.gov/1992043007/3,GRANT RANCH MASTER PLAN,JULIE BONDURANT,SANTA CLARA COUNTY PARKS AND RECREACTION,N/A,,,,,,,4083583741,,San Jose,Santa Clara,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1994112033,Tulare County,,,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,SIR,8/19/1996,,,https://ceqanet.opr.ca.gov/1994112033/3,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,JULIE MCCAULEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,8/19/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996013013,"Santa Clara, City of",City of Santa Clara,,MUSLIM COMMUNITY ASSOCIATION (MCA) PROJECT,EIR,8/19/1996,,"USE PERMIT TO ALLOW A CHURCH, SCHOOL GRADES K-12, PRE SCHOOL AND DAY CARE IN A LIGHT INDUSTRIAL ZONE DISTRICT. A VARIANCE",https://ceqanet.opr.ca.gov/1996013013/2,MUSLIM COMMUNITY ASSOCIATION (MCA) PROJECT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,8/19/1996,10/3/1996,,,,,,,,,,,,,,,,,,,,
1996081050,"Malibu, City of",City of Malibu,,SITE PLAN REVIEW 94-001,NEG,8/19/1996,,,https://ceqanet.opr.ca.gov/1996081050,SITE PLAN REVIEW 94-001,EMMANUEL M. URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,8/19/1996,9/18/1996,Residential,Site Plan,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1996081051,San Luis Obispo County,,,"GANTZ MINOR USE PERMIT, ED 96-245",NEG,8/19/1996,,,https://ceqanet.opr.ca.gov/1996081051,"GANTZ MINOR USE PERMIT, ED 96-245",NANCY E. ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,,,,San Luis Obispo,,,,,,,,,No,8/19/1996,9/18/1996,,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1996081052,Ventura County,,,"CUP 4751, TENTATIVE TRACT 4483",NEG,8/19/1996,,SUBDIVISION OF 71 ACRE PARCEL INTO 9 ONE-ACRE RES. LOTS,https://ceqanet.opr.ca.gov/1996081052,"CUP 4751, TENTATIVE TRACT 4483",PAUL MERRETT,COUNTY OF VENTURA,N/A,,,,,,,8056542878,,Malibu,Ventura,,"PACIFIC COAST HWY, YERBA BUENA RD",,,700-0-070-180,SR 1,,,No,8/19/1996,9/18/1996,Residential,Use Permit,"Coastal Zone, Drainage/Absorption, Vegetation",,,,,,,,,,,,,,,,,
1996081053,San Bernardino County,,,SIGMA STONE COMPANY USE PERMIT,NEG,8/19/1996,,REVISION TO A MINING CONDITIONAL USE PERMIT TO ADD AN EXPLOSIVE STORAGE SITE,https://ceqanet.opr.ca.gov/1996081053,SIGMA STONE COMPANY USE PERMIT,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874099,,Lynwood,San Bernardino,,HODGE RD,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082050,Monterey County,,,Pajaro Master Drainage Plan,NEG,8/19/1996,,,https://ceqanet.opr.ca.gov/1996082050,Pajaro Master Drainage Plan,G.H. NICHOLS,MONTEREY COUNTY,N/A,,,,,,,4087554800,,,Monterey,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082051,East Bay Regional Parks District,,,ROUND VALLEY REGIONAL PARK - LAND EVALUATION FOR INTERIM USE,NEG,8/19/1996,,CONSTRUCTION OF TRAILS AND STAGING AREA. IMPLEMENTATION OF,https://ceqanet.opr.ca.gov/1996082051,ROUND VALLEY REGIONAL PARK - LAND EVALUATION FOR INTERIM USE,DAN SYKES,EAST BAY REGIONAL PARKS DISTRICT,N/A,,,,,,,5106350135,,Oakland,Contra Costa,,,,,,,,,No,8/19/1996,9/18/1996,,,"Cultural Resources, Geology/Soils, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996082052,"Bell, City of",City of Bell,,BELL PLAN AMENDMENT,NEG,8/19/1996,,UPDATE THE TECHNICAL INFO IN THE GENERAL PLAN AND REFORMAT THE ELEMENTS,https://ceqanet.opr.ca.gov/1996082052,BELL PLAN AMENDMENT,ANNETTE PERETZ,CITY OF BELL,N/A,,,,,,,2135886211,,Bell,,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082053,"San Diego, City of",City of San Diego,,LAND DEVELOPMENT/ZONING CODE UPDATE,NOP,8/19/1996,,"THE PROPOSED PROJECT APPLIES TO THE CITY OF SAN DIEGO WHICH INLCUDES DEVELOPED , UNDEVELOPED AND CULTIVATED LANDS.",https://ceqanet.opr.ca.gov/1996082053,LAND DEVELOPMENT/ZONING CODE UPDATE,JANET BKAER,CITY OF SAN DIEGO,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082054,Riverside County,,,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO. 1",NOP,8/19/1996,,"THE PROJECT IS TO ADOPTED AND IMPLEMENT A REDEVELOPMENT PLAN FOR REDEVELOPMENT PROEJCT AREA NO.2. THE PROJECT AREA ENCOMPASSES AN ESTIMTED 8,852 ACRES, AND IS LOCATED GENER ALLY IN THE EASTERN ND SOUTHERN SECTIONS OF THE TOWN OF",https://ceqanet.opr.ca.gov/1996082054,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO. 1",KATHY THOMAS,RIVERSIDE COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,9099558915,,"Riverside, San Bernardino",Riverside,,NUMEROUS,,,NUMEROUS,I-215,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082055,Lassen County,,,"FOUR AMENDMENTS TO STANDISH-LITCHFIELD, AREA PLAN",OTH,8/19/1996,,"INDUTRIAL LAND USE ACITIVITIES SHALL BE CONFINED TO MINERAL EXTRACTION, INCLUDING PRODUCTION OPERATIONS INCIDENTAL THERE",https://ceqanet.opr.ca.gov/1996082055,"FOUR AMENDMENTS TO STANDISH-LITCHFIELD, AREA PLAN",RICK SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,Susanville,Lassen,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082056,"Fish & Game, Wildlife Conservation Board",,,VALLEJO FISHING PIER REMOVAL,NEG,8/19/1996,,VALLEJO FISHING PEIR REMOVAL,https://ceqanet.opr.ca.gov/1996082056,VALLEJO FISHING PIER REMOVAL,GEORGIA LIPPHARDT,WILDLIFE CONSERVATION BNOARD,N/A,,,,,,,9164458448,,Vallejo,Solano,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082057,Solano County,,,BRIDGES ON PLEASANTS VALLEYROAD AND FOOTHILL DRIVE,NEG,8/19/1996,,PUBLICROAD-REPALCEMENT DEFICIENT CRIDGES,https://ceqanet.opr.ca.gov/1996082057,BRIDGES ON PLEASANTS VALLEYROAD AND FOOTHILL DRIVE,LEO FLORES,SOLANO COUNTY,N/A,,,,,,,7074216073,,,,,,,,,,,,No,8/19/1996,9/18/1996,,,,,,,,,,,,,,,,,,,,
1996082064,Merced County,,,CALVARY FIRST ASSEMBLY OF GOD CHURCH-CUP NO. 3708,NEG,8/19/1996,,"TO EXPAND AN EXISTING CHURCH FACILITY BY ADDING NEW OFFICES AND A NEW SANCTUARY FOR A TOTAL OF 9,834 SQ FT ON PROPERTY LOCATED ON THE NORTH SIDE OF DAYTON AVE. AND 740 FT EAST OF LANDER AVE IN THE HILMAR AREA WHICH IS DESIGNATED AS HILMAR SUDP LOW & MEDIUM DENSITY RES. LAND USE IN THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1996082064,CALVARY FIRST ASSEMBLY OF GOD CHURCH-CUP NO. 3708,MARY ANN VAN DER GOORE,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,8/19/1996,9/18/1996,,Use Permit,,,,,,,,,,,,,,,,,,
1996104530,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CASCADE RANCH RESIDENCE REPAIR,NOE,8/19/1996,8/19/1996,REPIAR HISTORIC CASCADE RANCH RESIDENCE.,https://ceqanet.opr.ca.gov/1996104530,CASCADE RANCH RESIDENCE REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O.B OX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104531,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EMERGENCY TREE REMOVAL,NOE,8/19/1996,8/19/1996,REMOVE BEETTLE INFESTED WHITE FIR AND JEFFREY PINE TO REDUCE FUEL BUILD-UP AND PROVIDE GROWING SPACE FOR HEALTHY TREES. EXISTING SKID ROADS AND LANDING WILL BE USED.,https://ceqanet.opr.ca.gov/1996104531,EMERGENCY TREE REMOVAL,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104532,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAMNATION CREEK TRAIL REHABILITATION,NOE,8/19/1996,8/19/1996,"RECONSTRUCT & REROUTE PORTIONS OF THE DAMNATION CREEK TRAIL TO REDUCE EROSION PROBLEMS & MAKE THE TRAIL SAFER FOR USERS. RECONTOUR AND REHABILITATE ABANDONED PORTIONS OF THE TRAIL. INSTALL SIGNING, INTERPRETIVE DISPLAYS, AND BEAR-PROOF GARBAGE RECEPTACLES AT THE TRAILHEAD.",https://ceqanet.opr.ca.gov/1996104532,DAMNATION CREEK TRAIL REHABILITATION,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHIMNEY REPAIR,NOE,8/19/1996,8/19/1996,"REMOVE BRICK AND CLEAN MORTAR FROM THE TWO CHIMNEYS OF THE CHAUFFER'S COTTAGE/VISITOR CENTER, AND REBUILD THE CHIMNEYS USING THE ORIGINAL BRICK.",https://ceqanet.opr.ca.gov/1996104533,CHIMNEY REPAIR,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104534,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIM COMBINATION BUILDING-LEACH FIELD REPLACEMENT,NOE,8/19/1996,8/19/1996,"INSTALL 150' OF NEW LEACH LINE IN THE RIM COMBINATION BLDG SYSTEM TO PROVIDE AN ALTERNATE TO THE SATURATED EXISTING SYSTEM. NEW LINE WILL BE ADJACENT TO EXISTING SYSTEM IN A PREVIOUSLY DISTURBED AREA THAT IS FLAT & LEVEL, WITH NO KNOWN GEOLOGIC OR ARCHEOLOGIC SIGNIFICANCE.",https://ceqanet.opr.ca.gov/1996104534,RIM COMBINATION BUILDING-LEACH FIELD REPLACEMENT,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104535,Fish and Game (HQ) Environmental Services,,,FREEMAN RANCH CATTLE EXCLUSION FENCING PROJECT,NOE,8/19/1996,8/19/1996,BUILD 8000 FT OF GRAZING EXCLUSION FENCING TO ELIMINATE LIVESTOCK GRAZING FROM A STRIP OF THE RIPARIAN ZONE 400 FT WIDE AND 3600 FT LONG.,https://ceqanet.opr.ca.gov/1996104535,FREEMAN RANCH CATTLE EXCLUSION FENCING PROJECT,MARK STOPHER,CA DEPT OF FISH & GAME,N/A,,2440 ATHENS AVE.,,REDDING,CA,,9162252275,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104536,Imperial Irrigation District,,,BP-LINE UPGRADE PROJECT,NOD,8/19/1996,8/19/1996,"IN THE INTEREST OF LOAD GROWTH, ENERGY CONSERVATION, ELECTRIC SYSTEM RELIABILITY, AND IN MAINTAINING THE LOWEST POSSIBLE RATES.",https://ceqanet.opr.ca.gov/1996104536,BP-LINE UPGRADE PROJECT,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BLVD.,,IMPERIAL,CA,92251,6193399149,,"Brawley, Calipatria",Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104537,Dudley Ridge Water District,,,DUDLEY RIDGE WATER DISTRICT NEW TURNOUT NUMBER 1-B,NOD,8/19/1996,8/19/1996,CONSTRUCTING A WATER DELIVERY TURNOUT AT CA AQUEDUCT MILE,https://ceqanet.opr.ca.gov/1996104537,DUDLEY RIDGE WATER DISTRICT NEW TURNOUT NUMBER 1-B,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,286 W. CROMWELL,,FRESNO,CA,93711,2094492700,,Kettleman,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104538,Valley Center Municipal Water District,,,THE LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPAN.,NOD,8/19/1996,8/19/1996,"THE DISTRICT WILL CREATE ASSESSMENT DISTRICTS, INCLUDING POSSIBLE MINOR ANNEXATIONS OF ISOLATED BORDERING PROPERTIES, CONSTRUCT IMPROVEMENTS TO THE WASTEWATER TREATMENT PLANT, LINE PERCOLATION POND AND INSTALL PIPE- LINES.",https://ceqanet.opr.ca.gov/1996104538,THE LOWER MOOSA CANYON WATER RECLAMATION FACILITY EXPAN.,WALLY GRABBE,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,P.O. BOX 67,,VALLEY CENTER,CA,92082,6197491600,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104539,San Bernardino County,,,JOHN SOUSA,NOD,8/19/1996,8/19/1996,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM 4M-RM TO RS ON APPRX. 6.27 AC.,https://ceqanet.opr.ca.gov/1996104539,JOHN SOUSA,RON RILEY,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 NORTH ARROWHEAD AVE, 3 FLR",,SAN BERNARDINO,CA,92415-0182,9093874165,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104540,San Bernardino County,,,PICO INVESTMENT COMPANY,NOD,8/19/1996,8/19/1996,MAJOR GENERAL PLAN LAND USE DISTIRCT AMENDMENT FROM RL,https://ceqanet.opr.ca.gov/1996104540,PICO INVESTMENT COMPANY,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3 FLR",,SAN BERNARDINO,CA,92415-0182,6192438245,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104541,San Bernardino County,,,SAN BERNARDINO COUNTY PLANNING DEPT,NOD,8/19/1996,8/19/1996,MINOR GENERAL PLAN TRANSPORTATION & CIRCUALTION MAP AMENDMENT TO CHAGNE LAKE DR FROM MOUNTIAN MAJOR  TO MOUNTAIN SECONDARY.,https://ceqanet.opr.ca.gov/1996104541,SAN BERNARDINO COUNTY PLANNING DEPT,M. COLEMAN,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE., 3 FLR",,SAN BERNARDINO,CA,92415-0182,9093874168,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104542,San Bernardino County,,,"G.M. LAVITT, INC.",NOD,8/19/1996,8/19/1996,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM RS-1 & 7M-RM TO RS-7200 ON 7.41 ACRES.,https://ceqanet.opr.ca.gov/1996104542,"G.M. LAVITT, INC.",M. COLMAN,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3 FLR",,SAN BERNARDINO,CA,92415-0182,9093874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104543,"University of California, Regents of the",Regents of the University of California,,"ULTRA LOW NOX BURNERS, NORTH HALL, KERR HALL & ENGIN. II",NOE,8/19/1996,8/19/1996,"INSTALLATION OF FOUR ULTRA LOW NOX BURNERS ON 4 BOILERS IN EXISTING BUILDINGS. ONE BURNER WILL BE INSTALLED IN BLGD 535 (N. HALL), TWO BURNERS IN BLDG 503 (ENG.) AND 1 BURNER IN BLDG 591 (KERR H.) AFTER INSTALLATION, TESTING AND OPERATION OF HTE BURNERS, UCSB WILL BE REIMBURSED FOR THE COST OF THE CONTRACTOR'S WORK BY THE SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRIC.T",https://ceqanet.opr.ca.gov/1996104543,"ULTRA LOW NOX BURNERS, NORTH HALL, KERR HALL & ENGIN. II",CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,BUDGET & PLANNING,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104544,Sonoma County,,,"PETITIONS TO ADD POINTS OF DIVERSION, ADD PLACE OF U SE ADD PURPOSE OF USE TO SCWA PERMIT NO-12947 & 12950 FOR",NOD,8/19/1996,8/19/1996,"IMPLEMENT A CONTRACT EXECUTED ON MAY 19, 1992 BETWEEN THE SONOMA COUNTY WATER AGENCY & THE DISTRICT, THE AGENCY WILL PEITION THE STATE WATER RESOURCES CONTROL BOARD FOR CHAGNES IN AGNECY WATER RIGHTS PERMITS.",https://ceqanet.opr.ca.gov/1996104544,"PETITIONS TO ADD POINTS OF DIVERSION, ADD PLACE OF U SE ADD PURPOSE OF USE TO SCWA PERMIT NO-12947 & 12950 FOR",RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVE,,SANTA ROSA,CA,95401,7075221900,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104545,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER-NO. 30187-WALTER PASTORE,NOD,8/19/1996,8/19/1996,"IMPOUNDMENT, PROPOSES TO COLLECT UP TO 11 ACRE-FT OF WATER TO STORAGE DURING THE COLLECTION SEASON OF OCT 1 TO MARCH",https://ceqanet.opr.ca.gov/1996104545,APPLICATION TO APPROPRIATE WATER-NO. 30187-WALTER PASTORE,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104546,Bay Area Rapid Transit District,,BART,MARTINEZ INTERMODAL PROJECT,NOD,8/19/1996,8/19/1996,"NEW AMTRAK STATION, BUS TRANSFER FACILITY, 600 PARKING SPACES, BICYCLE LOCKERS, PLATFORMS, PEDESTRIAN BRIDGES, FLOOD CONTROL/CREEK ENHANCEMENT, ETC.",https://ceqanet.opr.ca.gov/1996104546,MARTINEZ INTERMODAL PROJECT,RICHARD PEARSON,SAN FRANCISCO AREA RAPID TRANSIT,N/A,,800 MADISON ST,,OAKLAND,CA,94607,5103723525,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996104547,Santa Clara Valley Water District,,,URGENT SEDIMENT REMOVAL PROJECT,NOD,8/19/1996,8/19/1996,"THE PROJECT CONSISTS OF SEDIMENT REMOVAL, WHICH IS A CONTINUATION OF EXISITNG ROUTINE MAINTENANCE ACTIVITIES.",https://ceqanet.opr.ca.gov/1996104547,URGENT SEDIMENT REMOVAL PROJECT,DEBORAH AMSHOFF,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652607,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104548,"Escondido, City of",City of Escondido,,"ER 96-22, 96-06-AZ, 96-21-RMS, ESCONDIDO AUTO PARK, INC",NOD,8/19/1996,8/19/1996,"AN AMEDNMENT TO THE ZONING CODE PERTAINING TO SIGN REGULAT TO ALLOW FREEWAY ORIENTED, REGIONAL MARKET SIGNS WITH AN ELECTRONIC MESSAGE CNETER ON CERTAIN INDUSTRIALLY ZONED PARCELS ALONG INTERSTATE 15.",https://ceqanet.opr.ca.gov/1996104548,"ER 96-22, 96-06-AZ, 96-21-RMS, ESCONDIDO AUTO PARK, INC",JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6194324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104549,Imperial Irrigation District,,,CLARK SUBSTATION UNIT NO. 1 ADDITION,NOE,8/19/1996,8/19/1996,INSTALLATION OF A SECOND 12.5 MVA POWER TRANSFORMER IN THE EXISTING CLARK SUBSTATION. THE PROPOSED TRANSFORMER WILL OCCUPY THE UNIT NO. 1 POSITION. THE ADDITION OF THE SECOND TRANSFORMER BANK IS NEEDED FOR SERVICE BEFORE THE SUMMER LOAD SEASON OF 1997 IN ORDER TO PROVIDE FOR LOAD GROWTH IN THE EL CENTRO AREA.,https://ceqanet.opr.ca.gov/1996104549,CLARK SUBSTATION UNIT NO. 1 ADDITION,MICHEL D. REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BLVD,,IMPERIAL,CA,92251,6193399149,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104550,Napa County,,,AMERICAN CANYON SANITARY LANDFILL PARTIAL FINAL CLOSURE SOLID WASTE FACILITY PERMIT REVISION,NOD,8/19/1996,8/19/1996,"PARTIAL CLOSURE OF THE AMERICAN CANYON SANITRAY LANDFILL, CONTINUED LANDFILL OPERATIONS BY APPOINTMENT, AND EMERGENCY BACK-UP DISPOSAL FOR THE DEVLIN ROAD TRANSFER STATION AND WASTE-BY-RAIL OPEATIONS.",https://ceqanet.opr.ca.gov/1996104550,AMERICAN CANYON SANITARY LANDFILL PARTIAL FINAL CLOSURE SOLID WASTE FACILITY PERMIT REVISION,TRENT CAVE,SOUTH NAPA WASTE MANAGEMENT AUTHORITY,N/A,,"1195 THIRD STREET, RM 101",,NAPA,CA,94559,7072534471,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104551,"Upland, City of",City of Upland,,EAR-1174-A (REF: SP-87-46 AND CUP-88-30: MOD. #1),NOD,8/19/1996,8/19/1996,AN EMERGENCY HELIPAD INSTALLATION AT SAN ANTONIO COMMUNITY HOSPITAL.,https://ceqanet.opr.ca.gov/1996104551,EAR-1174-A (REF: SP-87-46 AND CUP-88-30: MOD. #1),JEFFREY BLOOM,CITY OF UPLAND,N/A,,460 N. EUCLID AVE,,UPLAND,CA,91786,9099314130,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104552,Bureau of Land Management,"U.S. Department of Interior, Bureau of Land Management",,HAMILTON ARMY AIRFIELD WETLANDS RESTORATION,NOE,8/19/1996,8/19/1996,APPROVAL OF A GRANT TO THE CITY OF NOVATO TO UNDERTAKE PRE-PROJECT FEASIBILITY STUDIES FOR THE USE OF DREDGED MATERIAL FOR UPLAND DISPOSAL AND WETLANDS CREATION AT HAMILTON ARMY AIRFIELD AND ADJACENT PROPERTIES.,https://ceqanet.opr.ca.gov/1996104552,HAMILTON ARMY AIRFIELD WETLANDS RESTORATION,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102864161,,Novato,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104553,West San Bernardino County Water District,,,LYTLE CREEK SPREADING BASINS,NOE,8/19/1996,8/19/1996,ANNUAL OPERATION AND MAINTENANCE OF 17 SPREADING BASINS IN THE LYTLE CREEK BASIN TO REPLENISH THE REGIONAL GROUND- WATER SUPPLY THAT SERVES AS A PRIMARY SOURCE OF WATER SUPPLY FOR THE ASSOCIATION'S MEMBERS.,https://ceqanet.opr.ca.gov/1996104553,LYTLE CREEK SPREADING BASINS,JOSEPH STEJSKAL,LYTLE CREEK WATER CONSERVATION,N/A,,855 WEST BASELINE ROAD,,RIALTO,CA,92377,9098751804,,Rialto,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104554,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATION INFRASTRUCTURE,NOE,8/19/1996,8/19/1996,"IMPROVE THE TELECOMMUNICATIONS INFRASTRUCTURE WHICH INCLUDES INTER- AND INTRA- BLDGS WIRING AND CABLING, UPGRADE AND RENOVATION OF UNDERGROUND VAULTS AND SPLICE BOXES AND INSTALLATION OF NEW CABLE DUCTS, TRAYS AND JACKS AS RECOMMENDED BY THE MASTER PLAN.",https://ceqanet.opr.ca.gov/1996104554,TELECOMMUNICATION INFRASTRUCTURE,FRANK BOUDREAUX,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104555,Helix Water District,,,LAKESIDE BOUKAI REORGANIZATION,NOE,8/19/1996,8/19/1996,SERVICE PROVIDER WILL BE ALTERED.,https://ceqanet.opr.ca.gov/1996104555,LAKESIDE BOUKAI REORGANIZATION,CARLOS LUGO,HELIX WATER DISTRICT,N/A,,P.O. BOX 518,,LA MESA,CA,91944-0518,6194660585,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104556,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE COUNTY SANITATION DISTRICT DAM,NOE,8/19/1996,8/19/1996,CONSTRUCTION OF 2 PIPELINES THROUGH THE EXISTING EMBANK- MENT. THIS WORK IS PART OF A BIGGER PROJECT TO TRANSPORT CLEAN WATER TO THE GEYSERS FOR STEAM GENERATION PURPOSES. GENERAL PUBLIC WILL BENEFIT FROM THIS WORK.,https://ceqanet.opr.ca.gov/1996104556,LAKE COUNTY SANITATION DISTRICT DAM,STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104557,"Water Resources, Department of",California Department of Water Resources,DWR,JACK'S SWAMP DAM,NOE,8/19/1996,8/19/1996,"INCREASE FREEBOARD, WIDEN CREST, AND FLATTEN THE DOWNSTRAM FACE OF THIS EXISTING DAM TO IMPROVE OVERALL DAM SAFETY.",https://ceqanet.opr.ca.gov/1996104557,JACK'S SWAMP DAM,STEPHEN W. VERIGIN,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235304,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104558,"Water Resources, Department of",California Department of Water Resources,DWR,"FEATHER RIVER HATCHERY DAM, NO. 1-47",NOE,8/19/1996,8/19/1996,PLUG ENTRANCE TO OLD PIPELINE WITHIN THE DAM. OWNER TO BENEFIT.,https://ceqanet.opr.ca.gov/1996104558,"FEATHER RIVER HATCHERY DAM, NO. 1-47",FREDERICK J. SAGE,DEPT OF WATER RESOURCES,N/A,,P.O.B OX 942836,,SACRAMENTO,CA,94236-0001,9163231421,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104559,"Water Resources, Department of",California Department of Water Resources,DWR,ADA SITE AND BUILDING MODIFICATIONS-A.D. EDMONSTON PUMP PLANT,NOE,8/19/1996,8/19/1996,"PROVIDE SITE AND BUILDING MODIFICATIONS FOR PEOPLE WITH DISABILITIES, SUCH AS ACCESSIBLE PARKING STALLS, WALKS, DOORS, AND HARDWARE AND TOLIET.",https://ceqanet.opr.ca.gov/1996104559,ADA SITE AND BUILDING MODIFICATIONS-A.D. EDMONSTON PUMP PLANT,PEDAR REMME,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539676,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
