SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040262,"Irvine, City of",City of Irvine,,IRVINE BUSINESS CENTER,NOD,4/24/1985,4/24/1985,WIDEN PRKWY SECOND NOTICE RECIEVED08/06/85 THIRD NOTICE RECEIVED 08/09/85,https://ceqanet.opr.ca.gov/1981040262/3,IRVINE BUSINESS CENTER,JOHN HARRIS,IRVINE CITY,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,660-3693,,Irvine,Orange,,,,,,55/405,SAN DIEGO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983030805,California State Lands Commission,,,EXXON SANTA YNEZ DEVELOPMENT,NOD,4/24/1985,4/24/1985,OIL & GAS PROCESSING FACILITIES REVISED CONDITIONS SECOND NOTICE RECEIVED 10/17/85,https://ceqanet.opr.ca.gov/1983030805/2,EXXON SANTA YNEZ DEVELOPMENT,DEV VRAT,CA ST STATE LANDS COMMISSION,N/A,,123 E ANAPAMU ST,,SANTA BARBARA,CA,93101,8059633434,,,Santa Barbara,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983050601,"Irvine, City of",City of Irvine,,IRVINE MEDICAL AND SCIENCE CENTER,NOD,4/24/1985,4/24/1985,"HI-TECH CMPLX W/HSPTLS, HEALTH BUSINESSES, ETC SECOND NOTICE RECEIVED 08/06/85 THIRD NOTICE RECEIVED 08/09/85",https://ceqanet.opr.ca.gov/1983050601/3,IRVINE MEDICAL AND SCIENCE CENTER,GERALD WEEKS,IRVINE CITY,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,720-2260,,Irvine,Orange,,,,,,405/I-5,SAN DI,EL TORO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985031904,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"FRENCH CAMP FUELBREAK,HUMBOLDT",NOD,4/24/1985,4/24/1985,CONST 13 MI X 200' WIDE FUELBREAK,https://ceqanet.opr.ca.gov/1985031904/2,"FRENCH CAMP FUELBREAK,HUMBOLDT",RONALD P BRINSKY,CA ST DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Humboldt,,,,,,96,TRINITY RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042207,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SEQUOIA-KINGS CANYON SEWAGE TREATMENT PLANT,EA ,4/24/1985,,EVALUATION OF NEED FOR IMPROVING THE WASTEWATER COLLECTION TREATMENT AND DISPOSAL SYSTEM IN THE GRANT GROVE DEVELOPMENT AREA.  CURRENT SYSTEM,https://ceqanet.opr.ca.gov/1985042207,SEQUOIA-KINGS CANYON SEWAGE TREATMENT PLANT,MARVIN JENSEN,US DEPARTMENT       INTERIOR,N/A,,,,,,,2095653341,,,Kings,,,,,,99,MILL FLAT CREEK,,No,4/24/1985,5/24/1985,,,"Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1985042209,"Air Force, United States",United States Air Force,USAF,UPGRADE EVAPORATION LAGOONS,MEA,4/24/1985,,PROPOSAL TO CONVERT THE EXISTING TWO CELL LAGOON SYSTEM INTO A SEVEN CALL SEWAGE LAGOON SYSTEM TO ELIMINATE UNCONTROLLED DISCHARGES TO ROGERS,https://ceqanet.opr.ca.gov/1985042209,UPGRADE EVAPORATION LAGOONS,DAVID FARREL,USAF REGIONAL       CIVIL ENGINEER,N/A,,,,,,,4155560882,,,Kern,,,,,,58,ROGERS LAKE,EDWARDS AFB,No,4/24/1985,5/24/1985,,Waste Management Plan,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042210,Kern County,,,CASTRO LANE SEWER IMPROVEMENTS,NEG,4/24/1985,,"IS PRESENTLY UNSEWERED.  INSTALLATION OF SEWER PIPE ALONG TERRELL COURT, OLIVE DRIVE, ETC.  LOCATED ADJACENT TO BAKERSFIELD CITY LIMITS.",https://ceqanet.opr.ca.gov/1985042210,CASTRO LANE SEWER IMPROVEMENTS,VINCE ZARAGOZA,KERN COUNTY         COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,Bakersfield,Kern,,WIBLE AND HINES,,,,99,,,No,4/24/1985,5/25/1985,,,Geology/Soils,,,,,,,,,,,,,,,,,
1985042211,Kern County,,,WASCO INTERCEPTOR SEWER LINE,NEG,4/24/1985,,WASCO PUD PROPOSING 24" INTERCEPTOR LINE TO PARALLEL THE EXISTING 15" INTERCEPTOR ALONG SEVENTH STREET FROM CENTRAL AVENUE TO SEWER TREATMENT WASCO.,https://ceqanet.opr.ca.gov/1985042211,WASCO INTERCEPTOR SEWER LINE,VINCE ZARAGOZA,KERN COUNTY         COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,8058612041,,Bakersfield,Kern,,CENTRAL AND 7TH STREET,,,,46,,,No,4/24/1985,5/24/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985042212,Sacramento County,,,VENADA NATIONAL USE PERMIT,NEG,4/24/1985,,PROJECT CONSISTS OF A USE PERMIT TO DRILL AN EXPLORATORY GAS WELL IN THE AG-80 ZONE.  SITE IS CURRENTLY AGRICULTURAL LAND.,https://ceqanet.opr.ca.gov/1985042212,VENADA NATIONAL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,449-7914,,,Sacramento,,,,,156-060-11,,N. FORK MODELUMNE,,No,4/24/1985,5/24/1985,Mining,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985042213,"Kerman, City of",City of Kerman,,KERMAN HOUSING ELEMENT AMENDMENT,NEG,4/24/1985,,PROJECT CONSISTS OF A COMPREHENSIVE AMENDMENT TO THE KERMAN HOUSING ELEMENT FOR PURPOSES OF BRINGING IT INTO CONFORMANCE WITH STATE LAW.,https://ceqanet.opr.ca.gov/1985042213,KERMAN HOUSING ELEMENT AMENDMENT,DAN AYALA,KERMAN CITY,N/A,,,,,,,2098469384,,Kerman,Fresno,,,,,,180,,,No,4/24/1985,5/24/1985,,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985042214,"Fowler, City of",City of Fowler,,FOWLER HOUSING ELEMENT AMENDMENT,NEG,4/24/1985,,COMPREHENSIVE AMENDMENT TO FOWLER HOUSING ELEMENT FOR PURPOSE OF BRINGING IT INTO CONFORMANCE WITH STATE LAW.,https://ceqanet.opr.ca.gov/1985042214,FOWLER HOUSING ELEMENT AMENDMENT,,FOWLER CITY,N/A,,,,,,,,,Fowler,Fresno,,,,,,99,,,No,4/24/1985,5/24/1985,,,,,,,,,,,,,,,,,,,,
1985042216,U.S. Postal Service,,,FRESNO COUNTY POSTAL FACILITY,FYI,4/24/1985,,ESTABLISHMENT OF A NORTH FRESNO POSTAL STATION TO SERVICE NORTH FRESNO AREA.,https://ceqanet.opr.ca.gov/1985042216,FRESNO COUNTY POSTAL FACILITY,B.M. CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,,,Fresno,Fresno,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042310,"Navy, United States","United States, Navy",,"NAS MOFFETT FIELD MASTER PLAN,NAVY",OTH,4/24/1985,,"MASTER PLAN FOR THE NAVAL AIR STATION(NAS),MOFFETT FIELD TO ANALYZE OPERATIONS,EXISTING CONDITIONS AND DEVELOPMENT CONS TRAINTS.",https://ceqanet.opr.ca.gov/1985042310,"NAS MOFFETT FIELD MASTER PLAN,NAVY",C.T. REYNOLDS,"DEPT OF THE NAVY,WESTERN DIVISION",N/A,,,,,,,,,Sunnyvale,Santa Clara,,,,,,101,SAN FRANCISCO BAY,MOFFETT NAS,No,4/24/1985,6/7/1985,"Other, Transportation",,,,,,,,,,,,,,,,,,,
1985042311,U.S. Postal Service,,,POSTAL FACILITY-EAST SANTA CRUZ STATION,FYI,4/24/1985,,POST OFFICE FACILITY IN SANTA CRUZ,https://ceqanet.opr.ca.gov/1985042311,POSTAL FACILITY-EAST SANTA CRUZ STATION,R.M. CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042312,U.S. Postal Service,,,"POST OFFICE FACILITY,SEVEN TREES STATION,SAN JOSE",FYI,4/24/1985,,"POST OFFICE FACILITY,SEVEN TREES STATION,SAN JOSE",https://ceqanet.opr.ca.gov/1985042312,"POST OFFICE FACILITY,SEVEN TREES STATION,SAN JOSE",R.M CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,San Jose,Santa Clara,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042313,U.S. Postal Service,,,"POST OFFICE FACILITY,HUDSON STATION,MODESTO",FYI,4/24/1985,,"POST OFFICE FACILITY,HUDSON STATION ,MODESTO",https://ceqanet.opr.ca.gov/1985042313,"POST OFFICE FACILITY,HUDSON STATION,MODESTO",R.M. CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042314,U.S. Postal Service,,,"POST OFFICE FACILITY,CARRIER ANNEX,SANTA CLARA",FYI,4/24/1985,,"POST OFFICE FACILITY,CARRIER ANNEX SANTA CLARA",https://ceqanet.opr.ca.gov/1985042314,"POST OFFICE FACILITY,CARRIER ANNEX,SANTA CLARA",R.M. CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,Santa Clara,Santa Clara,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042315,Marin County,,,"REVISED STINSON BEACH COMMUNITY PLAN EIR,MARIN CO",EIR,4/24/1985,,REVISED COMMUNITY PLAN AND EIR FOR STINSON BEACH MARIN CO,https://ceqanet.opr.ca.gov/1985042315,"REVISED STINSON BEACH COMMUNITY PLAN EIR,MARIN CO",RICK BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,,Marin,,,,,,1,PACIFIC OCEAN,,No,4/24/1985,5/24/1985,Other,Community Plan,"Aesthetics, Coastal Zone, Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985042316,Monterey County,,,"BAR CASA/VILLA NUEVA AMENDMENT,MONTEREY CO",NEG,4/24/1985,,"HIGH DENSITY RESIDENTIAL DEVELOPMENT-419 UNITS ON 123 AC,UN DER A SPECIAL TREATMENT DESIGNATION WHEREBY IF BOTH AREAS A RE DEVELOPED AS A SINGLE PROJECT,D Y TRANSFERRED IF SITE SPECIFIC EVALUATIONS INDICATE DENSITY TRANSFER WOULD ENHANCE WETLAND PROTECTION.",https://ceqanet.opr.ca.gov/1985042316,"BAR CASA/VILLA NUEVA AMENDMENT,MONTEREY CO",STEVEN MAKI,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 156/CASTROVILLE BLVD,,            123,133-042-02,156,,,No,4/24/1985,5/24/1985,Residential,General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042317,Monterey County,,,"MUSHROOM FARMS AMENDMENT,MONTEREY CO",NEG,4/24/1985,,"THE ESTABLISHMENT,EXPANSION AND/OR MODIFICATIONS OF COMMERC IAL MUSHROOMS GROWING OPERATIONS WOULD BE ALLOWED ONLY IN AREAS DESIGNATED FOR AGRICULTURAL DUSTRIAL LAND USES,AND THEN ONLY WITH A USE PERMIT",https://ceqanet.opr.ca.gov/1985042317,"MUSHROOM FARMS AMENDMENT,MONTEREY CO",STEVEN MAKI,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,,,,,,,,No,4/24/1985,5/24/1985,"Commercial, Other",General Plan Amendment,,,,,,,,,,,,,,,,,,
1985042318,"Woodland, City of",City of Woodland,,"WOODLAND WATER SYSYEM MASTER PLAN,WOODLAND",NEG,4/24/1985,,WATER SYSTEM MASTER PLAN REVIEWS AND ANALYZES THE EXISTING AND PROPOSED SYSTEM AND OPERATION WITHIN THE CITYS URBAN LIM IT LINE.RECOMMENDS WATER MGMT PRAC,https://ceqanet.opr.ca.gov/1985042318,"WOODLAND WATER SYSYEM MASTER PLAN,WOODLAND",STEVEN PACE,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,,,,,5,,,No,4/24/1985,5/24/1985,Other,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1985042323,"Pinole, City of",City of Pinole,,"PRELIMINARY DEVELOPMENT PLAN 85-1,PINOLE",NOP,4/24/1985,,"105 UNIT PLANNED DEVELOPMENT ON 28 AC OF LAND IN PINOLE,CON TRA COSTA CO",https://ceqanet.opr.ca.gov/1985042323,"PRELIMINARY DEVELOPMENT PLAN 85-1,PINOLE",GREG SCOLES,PINOLE CITY,N/A,,,,,,,4157249011,,Pinole,Contra Costa,,SAN PABLO AVE,,,401-220-001,80,FLOOD CH,,No,4/26/1985,5/28/1985,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985042409,California State Lands Commission,,,EXPLORATORY DRILLING PLAN UNION OIL COMPANY STATE LANDS COMM,CON,4/24/1985,,DRILL ONE EXPLORATORY WELL FROM AN OIL DRILLING VESSEL IN DOS PUEBLOS CANYON,https://ceqanet.opr.ca.gov/1985042409,EXPLORATORY DRILLING PLAN UNION OIL COMPANY STATE LANDS COMM,ALEX GONZALEZ,CA ST STATE LANDS COMMISSION,N/A,,,,,,,213-,,,Santa Barbara,,,,,,,,,No,4/24/1985,5/24/1985,"Mining, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Public Services, Social, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985042410,U.S. Postal Service,,,CORONA DEL MAR POST OFFICE,FYI,4/24/1985,,CONSTRUCTION OF POST OFFICE IN CORONA DEL MAR WHICH WILL BE 17000 SQ FT ON A SITE OF 30000-136000 SQ FT,https://ceqanet.opr.ca.gov/1985042410,CORONA DEL MAR POST OFFICE,T P MICIASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Orange,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042411,U.S. Postal Service,,,SAUGUS POST OFFICE CANYON COUNTRY,FYI,4/24/1985,,COSTRUCTION OF THE CANYON COUNTRY BRANCH POST OFFICE SITE WILL BE 149000-194000 SQ FT AND THE BUILDING WILL BE 22000 SQ FT,https://ceqanet.opr.ca.gov/1985042411,SAUGUS POST OFFICE CANYON COUNTRY,T.P. MACIOSK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042412,U.S. Postal Service,,,SAUGUS POST OFFICE,FYI,4/24/1985,,CONSTRUCTION OF SAUGUS POST OFFICE. BUILDING WILL HAVE 26000 SQ FT ON A SITE OF ABOUT 250000 SQ FT,https://ceqanet.opr.ca.gov/1985042412,SAUGUS POST OFFICE,T.P. MACIASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042413,U.S. Postal Service,,,SANTA ANA IRVINE POST OFFICE,FYI,4/24/1985,,THE IRVINE BRANCH WILL HAVE 28000 SQ FT ON A SITE OF 65000 SQ FT,https://ceqanet.opr.ca.gov/1985042413,SANTA ANA IRVINE POST OFFICE,T.P. MACIAASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Irvine,Orange,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042414,U.S. Postal Service,,,MANHATTEN BEACH POST OFFICE,FYI,4/24/1985,,THE MANHATTEN BEACH POST OFFICE WILL HAVE 28000 SQ FT ON A SITE OF ABOUT 30000 TO 175000 SQ FT,https://ceqanet.opr.ca.gov/1985042414,MANHATTEN BEACH POST OFFICE,T.P. MACIASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Orange,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042415,U.S. Postal Service,,,EAGLE ROCK POST OFFICE,FYI,4/24/1985,,THE EAGLE ROCK FACILITY WILL HAVE 15000 SQ FT ON A SITE OF ABOUT 30000 - 142000 SQ FT,https://ceqanet.opr.ca.gov/1985042415,EAGLE ROCK POST OFFICE,T.P. MACIASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042416,U.S. Postal Service,,,WESTCHESTER POST OFFICE,FYI,4/24/1985,,THE WESTCHESTER POST OFFICE WILL HAVE 28000 SQ FT ON A SITE OF ABOUT 30000 -190000 SQ FT,https://ceqanet.opr.ca.gov/1985042416,WESTCHESTER POST OFFICE,T.P. MACIASK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,,Los Angeles,,,,,,,,,No,4/24/1985,4/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042827,San Bernardino County,,,MDA/84-0048/E0264-133,NOD,4/24/1985,4/24/1985,MIN SUBDIV W/MAJ DEVIATION TO CRTE 2 PRCLS ON 125 ACRS,https://ceqanet.opr.ca.gov/1985042827,MDA/84-0048/E0264-133,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042828,San Bernardino County,,,MS/84-0513/D0061-109N/D85-0092,NOD,4/24/1985,4/24/1985,MIN SUBDIV TO CRETE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985042828,MS/84-0513/D0061-109N/D85-0092,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042829,San Bernardino County,,,MS/84-0524/D0027-10N/D85-1014,NOD,4/24/1985,4/24/1985,MIN SUBDIV TO CRET 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985042829,MS/84-0524/D0027-10N/D85-1014,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042830,San Bernardino County,,,MS/84-0512/D0124-073N/D85-0093,NOD,4/24/1985,4/24/1985,MIN SUBDIV TO CRETE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985042830,MS/84-0512/D0124-073N/D85-0093,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042833,San Bernardino County,,,MS/84-0514/D0127-087N/D85-0091,NOD,4/24/1985,4/24/1985,MIN SUBDIV TO CRETE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985042833,MS/84-0514/D0127-087N/D85-0091,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042834,San Bernardino County,,,MS/84-0479/D0117-070N/D85-0063,NOD,4/24/1985,4/24/1985,MIN SUBDIV TO CRETE S LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985042834,MS/84-0479/D0117-070N/D85-0063,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042835,Lake County,,,IS 84-135 LAKE CO PARKS & REC DEPT,NOD,4/24/1985,4/24/1985,DEVELOPMENT OF COMM PARK,https://ceqanet.opr.ca.gov/1985042835,IS 84-135 LAKE CO PARKS & REC DEPT,IRENE L BROWN,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042836,"Hayward, City of",City of Hayward,,SITE PLAN REVIEW & VAR APPL 84-233,NOD,4/24/1985,4/24/1985,CONST OF 10 STRY HOTEL W/355 RMS,https://ceqanet.opr.ca.gov/1985042836,SITE PLAN REVIEW & VAR APPL 84-233,MARVIN J CARASH,,N/A,,8TH FLR/ 22300 FOOTHILL BLVD,,HAYWARD,CA,,415/581-2345X5245,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042837,Kern County,,,"ZNE CHG CASE 18, MAP 103-34 (P-D PLAN ONLY)",NOD,4/24/1985,4/24/1985,SWIMMG POOL CONTRACTORS OFF & STRGE,https://ceqanet.opr.ca.gov/1985042837,"ZNE CHG CASE 18, MAP 103-34 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042838,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HAYWARD PAROLE UNIT,NOE,4/24/1985,4/24/1985,DEPT CORRECTIONS 4200 SQ FT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042838,HAYWARD PAROLE UNIT,RON PENMAN,,N/A,,"630 K STREET, RM B1166",,SACRAMENTO,CA,95814,9163233630,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042839,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLACKWOOD CANYON STAGING AREA,NOE,4/24/1985,4/24/1985,CONSTRUCT STAGING AREA FOR OHV CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985042839,BLACKWOOD CANYON STAGING AREA,JAMES M DOYLE,CA STATE DEPT PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042840,"Resources Agency, The",The Resources Agency,,DEMOLITION STRUCTURE,NOE,4/24/1985,4/24/1985,DEMOLISH NON-HISTORIC WOOD GARAGE CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042840,DEMOLITION STRUCTURE,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042841,"Resources Agency, The",The Resources Agency,,SCENIC RESTORATION,NOE,4/24/1985,4/24/1985,CONSTRUCT TURNAROUND AND OVERLOOK AREA CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042841,SCENIC RESTORATION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042842,"Resources Agency, The",The Resources Agency,,WALKWAY AND SERVICE ROAD REPAIR,NOE,4/24/1985,4/24/1985,PLACE ASPPHALT CONCRETE OVERLAY AT O'NEILL FOREBAY CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042842,WALKWAY AND SERVICE ROAD REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042843,"Resources Agency, The",The Resources Agency,,CANYON ROAD REPAIR,NOE,4/24/1985,4/24/1985,PLACE ASPHALT CONCRETE PAVING ON CANYON RD AT LOS BANOS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042843,CANYON ROAD REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042844,"Resources Agency, The",The Resources Agency,,SPRINKER SYSTEM,NOE,4/24/1985,4/24/1985,INSTALL AUTOMATIC FIRE SPRINKLER SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042844,SPRINKER SYSTEM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042845,"Resources Agency, The",The Resources Agency,,FENCING AND REVEGETATION,NOE,4/24/1985,4/24/1985,CONSTRUCT FOREDUNE FENCING AND REVEGETATE SELECTED SITES CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042845,FENCING AND REVEGETATION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042862,"Resources Agency, The",The Resources Agency,,ROOF RESTORATION,NOE,4/24/1985,4/24/1985,CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042862,ROOF RESTORATION,JOHN MAR,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
