SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981051507,"El Segundo, City of",City of El Segundo,,"ZC 1-81, LES FRERES HACIENDA, 12-STORY OFFICE BLDG.",EIR,9/13/1982,,"GPA FROM PARKING TO SPECIAL COMMERCIAL, ZC FROM P TO C-3. TENTATIVE 8 STORY, 158,250 SQ FT OFFICE BLDG HAS BEEN PROJECTED TO REPRESENT KIND OF PRO CONSTRUCTED IN CONFORMANCE WITH C-3 ZONING.  CITY HAS ONLY ACCEPTED APPLICATION FOR ZONE CHANGE AT THIS TIME.",https://ceqanet.opr.ca.gov/1981051507,"ZC 1-81, LES FRERES HACIENDA, 12-STORY OFFICE BLDG.",L.M. HARRIS,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,21332246700000,,,,,,,              2,,,,,No,9/14/1982,10/29/1982,"Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1981051507,"El Segundo, City of",City of El Segundo,,"ZC 1-81, LES FRERES HACIENDA, 12-STORY OFFICE BLDG.",OTH,9/13/1982,,"GPA FROM PARKING TO SPECIAL COMMERCIAL, ZC FROM P TO C-3. TENTATIVE 8 STORY, 158,250 SQ FT OFFICE BLDG HAS BEEN PROJECTED TO REPRESENT KIND OF PRO CONSTRUCTED IN CONFORMANCE WITH C-3 ZONING.  CITY HAS ONLY ACCEPTED APPLICATION FOR ZONE CHANGE AT THIS TIME.",https://ceqanet.opr.ca.gov/1981051507/2,"ZC 1-81, LES FRERES HACIENDA, 12-STORY OFFICE BLDG.",L.M. HARRIS,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,21332246700000,,,,,,,              2,,,,,No,9/14/1982,10/29/1982,"Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982010811,"Camarillo, City of",City of Camarillo,,SOUTHERN PACIFIC INDUSTRIAL SUBDIVISON T-3801 (EIR 81-75),EIR,9/13/1982,,THE SUBDIVISION OF 214 ACRES INTO 36 PARCELS ZONED INDUST- RIAL AND SHOWN FOR INDUSTRIAL USES ON GENERAL PLAN WITH THE PARCELS VARYING IN SIZE FROM 1.6 A PARCEL IS LOCATED ON THE NORTH SIDE OF PLEASANT VALLEY ROAD WEST OF LEWIS ROAD AND EAST OF LAS PASAS ROAD.,https://ceqanet.opr.ca.gov/1982010811,SOUTHERN PACIFIC INDUSTRIAL SUBDIVISON T-3801 (EIR 81-75),MATTHEW A. BODEN,CAMARILLO CITY      PLANNING DEPARTMENT,N/A,,,,,,,80598734280000,,,,,,,,,,,,No,9/14/1982,10/29/1982,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Public Services, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982032910,California State Lands Commission,,,WIND ENERGY PROJ/UNIQUE PARTNERS/28 GENERATORS/SAN GORGONIO,NOP,9/13/1982,,PROPOSED CONSTRUCTION OF 28 ESI-54 WIND TURBINE GENERATORS ON APPROXIMATELY 39 ACRES OF STATE LANDS.  POWER SALES AGREEMENT WITH SOUTHERN CALIFORNIA,https://ceqanet.opr.ca.gov/1982032910,WIND ENERGY PROJ/UNIQUE PARTNERS/28 GENERATORS/SAN GORGONIO,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,91600000000000,,,,,,,             39,,,,,No,9/13/1982,10/18/1982,,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982032910,California State Lands Commission,,,WIND ENERGY PROJ/UNIQUE PARTNERS/28 GENERATORS/SAN GORGONIO,OTH,9/13/1982,,PROPOSED CONSTRUCTION OF 28 ESI-54 WIND TURBINE GENERATORS ON APPROXIMATELY 39 ACRES OF STATE LANDS.  POWER SALES AGREEMENT WITH SOUTHERN CALIFORNIA,https://ceqanet.opr.ca.gov/1982032910/2,WIND ENERGY PROJ/UNIQUE PARTNERS/28 GENERATORS/SAN GORGONIO,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,91600000000000,,,,,,,             39,,,,,No,9/13/1982,10/18/1982,,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982050720,"Ventura, City of",City of Ventura,,"NORTH AVENUE COMPREHENSIVE PLAN AMENDMENT, 890 ACRES",EIR,9/13/1982,,"UPDATE & INCORPORATE A 1968 JOINT CITY/COUNTY GENERAL PLAN INTO CITY'S COMPREHENSIVE PLAN, AMEND CITY'S WATER POLICY & PHASING PROGRAM. AMEND OPEN SPACE/ CIRCULATION ELEMENTS FOR 891 ACRE AREA LOCATED NORTH OF CITY BOUNDARY, ALONG OJAI FWY (33), BASE OF HILLS TO EAST.",https://ceqanet.opr.ca.gov/1982050720,"NORTH AVENUE COMPREHENSIVE PLAN AMENDMENT, 890 ACRES","KATIE KORZUN, SR PLNR",VENTURA CITY        PLANNING DEPT,N/A,,,,,,,80564878810335,,,,,,,            891,,,,,No,9/13/1982,10/28/1982,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982081203,"Signal Hill, City of",City of Signal Hill,,ORANGE-BURNETT CORPORATION WELLS #1 AND #2,EIR,9/13/1982,,PROPOSAL TO DRILL WELL BETWEEN 6000 AND 8000 FT DEEP INTO A REGION PREVIOUSLY UNEXPLORED IN THIS VICINITY.  ANTICI- PATED THAT OIL AT THESE DEEPER LEV UNTAPPED BY PRESENT EXISTING WELLS AND THAT GEOLOGIC FORMATIONS MAY PROVIDE A NEW CONCENTRATION OF OIL.,https://ceqanet.opr.ca.gov/1982081203,ORANGE-BURNETT CORPORATION WELLS #1 AND #2,STEVE RUBIN,SIGNAL HILL CITY,N/A,,,,,,,21342673330241,,,,,,,,,,,,No,9/13/1982,10/13/1982,Mining,Use Permit,"Air Quality, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982091301,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY (2.1 MI) ON RTE 70/CROMBERG/PLUMAS CO,NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 70 IN PLUMAS COUNTY BETWEEN 0.5-MILE WEST OF SL WEST OF OLD CROMBERG ROAD,https://ceqanet.opr.ca.gov/1982091301,RESCIND FREEWAY (2.1 MI) ON RTE 70/CROMBERG/PLUMAS CO,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091302,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY (1.6 MI) RTE 97/NORTH OF WEED,SISKIYOU CO",NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 97 IN SISKIYOU COUNTY BETWEEN 3 MILES TO WEED.,https://ceqanet.opr.ca.gov/1982091302,"RESCIND FREEWAY (1.6 MI) RTE 97/NORTH OF WEED,SISKIYOU CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091303,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY (6.0 MI) RTE 97/JUNIPER STA, SISKIYOU CO",NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 97 IN SISKIYOU COUNTY BETWEEN JUNIPER ST,https://ceqanet.opr.ca.gov/1982091303,"RESCIND FREEWAY (6.0 MI) RTE 97/JUNIPER STA, SISKIYOU CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091304,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY (5.8 MI)RTE 139 /PEREZ AREA, MODOC CO",NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 139 IN MODOC COUNTY BETWEEN 20.4 MILES NORTH OF SOUTH OF PEREZ.,https://ceqanet.opr.ca.gov/1982091304,"RESCIND FREEWAY (5.8 MI)RTE 139 /PEREZ AREA, MODOC CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091305,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY (9.2 MI) RTE 395/MADELINE, LASSEN CO",NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 395 IN LASSEN COUNTY BETWEEN MADELINE AND 0.8 MI MODOC COUNTY LINE.,https://ceqanet.opr.ca.gov/1982091305,"RESCIND FREEWAY (9.2 MI) RTE 395/MADELINE, LASSEN CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091306,"Caltrans, Planning","California Department of Transportation, Headquarters",,"RESCIND FREEWAY (5.5 MI) RTE 1/SANTA MARIA,SANTA BARBARA CO",NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 1 IN SANTA BARBARA COUNTY BETWEEN 1.4 MILES W MILE SOUTH OF WALDORF OVERHEAD.,https://ceqanet.opr.ca.gov/1982091306,"RESCIND FREEWAY (5.5 MI) RTE 1/SANTA MARIA,SANTA BARBARA CO",R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091307,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FRWY(15.4 MI)RTE 166/S.L.OBISPO-SANTA BARBARA COS,NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 166 IN SAN LUIS OBISPO AND SANTA BARBARA COUN WEST OF GIFFORD CREEK AND 0.5 MILES WEST OF DEADMAN'S GULCH.,https://ceqanet.opr.ca.gov/1982091307,RESCIND FRWY(15.4 MI)RTE 166/S.L.OBISPO-SANTA BARBARA COS,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091308,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY (9.4 MI) RTE 33/SO.OF MENDOTA/FRESNO CO,NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 33 IN FRESNO COUNTY BETWEEN ROUTE 5 AND 2.0 MIL VIEW AVENUE.,https://ceqanet.opr.ca.gov/1982091308,RESCIND FREEWAY (9.4 MI) RTE 33/SO.OF MENDOTA/FRESNO CO,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091309,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY (8.0 MI) RTE 4/STANISLAUS CO,NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 4 IN STANISLAUS COUNTY BETWEEN THE SAN 0.9 MILES WEST OF THE CALAVERAS COUNTY LINE.,https://ceqanet.opr.ca.gov/1982091309,RESCIND FREEWAY (8.0 MI) RTE 4/STANISLAUS CO,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091310,"Caltrans, Planning","California Department of Transportation, Headquarters",,RESCIND FREEWAY (34.3 MI)RTE 78/GLAMIS-PALO VERDE/IMPERIAL,NOI,9/13/1982,,CONSIDER RESCINDING FREEWAY ADOPTION AND DISPOSING OF ANY ACQUIRED RIGHTS OF WAY ON STATE HIGHWAY ROUTE 78 IN IMPERIAL COUNTY BETWEEN GLAMIS AND RIVERSIDE COUNTY LINE.,https://ceqanet.opr.ca.gov/1982091310,RESCIND FREEWAY (34.3 MI)RTE 78/GLAMIS-PALO VERDE/IMPERIAL,R. ALMANZA,STATE TRANS DEPT    TRANSPORTATION COMMISSION,N/A,,,,,,,91644555840000,,,,,,,,,,,,No,9/13/1982,10/13/1982,,,,,,,,,,,,,,,,,,,,
1982091401,"San Francisco, City and County of",City and County of San Francisco,,333 BUSH STREET,EIR,9/13/1982,,"COMBINED OFFICE AND RESIDENTIAL BLDG TO CONTAIN 56 RESIDEN TIAL UNITS, OFFICE, AND COMMERCIAL/RETAIL SPACE.",https://ceqanet.opr.ca.gov/1982091401,333 BUSH STREET,ENV'L REVIEW OFFICER,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,9/13/1982,10/22/1982,"Commercial, Office, Other, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982091505,Sutter County,,,DRILLING OF AN OIL/GAS WELL (SUT-1407),NEG,9/13/1982,,"DRILL AND COMPLETE (IF SUCESSFULL) AN OIL/GAS WELL LOCATED ON THE NORTH SIDE OF HIGHWAY 20, ABOUT 3/4 MILE WEST OF TARKE ROAD IN SUTTER COUNTY.  COMP AND GENERAL PLAN.",https://ceqanet.opr.ca.gov/1982091505,DRILLING OF AN OIL/GAS WELL (SUT-1407),RICH KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,9/14/1982,10/14/1982,Mining,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1982091601,Sacramento County,,,NATURAL GAS CORP. OF SACRAMENTO USE PERMIT (82-UP-643),NEG,9/13/1982,,PROJECT CONSISTS OF A USE PERMIT TO ALLOW THE DRILLING OF TWO EXPLORATORY GAS WELLS ON TWO PARCELS TOTALLING 873+ ACRES IN AG-80 ZONE.  LOCATED IN AN AGRICULTURAL FIELD IN SW SACRAMENTO CO.  FIELD AND ROW CROPS ARE GENERALLY GROWN IN AREA.,https://ceqanet.opr.ca.gov/1982091601,NATURAL GAS CORP. OF SACRAMENTO USE PERMIT (82-UP-643),ALCIDES FREITAS,SACRAMENTO CO       PLANNING DEPT,N/A,,,,,,,91644079140000,,,,,,,            873,,,,,No,9/13/1982,10/13/1982,Mining,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1982091608,"Fresno, City of",City of Fresno,,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,NOP,9/13/1982,,"PROJECT IS PROPOSED ON 414 AC SITE AS INTEGRATED COMMUNITY OFFERING RESIDENTIAL TYPE DWELLINGS. WILL BE TOTAL OF 2,464 DWELLING UNITS OF OVERALL DENSITY A 53.6 AC LAKE WILL BE FOCUS OF SITE, RING ROAD WILL EXTEND AROUND LAKE & SERVE AS MAIN CONNECTOR OF HOUSING TYPES. 25 AC NEIGHBORHOOD/COMMERCIAL,10 A",https://ceqanet.opr.ca.gov/1982091608,WOODWARD LAKE PROJECT         PLANNED COMMUNITY,ALEXANDER SANDER,FRESNO CITY              PLANNING DEPT,N/A,,,,,,,2094881370,,,,,,,            414,,,,,No,9/16/1982,11/1/1982,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982091610,"Oakdale, City of",City of Oakdale,,OAKDALE REDEVELOPMENT PLAN,NOP,9/13/1982,,OAKDALE REDEVELOPMENT AGENCY HAS PREPRED A REDEVELOPMENT PLAN FOR THE CENTRAL CITY REDEV PROJECT.  PROJECT AREA ENCOMPASSES 780 ACRES.  AGENCY INT INFRASTRUCTURE IMPROVEMENTS CONSISTENT WITH OAKDALE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982091610,OAKDALE REDEVELOPMENT PLAN,GEORGE MOTZ,OAKDALE CITY,N/A,,,,,,,2098473031,,,,,,,            780,,,,,No,9/16/1982,11/1/1982,Other,Redevelopment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1982091616,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT 41859 FOR 180 UNIT CONDOMINIUM,NOP,9/13/1982,,"TENTATIVE TRACT 41859 FOR 180 CONDOMINIUMS ON 5.68 NET ACRES, ZONED R3-1 WITH ZONE CHANGE INCIDENT TO SUBDIVI- SION.   LOCATED ON RIVERSIDE DRIVE AND GLENDALE BLVD - LOS ANGELES.",https://ceqanet.opr.ca.gov/1982091616,TENTATIVE TRACT 41859 FOR 180 UNIT CONDOMINIUM,RAY YOSHIDA,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348557760000,,,,,,,              6,,,,,No,9/16/1982,11/1/1982,Residential,,"Air Quality, Flood Plain/Flooding, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982091701,San Bernardino County,,,CREST PARK-COTTAGE GROVE ASSESSMENT DISTRICT #8 (SEWERS),EIR,9/13/1982,,"LAND PREVIOUSLY SUBDIVIDED, APPROX 1/4 BUILDOUT IN RES. DISTRICT. PROVIDE SEWER SERVICE/INSTALL LINES IN AREA UNDER PROHIBITION FROM RWQCB FROM INDIVI PROJECT TO SERVE 489 LOTS. 27,000 FT OF SEWER LINE IN CREST PARK AREA & PUMPING STATION, CONNECTING TO COTTAGE GROVE",https://ceqanet.opr.ca.gov/1982091701,CREST PARK-COTTAGE GROVE ASSESSMENT DISTRICT #8 (SEWERS),FREDERIC HINSHAW,SAN BERNARDINO CO   ENVIR ANALYSIS SECTION,N/A,,,,,,,71438321870000,,,,,,,            100,,,,,No,9/13/1982,10/13/1982,"Other, Waste Treatment",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982091705,"Interior, United States Department of the ",United States Department of the Interior,,CAJON ROCK PLAN OF OPERATIONS (3809) LIMESTONE MINING,EA ,9/13/1982,,"WITHIN CLASS L OF CA DESERT CONSERVATION PLAN AREA. AT JUNIPER FLATS ROCK QUARRY. LIMESTONE OPEN PIT MINING IN ORD MOUNTAINS 10 MI SOUTH OF APPLE MENT TOMINE APPROX 588,000 TONS OF LIMESTONE ANNUALLY. 20 YR PROJECT LIFE. INCL SCALES, EXPLOSIVES BLDG, OFFICE.",https://ceqanet.opr.ca.gov/1982091705,CAJON ROCK PLAN OF OPERATIONS (3809) LIMESTONE MINING,DARYL ALBISTON,US BUR LAND MGMT    BARSTOW OFFICE,N/A,,,,,,,71425635950000,,,,,,,            130,,,,,No,9/16/1982,10/15/1982,"Mining, Other",,"Cultural Resources, Cumulative Effects, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982091705,"Interior, United States Department of the ",United States Department of the Interior,,CAJON ROCK PLAN OF OPERATIONS (3809) LIMESTONE MINING,OTH,9/13/1982,,"WITHIN CLASS L OF CA DESERT CONSERVATION PLAN AREA. AT JUNIPER FLATS ROCK QUARRY. LIMESTONE OPEN PIT MINING IN ORD MOUNTAINS 10 MI SOUTH OF APPLE MENT TOMINE APPROX 588,000 TONS OF LIMESTONE ANNUALLY. 20 YR PROJECT LIFE. INCL SCALES, EXPLOSIVES BLDG, OFFICE.",https://ceqanet.opr.ca.gov/1982091705/2,CAJON ROCK PLAN OF OPERATIONS (3809) LIMESTONE MINING,DARYL ALBISTON,US BUR LAND MGMT    BARSTOW OFFICE,N/A,,,,,,,71425635950000,,,,,,,            130,,,,,No,9/16/1982,10/15/1982,"Mining, Other",,"Cultural Resources, Cumulative Effects, Geology/Soils, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
