SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101003,"Maricopa, City of",City of Maricopa,,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",EIR,9/23/1985,,"ANNEXATION OF 532 ACRES AND PREZONE TO AGRICULTURE, 373 ACRES, MANUFACTURING, 38 ACRES, COMMERCIAL, 23 ACRES, RESIDENTIAL 71 ACRES, AND OPEN SPA PREVIOUSLY KNOWN AS ANNEXATION NO. 1. PARCELS ON THE ABUTTING 400 AC. SITE.",https://ceqanet.opr.ca.gov/1983101003/3,"CITY OF MARICOPA ANNEXATION NO. 2, 3, AND 4, GPA AND PREZONE",WALTER E. CAIRNS,MARICOPA CITY,N/A,,,,,,,8057698279,,Maricopa,Kern,,,,            535,,,DEVILS CREEK,,No,9/23/1985,11/7/1985,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110114,"Benicia, City of",City of Benicia,,SKY VALLEY RESIDENTIAL DEVELOPMENT,EIR,9/23/1985,,"RESIDENTIAL DEVELOPMENT ON 351 AC IN THE CITY OF BENICIA CON SISTING OF 251 SINGLE FAMILY UNITS;350 MULTI-FAMILY UNITS AN D 3.2 AC PRIVATE RECREATIONAL AREA WAS SUBMITTED IN NOVEMBER,1983.",https://ceqanet.opr.ca.gov/1983110114/2,SKY VALLEY RESIDENTIAL DEVELOPMENT,JOHN BUNCH,BENICIA CITY,N/A,,,,,,,7077450510,,Benicia,Solano,,LAKE HERMAN/SKY VALLEY,,            351,78-030-14,,,,No,9/23/1985,11/7/1985,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080812,"Oxnard, City of",City of Oxnard,,"ANNEXATION #84-1, GPA #84-61, ZONE CHANGE #703, OXNARD",NOD,9/23/1985,9/23/1985,"MAJ RETAIL COMM MALL, RESEARCHDEVLPMT/OFFICES, HOTELS, ETC 2ND NOTICE 09/30/85",https://ceqanet.opr.ca.gov/1984080812/3,"ANNEXATION #84-1, GPA #84-61, ZONE CHANGE #703, OXNARD",MATTHEW G. WINEGAR,OXNARD CITY COMMUN- ITY DEVELOPMENT DEPARTMENT,N/A,,305 W. 3RD ST,,OXNARD,CA,93030,,,,Ventura,,,,,132-0-020,"1, 232",,VENTURA CO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985032711,"Blythe, City of",City of Blythe,,PURCHASE OF LAND FOR PARK SITE BLYTHE CITY,NEG,9/23/1985,,"APPLICATION FOR LOAN MONIES FROM THE REGIONAL COMPETITIVE PROGRAM OF THE CALIFORNIA PARK AND RECREATIONAL FACILITIES ACT OF 1984, TO BE SUBMITTED IN FI FOR CONSTRUCTION AND IMPROVEMENT OF EXISTING AND NEW PARK FACILITIES.",https://ceqanet.opr.ca.gov/1985032711,PURCHASE OF LAND FOR PARK SITE BLYTHE CITY,ROY EVANS,BLYTHE CITY,N/A,,,,,,,6199226161,,Blythe,Riverside,,,,,,,,,No,9/23/1985,10/23/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985040210,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"WESTERN PACIFIC RAILROAD'S TRACK CROSSING,FREMONT",NOD,9/23/1985,9/23/1985,CONST/MAINTAIN/OPERATE SPUR TRACK FOR CROSSING OF 2 TRACKS,https://ceqanet.opr.ca.gov/1985040210/2,"WESTERN PACIFIC RAILROAD'S TRACK CROSSING,FREMONT",TACK S. JOE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,350 MCALLISTER ST,,SAN FRANCISCO,CA,94102,4155579884,,Fremont,Alameda,,,,,,17,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985043014,"University of California, Regents of the",Regents of the University of California,,"COGENERATION PROJECT,UC BERKELEY CAMPUS",NOD,9/23/1985,9/23/1985,"CONST ADDT'N OF ABT 10,400 GROSS SQ' TO EXSTNG PLANT 2ND NOTICE RECV'D 10/04/85",https://ceqanet.opr.ca.gov/1985043014/2,"COGENERATION PROJECT,UC BERKELEY CAMPUS",JOHN A. BURNETT,UC BERKELEY,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Berkeley,Alameda,,,,,,13,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052215,"Santa Maria, City of",City of Santa Maria,,"FOSTER ROAD HOMES, SANTA MARIA",EIR,9/23/1985,,"LOW/MODERATE HOUSING RESIDENTIAL HOUSING PROJECT ON 40 ACRES OF CITY-OWNED LAND. APPLICANT PROPOSES 224 UNITS OF VARIOUS DENSITIES, AND MODULAR CON PROPOSED TO BE AFFORDABLE TO PERSONS WITH INCOMES RANGING FROM 50% TO 100% OF MEDIAN INCOME LEVELS.",https://ceqanet.opr.ca.gov/1985052215,"FOSTER ROAD HOMES, SANTA MARIA",JERRY FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,"101,135",,SANTA MARIA,No,9/23/1985,11/7/1985,Residential,"General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985060503,"Orange, City of",City of Orange,,"ZONE CHANGE 1023/TENTATIVE TRACT 12299, CITY OF ORANGE",EIR,9/23/1985,,"PROJECT SITE CONSISTS OF 8.7 ACRES SITUATED NORTHWEST OF WINDES DR, ADJACENT TO SANTIAGO CREEK AND THE SANTIAGO OAKS REGIONAL PARK. PROPOSED IS A ZONE (SINGLE FAMILY RESIDENTIAL, 20,000 SQ FT MINIMUM LOT SIZE), AND A TENTATIVE TRACT MAP TO SUBDIVIDE THE PROPERTY INTO 17 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1985060503,"ZONE CHANGE 1023/TENTATIVE TRACT 12299, CITY OF ORANGE",JIM REICHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,ORANGE PARK BLVD AND WATERTON,,,,,SANTIAGO CREEK,,No,9/23/1985,11/7/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985071008,Los Angeles County,,,EATON WASH BANK PROTECTION,NOD,9/23/1985,9/23/1985,CONST ROCK REVETMENT ALNG W BANK,https://ceqanet.opr.ca.gov/1985071008/2,EATON WASH BANK PROTECTION,JOHN C. KENNEDY,LOS ANGELES COUNTY  DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR ST,,LLOS ANGELES,CA,90033,,,Pasadena,Los Angeles,,,,,,210,EATON WASH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072917,"Rocklin, City of",City of Rocklin,,JOHNSON-SPRINGVIEW PARK,NOD,9/23/1985,9/23/1985,INSTLTN IN 47.1 ACR REC FACILITIES,https://ceqanet.opr.ca.gov/1985072917/2,JOHNSON-SPRINGVIEW PARK,MARK RIEMER,ROCKLIN CITY,N/A,,4060 ROCKLIN RD,,ROCKLIN,CA,95677,9166243351,,Rocklin,Placer,,,,,,80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081311,"San Mateo, City of",City of San Mateo,,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,NOD,9/23/1985,9/23/1985,PUBLIC PARK & REC FACILITIES,https://ceqanet.opr.ca.gov/1985081311/2,PA-85-76 SAN MATEO BAYSIDE JOINVILLE PARK MASTER PLAN,BARBARA HEINRICH,SAN MATEO CITY,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773360,,San Mateo,San Mateo,,,,,35-490-480,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092301,Madera County,,,EDGAR WILKINS PARCEL MAP #2465,NEG,9/23/1985,,"PROPOSED LAND DIVISION WOULD DIVIDE 60.90 ACRES INTO 19 PARCELS TO BE DEVELOPED IN FIVE PHASES. PROPERTY LOCATED ON THE SOUTHERLY SIDE OF H .03 MILES NORTHWEST OF INTERSECTION WITH HIGHWAY 41, OAKHURST.",https://ceqanet.opr.ca.gov/1985092301,EDGAR WILKINS PARCEL MAP #2465,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HIGHWAY 49 AND 41,,             61,64-070-29, 49 & 41,,,No,9/23/1985,10/23/1985,,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985092302,Hesperia Water District,,,MAPLE/MAUNA LOA TRUNK SEWER GRAVITY LINE,NEG,9/23/1985,,GRAVITY TRUNK SEWER LINE WITHIN DISTRICT BOUNDARIES TO ELIMINATE 3 PACKAGE SEWAGE TREATMENT FACILITIES TO SERVE 3 NEW HOUSING PROJECTS.,https://ceqanet.opr.ca.gov/1985092302,MAPLE/MAUNA LOA TRUNK SEWER GRAVITY LINE,D.J. COLLINS,HESPERIA WATER DISTRICT,N/A,,,,,,,6192446154,,Hesperia,San Bernardino,,,,,, 15,,,No,9/23/1985,10/23/1985,Other,Use Permit,"Air Quality, Cultural Resources, Growth Inducement, Hazards & Hazardous Materials, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1985092402,"University of California, Regents of the",Regents of the University of California,,9 METER SATELLITE ANTENNA FOR UC DATA COMMUNICATIONS,NEG,9/23/1985,,"INSTALLATION OF A 9 METER ANTENNA ON TOP OF THE UC PRINTING BUILDING,2120 OXFORD BERKELEY.",https://ceqanet.opr.ca.gov/1985092402,9 METER SATELLITE ANTENNA FOR UC DATA COMMUNICATIONS,MICHAEL SHANNON,CA ST UNIV CALIFORNIA,N/A,,,,,,,4156420427,,Berkeley,Alameda,,OXFORD/CENTER,,,,,,,No,9/24/1985,10/18/1985,Other,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1985092403,Butte County,,,"LOUISIANA-PACIFIC REZONE,BUTTE CO",NEG,9/23/1985,,"REZONE FROM TPZ-160 TO TM-20,AND SUBSEQUENT USE PERMIT FOR A PERMIT FOR A QUASI-PUBLIC PARK ON 20 AC IN BUTTE CO",https://ceqanet.opr.ca.gov/1985092403,"LOUISIANA-PACIFIC REZONE,BUTTE CO",DAVID R HIRONIMUS,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,,Butte,,,,             20,59-05-15,,FEATHE,,No,9/24/1985,10/24/1985,Recreational,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1985092404,Roberts Ferry School,,,ROBERTS FERRY SCHOOL DIST-MULTI-USE ROOM,NEG,9/23/1985,,"NEW CLASSROOM/MULTI-USE BUILDING,ROBERTS FERRY SCHOOL,WATERF ORD,STANISLAUS CO",https://ceqanet.opr.ca.gov/1985092404,ROBERTS FERRY SCHOOL DIST-MULTI-USE ROOM,BILL HOWELL,ROBERTS FERRY SCHOOL,N/A,,,,,,,2098742225,,Waterford,Stanislaus,,,,              4,,132,MODESTO RESERVOIR,,No,9/24/1985,10/10/1985,Educational,Use Permit,Schools/Universities,,,,,,,,,,,,,,,,,
1985092505,Vista Del Mar Union School District,,,"VISTA DEL MAR TEMPORARY SCHOOL, MOLINO CANYON",NEG,9/23/1985,,"PREPARATION OF SITE AND CONSTRUCTION OF A SIX CLASSROOM TEMPORARY SCHOOL FACILITY, CONSTRUCTION OF TWO DECELERATION LANES ON HWY 101, AND CONSTRUCTION HWY 101 TO THE SCHOOL. THE SCHOOL WISHES TO MOVE THE TEM- PORARY SITE IN ORDER TO BE BEYOND THE CONSTRUCTION IMPACTS OF A LARGE CHEVRON USA, INC. OIL A",https://ceqanet.opr.ca.gov/1985092505,"VISTA DEL MAR TEMPORARY SCHOOL, MOLINO CANYON",SHALEE KELLY,VISTA DEL MAR UNION SCHOOL DISTRICT,N/A,,,,,,,8059681860,,,Santa Barbara,,,,             86,,101,,,No,9/23/1985,10/8/1985,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092506,Los Angeles County,,,"ZONE CHANGE NO. 85-032, LOS ANGELES COUNTY",NEG,9/23/1985,,THE PROPOSAL IS FOR A CHANGE OF ZONE FROM R-R-1 TO R-1 TO ENABLE THE DEVELOPMENT OF THE SITE WITH ONE SINGLE-FAMILY RESIDENCE AND APPURTENANT ACCESSOR FACILITIES.,https://ceqanet.opr.ca.gov/1985092506,"ZONE CHANGE NO. 85-032, LOS ANGELES COUNTY",LEE STARK/T.O. BELL,LOS ANGELES COUNTY  EPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,BIRDVIEW AVE AND CLIFFSIDE DR,,              3,,1,,,No,9/24/1985,10/24/1985,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985092507,"Navy, United States","United States, Navy",,LONG BEACH NAVAL HOSPITAL DRAFT MASTER PLAN,OTH,9/23/1985,,MASTER PLAN FOR FUTURE DEVELOPMENT OF LONG BEACH NAVAL HOSPITAL.,https://ceqanet.opr.ca.gov/1985092507,LONG BEACH NAVAL HOSPITAL DRAFT MASTER PLAN,C.T. JOHNSON,US DEPT DEFENSE: NAVY (NAVAL FACILITIES COMMAND),N/A,,,,,,,4158777590,,Long Beach,Los Angeles,,CARSON ST,,,,I-605,SAN GA,LONG BEACH,No,9/24/1985,11/8/1985,,Specific Plan,"Aesthetics, Cumulative Effects, Economics/Jobs, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1985092509,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH GENERAL PLAN UPDATE,NOP,9/23/1985,,COMPREHENSIVE REVISION OF ALL ELEMENTS OF THE GENERAL PLAN FOR THE CITY OF MANHATTAN BEACH.,https://ceqanet.opr.ca.gov/1985092509,MANHATTAN BEACH GENERAL PLAN UPDATE,TERRY STAMBLER-WOLFE,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,,No,9/24/1985,10/24/1985,Other,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985092510,"Santa Maria, City of",City of Santa Maria,,SANTA MARIA GENERAL PLAN REFORMAT AND UPDATE,NOP,9/23/1985,,"GENERAL PLAN UPDATE AND REFORMAT FOR THE CITY OF SANTA MARIA. RESOURCE MANAGEMENT ELEMENTS; AND OF THE HOUSING, SAFETY AND SEISMIC SAFETY, AND NOISE ELEMENTS.",https://ceqanet.opr.ca.gov/1985092510,SANTA MARIA GENERAL PLAN REFORMAT AND UPDATE,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,805-925-0951X244,,Santa Maria,Santa Barbara,,,,,,101,,SANTA MARIA,No,9/24/1985,10/24/1985,Other,"General Plan Amendment, General Plan Element, General Plan Update","Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1985092516,"Cypress, City of",City of Cypress,,CYPRESS PLAZA SPECIFIC PLAN,NOP,9/23/1985,,"DEVELOPMENT OF APPROXIMATELY 3,987,000 SQ FT OF BUSINESS PARK LAND USES INCLUDING RETAIL/COMMERCIAL, HOTEL COMMER- CIAL, COMMERCIAL OFFICE, OFFICE RE AND LIGHT INDUSTRIAL.",https://ceqanet.opr.ca.gov/1985092516,CYPRESS PLAZA SPECIFIC PLAN,VERNON A. JONES,CYPRESS CITY,N/A,,,,,,,7148282200,,Cypress,Orange,,KATELLA/WALKER/CERRITOS,,            173,,,,,No,9/25/1985,10/25/1985,"Commercial, Industrial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985092517,South Coast Air Quality Management District,,,MOBIL TORRANCE REFINERY PROJECT,NOP,9/23/1985,,"MOBIL OIL CORPORATION, TORRANCE REFINERY, IS PROPOSING TO INSTALL NEW FEED TREATMENT FACILITIES FOR ITS FLUID CATA- LYTIC CRACKING UNIT (FCCU) WITH TH WITH SCAQMD RULE 1105 WHICH ESTABLISHES A LIMIT OF 60 KILOGRAMS OF SULFUR OXIDE EMISSIONS PER THOUSAND BARRELS OF FEED TO FCCU, EFFECTIVE JANUARY 1,",https://ceqanet.opr.ca.gov/1985092517,MOBIL TORRANCE REFINERY PROJECT,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Torrance,Los Angeles,,,,            734,,I-405,,TORRANCE,No,9/25/1985,10/25/1985,"Industrial, Other",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985092518,Livermore Valley Joint Unified School District,,,"GOLETA INCORPORATION, SANTA BARBARA COUNTY",NOP,9/23/1985,,INCORPORATION OF GOLETA IN SANTA BARBARA COUNTY. IN THE GOLETA VALLEY INTO A NEW CITY OF GOLETA.,https://ceqanet.opr.ca.gov/1985092518,"GOLETA INCORPORATION, SANTA BARBARA COUNTY",DANIEL GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,,,"         17,280",,"101,154",GOLETA SLOUGH,SANTA BARBARA,No,9/25/1985,10/25/1985,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social",,,,,,,,,,,,,,,,,
1985092529,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DEMOLITION/RESTORATION OF ABANDONED MILITARY FACILITIES,EA ,9/23/1985,,"INITIALLY, THE NATIONAL PARK SERVICE WILL RENOVATE ONE OF THE ABANDONED MILITARY FACILITIES ON SANTA ROSA ISLAND TO PROVIDE QUARTER FOR PARK PERSONNEL IS FEASIBLE, A MAJOR DEMOLITION/CLEANUP PROGRAM WILL THEN BE INITIATED.",https://ceqanet.opr.ca.gov/1985092529,DEMOLITION/RESTORATION OF ABANDONED MILITARY FACILITIES,WILLIAM H. EHORN,US DEPT INTERIOR,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,9/27/1985,10/28/1985,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985092904,"Pomona, City of",City of Pomona,,DRIVE THRU RESTAURANT,NOD,9/23/1985,9/23/1985,CUP FOR DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1985092904,DRIVE THRU RESTAURANT,DAVID F. CRUST,,N/A,,505 S. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092905,"Pomona, City of",City of Pomona,,TEN TRACT #44182 FOR CONDO PROJECT,NOD,9/23/1985,9/23/1985,CONST 32 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1985092905,TEN TRACT #44182 FOR CONDO PROJECT,DAVID F. CRUST,,N/A,,505 S. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092906,"Pomona, City of",City of Pomona,,TEN TR #43899 TO CONST CONDO PROJECT,NOD,9/23/1985,9/23/1985,"CONST 10 2STRY, 2 BDRM RES CONDOS",https://ceqanet.opr.ca.gov/1985092906,TEN TR #43899 TO CONST CONDO PROJECT,DAVID F. CRUST,,N/A,,505 S. GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092907,San Bernardino County,,,MS/85-0062/D97-121N/D85-0340,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 75.21 ACRS,https://ceqanet.opr.ca.gov/1985092907,MS/85-0062/D97-121N/D85-0340,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092908,San Bernardino County,,,MS/85-0042/D60-145N/D85-0321,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092908,MS/85-0042/D60-145N/D85-0321,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092909,San Bernardino County,,,MS/85-0043/D56-127N/D85-0322,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092909,MS/85-0043/D56-127N/D85-0322,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092910,San Bernardino County,,,MS/85-0045/D193-121N/D85-0323,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 17.86 ACRS,https://ceqanet.opr.ca.gov/1985092910,MS/85-0045/D193-121N/D85-0323,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092911,San Bernardino County,,,SAMR/85-0008/E281-81,NOD,9/23/1985,9/23/1985,SITE APPRVL FOR SAND/GRVL MINING OPRTN & RECLAMATION PLN,https://ceqanet.opr.ca.gov/1985092911,SAMR/85-0008/E281-81,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092912,San Bernardino County,,,MS/85-0046/D56-75N/D85-0324,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092912,MS/85-0046/D56-75N/D85-0324,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092913,San Bernardino County,,,NS.85-0035/D111-58N/D85-0309,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985092913,NS.85-0035/D111-58N/D85-0309,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092914,San Bernardino County,,,MS/85-0040/D69-82N/D85-0318,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092914,MS/85-0040/D69-82N/D85-0318,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092915,San Bernardino County,,,MS/85-0022/D014-171N/D85-0300,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 LTS ON 11.40 ACRS,https://ceqanet.opr.ca.gov/1985092915,MS/85-0022/D014-171N/D85-0300,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092916,San Bernardino County,,,MS/85-0028/D131-73N/D85-0308,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 4 LTS ON 9.49 ACRS,https://ceqanet.opr.ca.gov/1985092916,MS/85-0028/D131-73N/D85-0308,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092917,San Bernardino County,,,MS/85-0012/W7256/W85-0351,NOD,9/23/1985,9/23/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 3.33 ACRS,https://ceqanet.opr.ca.gov/1985092917,MS/85-0012/W7256/W85-0351,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092918,"Carson, City of",City of Carson,,VARIANCE NO. 200-85 & DESIGN OVERLAY REVIEW NO. 310-85,NOD,9/23/1985,9/23/1985,CONST OF INDUSTRIAL BLDG,https://ceqanet.opr.ca.gov/1985092918,VARIANCE NO. 200-85 & DESIGN OVERLAY REVIEW NO. 310-85,RICHARD FERGUSON,,N/A,,701 E CARSON ST,,CARSON,CA,90745,213/830-760 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092920,Kern County,,,"CUP CASE NO 5, MAP NO 137",NOD,9/23/1985,9/23/1985,ALLW SURFACE MINING OPRTN & SITE RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1985092920,"CUP CASE NO 5, MAP NO 137",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092921,Kern County,,,"CUP NO 16, MAP 143",NOD,9/23/1985,9/23/1985,ALLW ESTBLSHMT OF COMPOSTING SITE TO MANUFCTR ORGNANIC FERT,https://ceqanet.opr.ca.gov/1985092921,"CUP NO 16, MAP 143",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092922,Sonoma County,,,JOHN AND CLAUDETTE NICOLAI - REZONING 11498,NOD,9/23/1985,9/23/1985,REZNE 43 ACRES FRM R-R-B-7-SD TO R-R-B-6-SD,https://ceqanet.opr.ca.gov/1985092922,JOHN AND CLAUDETTE NICOLAI - REZONING 11498,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 107",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092923,Sonoma County,,,"ROSE, LEON, ANN BARLAS, TM/MAJ SUBDIV 160.1040",NOD,9/23/1985,9/23/1985,SUBDIVIDE 19.33 ACRS INTO 6 LTS,https://ceqanet.opr.ca.gov/1985092923,"ROSE, LEON, ANN BARLAS, TM/MAJ SUBDIV 160.1040",NICK CHASE,,N/A,,"575 ADMINISTRATION DR, RM 107",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,