SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984091101,"Martinez, City of",City of Martinez,,WATERFRONT BUSINESS PARK REVISED PLAN SUPPLEMENTAL EIR,EIR,12/12/1985,,"REVISED PLAN FOR 57 LOTS ON 128 ACRES, 15 ACRES OF ROADWAYS 15 ACRES OPEN SPACE AND 85 ACRES OF WETLANDS AN INCREASE OF 7 ACRES OVER PREVIOUS PLAN SOME LO E OPEN SPACE REDUCED BY 7 ACRES ROADWAY AND INTERSECTION CHANGES ALSO PROPOSED",https://ceqanet.opr.ca.gov/1984091101,WATERFRONT BUSINESS PARK REVISED PLAN SUPPLEMENTAL EIR,RICHARD PEARSON,MARTINEZ CITY,N/A,,,,,,,4153723515,,Martinez,Contra Costa,,WATERFRONT RD & I-80,,            245,,I-680,CARQUI,BUCHANAN FIELD,No,12/12/1985,1/16/1986,"Industrial, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021312,"Oxnard, City of",City of Oxnard,,"WASTEWATER TREATMENT PLANT EXPANSION, OXNARD",NOD,12/12/1985,12/12/1985,SERIES PHASED IMPROVEMENTS OVER NEXT SEVERAL YEARS,https://ceqanet.opr.ca.gov/1985021312/2,"WASTEWATER TREATMENT PLANT EXPANSION, OXNARD",TIM NANSON,OXNARD CITY         _,N/A,,305 W. THIRD ST,,OXNARD,CA,93030,8054864311,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985070913,Monterey County,,,"HILLTOP PROPERTIES,PC-5365,MONTEREY CO",NOP,12/12/1985,,"SUBDIVIDE 69 AC INTO 12 PARCELS; 10 FOR INDUSTRIAL, 2 IN AG EASEMENT. REZONE FROM UNCLASSIFIED TO PLANNED INDUSTRIAL. USE PERMIT FOR WASTEWATER TREATMEN CES FOR LANDSCAPING/PARKING/SETBACKS ON 2 LOTS.",https://ceqanet.opr.ca.gov/1985070913,"HILLTOP PROPERTIES,PC-5365,MONTEREY CO",BONNIE STIBBE,MONTEREY CO         PLANNING DEPT,N/A,,,,,,,4084229018,,Watsonville,Monterey,,,,             69,117-052-12,1,"ELKHORN SL,PAJARA R",,No,12/13/1985,1/27/1986,"Industrial, Other, Waste Treatment","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985070913,Monterey County,,,"HILLTOP PROPERTIES,PC-5365,MONTEREY CO",EIR,12/12/1985,,"SUBDIVIDE 69 AC INTO 12 PARCELS; 10 FOR INDUSTRIAL, 2 IN AG EASEMENT. REZONE FROM UNCLASSIFIED TO PLANNED INDUSTRIAL. USE PERMIT FOR WASTEWATER TREATMEN CES FOR LANDSCAPING/PARKING/SETBACKS ON 2 LOTS.",https://ceqanet.opr.ca.gov/1985070913/2,"HILLTOP PROPERTIES,PC-5365,MONTEREY CO",BONNIE STIBBE,MONTEREY CO         PLANNING DEPT,N/A,,,,,,,4084229018,,Watsonville,Monterey,,,,             69,117-052-12,1,"ELKHORN SL,PAJARA R",,No,12/13/1985,1/27/1986,"Industrial, Other, Waste Treatment","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985092418,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"MATTOLE RIVER WATERSHED ENHANCEMENT PROJECT,HUMBOLDT",NOD,12/12/1985,12/12/1985,WATERSHED RESTORATION AT SELECTED SITES,https://ceqanet.opr.ca.gov/1985092418/2,"MATTOLE RIVER WATERSHED ENHANCEMENT PROJECT,HUMBOLDT",CAROL J. ARNOLD,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Humboldt,,,,,,101,MATTOLE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985101415,Sacramento County,,,MEADOWS GENERAL PLAN AMENDMENT AND USE PERMIT,EIR,12/12/1985,,DEVELOPMENT OF A RECREATIONAL VEHICLE PARK AND RESORT FACILITIES NEAR THE TOWN OF LOCKE IN SOUTHERN SACRAMENTO COUNTY ON 32 ACRES OF A 198 UNITS.,https://ceqanet.opr.ca.gov/1985101415,MEADOWS GENERAL PLAN AMENDMENT AND USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,160 AND RIVER ROAD,,             32,146-150-01, 160,,,No,12/12/1985,1/27/1986,Recreational,"Community Plan, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110404,Sacramento County,,,FRANKLIN BLVD. BRIDGE REPLACEMENT AT MOKELUMNE RIVER,NEG,12/12/1985,,REPLACEMENT OF AN EXISTING TIMBER BRIDGE.  PROJECT IS TOTAL OF 86 FEET.  SMALL AMOUNT OF ROAD RIGHT OF WAY MAY HAVE TO BE ACQUIRED FROM FOUR PARC REVISED.  IT WAS FIRST CIRCULATED IN NOVEMBER. BRIDGE LOCATED OVER MOKELUMNE AND CONSUMNES RIVERS.,https://ceqanet.opr.ca.gov/1985110404,FRANKLIN BLVD. BRIDGE REPLACEMENT AT MOKELUMNE RIVER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Galt,Sacramento,,FRANKLIN BLVD/TWIN CITIES ROAD,,,,I-5,, FRANKLIN,No,12/12/1985,1/10/1986,"Other, Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985120910,"Bakersfield, City of",City of Bakersfield,,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,NOP,12/12/1985,,"PROPOSED PROJECT INVOLVES THE DEVELOPMENT OF ONE OR MORE DRILLSITES FOR THE RECOVERY OF OIL IN A 10 SQUARE MILE AREA IN THE SOUTHERN PORTION OF BA PLANZ ROAD, BETWEEN GOSFORD ROAD AND UNION AVENUE AND NORTH OF PANAMA LANE.",https://ceqanet.opr.ca.gov/1985120910,URBAN OIL EXPLORATION AND PRODUCTION CITY OF BAKERSFIELD,JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,"          6,400",, 99, KERN, AIRPARK,No,12/12/1985,1/10/1986,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985120912,Sacramento County,,,"COUNTRYSIDE GENERAL PLAN, COMMUNITY PLAN, REZONE & APPROVAL",NOP,12/12/1985,,"PROPOSAL FOR GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND REZONING TO PERMIT INDUSTRIAL AND COMMERCIAL DEVELOPMENT OF THE LAND IN SOUTH S PORTION KNOWN AS STONEY CREEK DOES NOT REQUIRE A GPA. PROJECT LOCATED IN SOUTH SACRAMENTO NEAR POWER INN ROAD AND STEVENSON.",https://ceqanet.opr.ca.gov/1985120912,"COUNTRYSIDE GENERAL PLAN, COMMUNITY PLAN, REZONE & APPROVAL",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,, CALVINE ROAD/POWER INN ROAD,,,115-130-07-11,99,,,No,12/12/1985,1/10/1986,"Commercial, Industrial, Residential","Community Plan, General Plan Amendment, Rezone","Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121022,Yolo County,,,"INDOOR SHOOTING RANGE, COUNTRY WEST SHOPPING CENTER BLDG",NEG,12/12/1985,,"INSTALL INDOOR SHOOTING RANGE IN EXISTING SPORTING GOODS STORE IN COUNTRY WEST SHOPPING CENTER, WEST SACRAMENTO. WOULD USE 4,750 SQ FT OF THE TOTAL EXISTING STORE BUILDING.",https://ceqanet.opr.ca.gov/1985121022,"INDOOR SHOOTING RANGE, COUNTRY WEST SHOPPING CENTER BLDG","BEN HULSE, DIRECTOR",YOLO CO             PLANNING DEPT,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,"W. SACRAMENTO AVE, HARBOR BLVD",,,67-120-9 +,,,,No,12/12/1985,1/10/1986,"Commercial, Recreational",Use Permit,Noise,,,,,,,,,,,,,,,,,
1985121025,Sutter County,,,"MARINA, RESTAURANT, RESIDENTIAL (2 UNITS) / BOYD'S PUMP",NEG,12/12/1985,,"FLOATING BOAT DOCKS TO ACCOMMODATE 40 BOATS.  ALSO PUBLIC RESTROOM FACILITIES, RESTAURANT AND TWO DWELLINGS.",https://ceqanet.opr.ca.gov/1985121025,"MARINA, RESTAURANT, RESIDENTIAL (2 UNITS) / BOYD'S PUMP",RICHARD P. KING,SUTTER COUNTY       PLANNING DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,             12,23-180-010,99,,,No,12/13/1985,1/13/1986,Recreational,Use Permit,"Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121026,California State University Board of Trustees,California State University Board of Trustees,,"THEATRE ARTS BUILDING, 500 SEATS / SONOMA STATE UNIV",NEG,12/12/1985,,"PROPOSED 500-SEAT UNIVERSITY THEATRE ARTS BUILDING, WITH ONE E PASSENGER ELEVATOR.  SUPPORTING FACILITIES TO CONSIST OF SCENERY, PROPS, COSTUME & ELECTRIC DRESSING AREAS, AND SMALL PUBLIC LOBBIES.",https://ceqanet.opr.ca.gov/1985121026,"THEATRE ARTS BUILDING, 500 SEATS / SONOMA STATE UNIV",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Rohnert Park,Sonoma,,,,,,101,,,No,12/13/1985,1/13/1986,Educational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985121027,Willits Unified School District,Willits City Unified School District,,SAN HEDRIN CONTINUATION HIGH SCHOOL,NEG,12/12/1985,,"CONSTRUCT SMALL CONTINUATION HIGH SCHOOL TO ACCOMMODATE 40 TO 60 STUDENTS (GRDES 10-12), FOUR TEACHERS, ONE ADMINIS TRATIVE PERSONNEL.",https://ceqanet.opr.ca.gov/1985121027,SAN HEDRIN CONTINUATION HIGH SCHOOL,ROBERT K. KIRKPATRICK,WILLITS UNIFIED     SCHOOL DISTRICT,N/A,,,,,,,7074595314,,Willits,Mendocino,,"NORTH MAIN ST, COMMERCIAL ST",,              2,853-23-14B,101,,,No,12/13/1985,1/13/1986,Educational,,"Noise, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985121116,"Azusa, City of",City of Azusa,,"ARDEN WAY APARTMENT COMPLEX, CITY OF AZUSA",NOP,12/12/1985,,PROPOSED 122 UNIT APARTMENT COMPLEX IN AZUSA. EAST OF VINCENT AVE IN AZUSA.,https://ceqanet.opr.ca.gov/1985121116,"ARDEN WAY APARTMENT COMPLEX, CITY OF AZUSA",DANIEL WATROUS,AZUSA CITY,N/A,,,,,,,818-334-5125X262,,Azusa,Los Angeles,,VINCENT AVE AND ARROW HWY,,              5,,39,,,No,12/12/1985,1/10/1986,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121117,"Highway Patrol, California",California Highway Patrol,CHP,STATE HWY 154 HAZARDOUS WASTE TRANSPORTATION PROHIBITION,NEG,12/12/1985,,TO PROHIBIT HAZARDOUS WASTE TRANSPORTATION ON STATE ROUTE 154 (LOCATED IN SANTA BARBARA COUNTY) PURSUANT TO SECTION 31303(B) OF THE VEHICLE CODE. THIS THE CONTINUED USE OF US HIGHWAY 101 BETWEEN ITS NORTHERN AND SOUTHERN JUNCTURES WITH STATE ROUTE 154.,https://ceqanet.opr.ca.gov/1985121117,STATE HWY 154 HAZARDOUS WASTE TRANSPORTATION PROHIBITION,STEVE BROWN,CA ST CALIFORNIA HIGHWAY PATROL (CHPS),N/A,,,,,,,9164456211,,,Santa Barbara,,,,,,"154,101",,SANTA BARBARA,No,12/13/1985,1/13/1986,Transportation,,"Hazards & Hazardous Materials, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985121553,"Water Resources, Department of",California Department of Water Resources,DWR,EXCESS LANDS IN SECTION 17,NOE,12/12/1985,12/12/1985,PROPERTY NO LONGER NEEDED OFFERED FOR SALE CONTAINS 6.48,https://ceqanet.opr.ca.gov/1985121553,EXCESS LANDS IN SECTION 17,HOWARD BELL,CA DEPT WATER RESOURCES RECLAMATION BOARD,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121554,"Water Resources, Department of",California Department of Water Resources,DWR,EXCESS LANDS IN SECTION 5,NOE,12/12/1985,12/12/1985,LONG LONGER NEEDED PROPERTY FOR SALE 3.67,https://ceqanet.opr.ca.gov/1985121554,EXCESS LANDS IN SECTION 5,HOWARD BELL,CA DEPT WATER RESOURCES RECLAMATION BOARD,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121555,"Water Resources, Department of",California Department of Water Resources,DWR,EXCESS LANDS PARCEL NO 5303-B,NOE,12/12/1985,12/12/1985,NO LONGER NEEDED PROPERTY CONTAINS .30 ACRES,https://ceqanet.opr.ca.gov/1985121555,EXCESS LANDS PARCEL NO 5303-B,HOWARD BELL,CA DEPT WATER RESOURCES RECLAMATION BOARD,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121556,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD PARCEL NO 84-3301 EXCESS LANDS,NOE,12/12/1985,12/12/1985,NO LONGER NEEDED PROPERTY 27.82 ACRES,https://ceqanet.opr.ca.gov/1985121556,RECLAMATION BOARD PARCEL NO 84-3301 EXCESS LANDS,HOWARD BELL,CA DEPT WATER RESOURCES RECLAMATION BOARD,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121557,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD PARCELS NOS 5019-A AND 5042-A,NOE,12/12/1985,12/12/1985,NO LONGER NEEDED PROPERTIES TOTAL 13.52 ACRES,https://ceqanet.opr.ca.gov/1985121557,RECLAMATION BOARD PARCELS NOS 5019-A AND 5042-A,HOWARD BELL,CA DEPT WATER RESOURCES RECLAMATION BOARD,N/A,,P.O. BOX 388,,SACRAMENTO,CA,95802,9164459182,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121558,"Water Resources, Department of",California Department of Water Resources,DWR,WHALE ROCK DAM NO 1:40,NOE,12/12/1985,12/12/1985,INSTALLATION HORIZONTAL DRAINS IN EMBANKMENT FOUNDATION,https://ceqanet.opr.ca.gov/1985121558,WHALE ROCK DAM NO 1:40,SAMUEL J LINN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121567,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,GREEN VALLEY HIGHLANDS USE PERMIT,NOD,12/12/1985,12/12/1985,USE PERMIT EXTENSION FOR 175 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1985121567,GREEN VALLEY HIGHLANDS USE PERMIT,DON LAURETSON,,N/A,,,,,,,,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121568,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,CROCKERS LOCKERS,NOD,12/12/1985,12/12/1985,250 UNIT MINI STORAGE,https://ceqanet.opr.ca.gov/1985121568,CROCKERS LOCKERS,DON LAURETSON,,N/A,,,,,,,,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121569,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL OPERATE MAINTAIN SEISMOGRAPHIC STATION,NOE,12/12/1985,12/12/1985,PERMIT OPERATE STRONG-MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1985121569,LICENSE RENEWAL OPERATE MAINTAIN SEISMOGRAPHIC STATION,ANTHONY SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163223105,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121570,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL OPERATE MAINTAIN SEISMOGRAPHIC STATION,NOE,12/12/1985,12/12/1985,RENEWAL PERMIT OPERATE MAINTAIN STRONG MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1985121570,LICENSE RENEWAL OPERATE MAINTAIN SEISMOGRAPHIC STATION,ANTHONY SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163223105,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985122217,"La Puente, City of",City of La Puente,,GENERAL PLAN AMENDMENT NO. 12-85,NOD,12/12/1985,12/12/1985,AN AMENDMENT TO THE CITY'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1985122217,GENERAL PLAN AMENDMENT NO. 12-85,,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
