SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021132,Bauer Environmental Services,,,SUBSEQUENT ENVIRONMENTAL IMPACT REPORT FOR TENTATIVE TRACT,SIR,4/26/1991,,RESPONSE TO NOP OF A SUBSEQUENT EIR FOR THE PROPOSED TENTATIVE / 14475 DEVELOPMENT PROJECT IN THE CITY OF RANCHO CUCAMONGA.,https://ceqanet.opr.ca.gov/1990021132/2,SUBSEQUENT ENVIRONMENTAL IMPACT REPORT FOR TENTATIVE TRACT,SANDRA BAUER,BAUER ENVIRONMENTAL SERVICES,N/A,,,,,,,7142505563,,Rancho Cucamonga,San Bernardino,,,,            114,,SEVERAL,,,No,4/26/1991,6/10/1991,Residential,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990030908,San Benito County,,,RIDGEFIELD ZONE CHANGE 89-66,EIR,4/26/1991,,CONSTRUCT 54 ACRES OF WAREHOUSE TO INCLUDE LABELING LINE AND SHIPPING AND RECEIVING AREAS FOR TRUCK AND RAIL TRANSPORT.,https://ceqanet.opr.ca.gov/1990030908/2,RIDGEFIELD ZONE CHANGE 89-66,FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,25,,,No,4/26/1991,6/10/1991,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023068,"Hollister, City of",City of Hollister,,HOLLISTER MUNICIPAL AIRPORT RUNWAY 31 EXTENSION,EIR,4/26/1991,,EXTENSION OF RUNWAY 31 OF THE HOLLISTER MUNICIPAL AIRPORT. THE ACTUAL IMPROVEMENT IS FOR A 3500 FOOT BY 100 FOOT EXTENSION OF THE RUNWAY AND PARALLEL TAXIWAY SYSTEM.,https://ceqanet.opr.ca.gov/1991023068/2,HOLLISTER MUNICIPAL AIRPORT RUNWAY 31 EXTENSION,RAY HETHERINGTON,CITY OF HOLLISTER,N/A,,,,,,,4086371600,,Hollister,San Benito,,HIGHWAY 156/FALLON ROAD,,              8,,156/25,,HOLLISTER,No,4/26/1991,6/10/1991,Office,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041084,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,"UNITED BUILDING MATERIALS, CO. RECLAMATION PLAN",NEG,4/26/1991,,RECLAMATION PLANT FOR EXISTING SAND AND GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1991041084,"UNITED BUILDING MATERIALS, CO. RECLAMATION PLAN",DENNIS O'BRYANT,STATE MINING AND GEOLOGY BOARD,N/A,,,,,,,9163325873,,Irwindale,Los Angeles,,,,            350,,,,,No,4/26/1991,5/28/1991,"Mining, Other",,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041085,"San Diego, City of",City of San Diego,,WILSON MIDDLE SCHOOL BALLFIELD LIGHTING,NEG,4/26/1991,,DESIGN AND CONSTRUCTION OF BALLFIELD LIGHTING AT WILSON,https://ceqanet.opr.ca.gov/1991041085,WILSON MIDDLE SCHOOL BALLFIELD LIGHTING,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,ORANGE AVENUE/37TH STREET,,              4,,15,,,No,4/26/1991,5/28/1991,"Commercial, Residential",,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991041086,Avila Beach County Water District,,,CONSTRUCTION OF SECONDARY CLARIFIER TRICKLING FILTER,NEG,4/26/1991,,CONSTRUCTION OF A NEW SECONDARY CLARIFIER AND TRICKLING FILTER WITHIN EXISTING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991041086,CONSTRUCTION OF SECONDARY CLARIFIER TRICKLING FILTER,R. JAMES GARING,AVILA BEACH COUNTY WATER DISTRICT,N/A,,,,,,,8054891321,,,San Luis Obispo,,AVILA ROAD/SAN MIGUEL STREET,,,,101,SAN LUIS CREEK,,No,4/26/1991,5/28/1991,Water Facilities,,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042097,Sacramento County,,,DEKALB ENERGY COMPANY USE PERMIT,NEG,4/26/1991,,A MUSE PERMIT TO OPERATE A GAS WELL IN ONE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1991042097,DEKALB ENERGY COMPANY USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,"HARVEY ROAD, NEW HOPE ROAD",,             40,148-0120-019,,NUMEROUS,,No,4/26/1991,5/28/1991,Mining,Use Permit,"Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1991043069,"Public Health, Department of",California Department of Public Health,CDPH,IT-BENSON RIDGE SURFACE IMPOUNDMENT CLOSURE,NEG,4/26/1991,,,https://ceqanet.opr.ca.gov/1991043069,IT-BENSON RIDGE SURFACE IMPOUNDMENT CLOSURE,DUANE A. GELSTER,D.H.S.,N/A,,,,,,,9168557735,,Sacramento,Sacramento,,,,,,,,,No,4/26/1991,5/28/1991,Commercial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991044041,"Navy, United States","United States, Navy",,VOID/VOID/VOID/VOID/VOID/VOID/VOID/VOID,EA ,4/26/1991,,THIS PROJECT IS PART OF THE SECTION 801 HOUSING,https://ceqanet.opr.ca.gov/1991044041,VOID/VOID/VOID/VOID/VOID/VOID/VOID/VOID,JOHN KENNEDY,DEPARTMENT OF THE NAVY,N/A,,,,,,,4152443709,,Twentynine Palms,San Bernardino,,,,,,,,,No,4/26/1991,5/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105251,"General Services, Department of",Department of General Services,DGS,ESCONDIDO OFFICE,NOE,4/26/1991,4/26/1991,LEASE EXISTING SPACE,https://ceqanet.opr.ca.gov/1991105251,ESCONDIDO OFFICE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163229654,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105252,"Veterans Affairs, Department of",Department of Veterans Affairs,,LESING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,4/26/1991,4/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105252,LESING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF VETERANS AFFAIRS,N/A,,1227 0 STREET,,SACRAMENTO,CA,95814,9164450788,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991105253,State Controller's Office,,,LEASE OF EXISTING OFFICE SPACE,NOE,4/26/1991,4/26/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105253,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST CONTROLLER'S OFFICE,N/A,,300 CAPITOL MALL,,SACRAMENTO,CA,95814,9163277134,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105254,"Corporations, Division of","California Department of Business Oversight, Division of Corporations",DOC,LEASE OF EXISTING OFFICE SPACE,NOE,4/26/1991,4/26/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105254,LEASE OF EXISTING OFFICE SPACE,JARJI FELIZ,CA ST DEPT OF CORPORATIONS,N/A,,"1107 9TH STREET, RM 800",,SACRAMENTO,CA,95824,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105255,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEASING OF EXISTING OFFICE SPACE,NOE,4/26/1991,4/26/1991,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105255,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST FIRE MARSHALL,N/A,,"717 BOWLING DRIVE, SUITE 600",,SACRAMENTO,CA,95823,9163277134,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105256,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"DAVIS DUTCH ELM DISEASE OFFICE, LEASE OF MOBILE TRAILER",NOD,4/26/1991,4/26/1991,MOBILE OFFICE TRAILER,https://ceqanet.opr.ca.gov/1991105256,"DAVIS DUTCH ELM DISEASE OFFICE, LEASE OF MOBILE TRAILER",RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1991105257,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE SHIPPING POJNT INSPECTION,NOE,4/26/1991,4/26/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105257,LEASING OF OFFICE SPACE SHIPPING POJNT INSPECTION,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE SERVICE BRANCH,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105258,"La Puente, City of",City of La Puente,,EIA-525 GENERAL PLAN AMENDMENT NO. 18-91,NOD,4/26/1991,4/26/1991,AMENDMENT TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1991105258,EIA-525 GENERAL PLAN AMENDMENT NO. 18-91,RICK HARTMAN,LA PUENTE CITY,N/A,,15900 E MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105259,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OBSERVATORY TRAIL,NOE,4/26/1991,4/26/1991,CONSTRUCT NEW TRAIL,https://ceqanet.opr.ca.gov/1991105259,OBSERVATORY TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Monterey, San Benito",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105260,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WADDELL WATERSHED RESTORATION,NOE,4/26/1991,4/26/1991,RESTORATION WILL INCLUDE REMOVAL OF HAUL ROADS,https://ceqanet.opr.ca.gov/1991105260,WADDELL WATERSHED RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105261,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS TRAIL,NOE,4/26/1991,4/26/1991,CONSTRUCT A  HANDICAP ACCESS TRAIL,https://ceqanet.opr.ca.gov/1991105261,HANDICAP ACCESS TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105262,San Luis and Delta Mendota Water Authority,,,ACQUISITION OF LAND FOR PRESERVATION PURPOSES,NOE,4/26/1991,4/26/1991,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1991105262,ACQUISITION OF LAND FOR PRESERVATION PURPOSES,KATHLEEN M KUNYSZ,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O.BOX 54153,,LOS ANGELES,CA,90054,2132506272,,Hemet,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105265,"Ventura, City of",City of Ventura,,KEYS CHANNEL RIP RAP,NOD,4/26/1991,4/26/1991,REPAIR EXISTING RIP RAP IN CHANNEL,https://ceqanet.opr.ca.gov/1991105265,KEYS CHANNEL RIP RAP,MAUARA MACLUSO,VENTURA CITY PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584722,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105266,"Fort Bragg, City of",City of Fort Bragg,,CITY PROJECT 1990-04,NOD,4/26/1991,4/26/1991,DIVERSION FACILITIES,https://ceqanet.opr.ca.gov/1991105266,CITY PROJECT 1990-04,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105267,Truckee Tahoe Airport District,,,RUNWAY 10R-28L EXTENSION PROJECT,NOD,4/26/1991,4/26/1991,CONSTRUCT 598 FT. EXENSION OF EXISTING RUNWAY,https://ceqanet.opr.ca.gov/1991105267,RUNWAY 10R-28L EXTENSION PROJECT,RICHARD E PEGG,TRUCKEE TAHOE AIRPORT DISTRICT,N/A,,P.O BOX 125,,TRUCKEE,CA,95734,9165874540,,Truckee,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105268,Truckee Tahoe Airport District,,,AIRCRAFT PARKING APRON PROJECT,NOD,4/26/1991,4/26/1991,CONST OF APRON FOR PARKING OF GENERAL AVIATION AIRCRAFT,https://ceqanet.opr.ca.gov/1991105268,AIRCRAFT PARKING APRON PROJECT,RICHARD E PEGG,TRUCKEE TAHOE AIRPORT DISTRICT,N/A,,P.O BOX 125,,TRUCKEE,CA,95734,9165874540,,Truckee,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105275,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"FRESNO AIR ATTACK BASE, REPLACEMENT AIR FACILITY",NOD,4/26/1991,4/26/1991,JOINT CONSTRUCTION,https://ceqanet.opr.ca.gov/1991105275,"FRESNO AIR ATTACK BASE, REPLACEMENT AIR FACILITY",HAROLD R WALT,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105276,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. LOWE COMMUNICATIONS FACILITY REPLACEMENT VAULT,NOD,4/26/1991,4/26/1991,CONST OF A REPLACMENT RADIO FACILITY,https://ceqanet.opr.ca.gov/1991105276,MT. LOWE COMMUNICATIONS FACILITY REPLACEMENT VAULT,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105277,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT BULLION COMMUNICATIONS FACILITY RADIO VAULT,NOD,4/26/1991,4/26/1991,CONST OF A REPLACEMENT RADIO FACILITY,https://ceqanet.opr.ca.gov/1991105277,MT BULLION COMMUNICATIONS FACILITY RADIO VAULT,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105278,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BANNER MOUNTAIN COMMUNICATIONS FACILITY,NOD,4/26/1991,4/26/1991,CONST OF A REPLACEMENT RADIO FACILITY,https://ceqanet.opr.ca.gov/1991105278,BANNER MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
