SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991071088,"Torrance, City of",City of Torrance,,ALLIED-TOYOTA SUBDIVISION EA 91-7,EIR,5/22/1992,,DEVELOP A BUSINESS PARK,https://ceqanet.opr.ca.gov/1991071088/2,ALLIED-TOYOTA SUBDIVISION EA 91-7,JANET PRYOR,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,,,,,,No,5/22/1992,7/6/1992,Residential,,"Air Quality, Geology/Soils, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991092014,"Lincoln, City of",City of Lincoln,,EASTRIDGE SPECIFIC PLAN,EIR,5/22/1992,,401 ACRE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991092014/2,EASTRIDGE SPECIFIC PLAN,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,5/22/1992,7/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1992051070,"Ventura, City of",City of Ventura,,ZONING ORDINANCE REFORMAT,NEG,5/22/1992,,AMENDMENTS TO THE LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1992051070,ZONING ORDINANCE REFORMAT,KAREN BATES,CITY OF VENTURA,N/A,,,,,,,8056584720,,Ventura,Ventura,,,,,,,,,No,5/22/1992,6/22/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992051071,"San Diego, Port of",,,SOLAR TURBINE PLAN AMENDMENT,NEG,5/22/1992,,AVIATION RELATEDED INDUSTRIAL,https://ceqanet.opr.ca.gov/1992051071,SOLAR TURBINE PLAN AMENDMENT,FRED TRULL,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,,,No,5/22/1992,6/22/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051072,California State University Board of Trustees,California State University Board of Trustees,,RENOVATIONS TO EXISTING ON-CAMPUS BASEBALL STADIUM,NEG,5/22/1992,,STADIUM RENOVATION,https://ceqanet.opr.ca.gov/1992051072,RENOVATIONS TO EXISTING ON-CAMPUS BASEBALL STADIUM,SCOTT CHARMACK,"CALIFORNIA STATE UNIVERSITY, LONG BEACH",N/A,,,,,,,3109854131,,Long Beach,Los Angeles,,,,,,,,,No,5/22/1992,6/22/1992,Residential,,"Aesthetics, Air Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992051073,"Carlsbad, City of",City of Carlsbad,,KARLYN LOT LINE ADJUSTMENT - HDP 92-2,NEG,5/22/1992,,LOT LINE ADJUSTMENT,https://ceqanet.opr.ca.gov/1992051073,KARLYN LOT LINE ADJUSTMENT - HDP 92-2,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,5/22/1992,6/22/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992052105,"San Bernardino, City of",City of San Bernardino,,CUP #92-04,NEG,5/22/1992,,118 AFFORDABLE HOUSING UNITS.,https://ceqanet.opr.ca.gov/1992052105,CUP #92-04,GREG GUBMAN,CITY OF SAN BERNARDINO,N/A,,,,,,,7153845057,,Colton,San Bernardino,,,,              8,,,,,No,5/22/1992,6/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052106,"South Lake Tahoe, City of",City of South Lake Tahoe,,REZONE,NEG,5/22/1992,,GENERAL PLAN REZONE.,https://ceqanet.opr.ca.gov/1992052106,REZONE,PAM ATWOOD,CITY OF SOUTH LAKE TAHOE PLANNING,N/A,,,,,,,9165732020,,South Lake Tahoe,El Dorado,,,,,,,,,No,5/22/1992,6/22/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052107,Placer County,,,Placer County Housing Element-Policy Document,NEG,5/22/1992,,COUNTY HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1992052107,Placer County Housing Element-Policy Document,LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,5/22/1992,6/22/1992,,,,,,,,,,,,,,,,,,,,
1992053051,Santa Cruz County,,,PLACE DE MER WATER SYSTEM,NEG,5/22/1992,,"PROPOSAL TO UPGRADE EXISTING WATER SYSTEM BY CONSTRUCTING A NEW 6"" WATER MAIN, ABANDON EXISTING TANKS AND BURIED CONCRETE RESEVOIR AND CONNECT THE NEW WATER MAIN TO SOQUEL CREEK WATER DISTRICT FACILITIES, OINCLUDING THE PLACEMENT OF 450 CUBIC YARDS OF FILL.  REQUIRES A COASTAL ZONE PERMIT AND A GRADING PERMIT.",https://ceqanet.opr.ca.gov/1992053051,PLACE DE MER WATER SYSTEM,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,SAN ANDREAS ROAD AND OCEANVIEW DR.,,,,,MONTEREY BAY,,No,5/22/1992,6/22/1992,,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1992053052,Santa Cruz County,,,SANTA CRUZ COUNTY 1992 GENERAL PLAN UPDATE,NOP,5/22/1992,,A COMPREHENSIVE UPDATE OF THE SANTA CRUZ GENERAL PLAN AND LOCAL COASTAL PROGRAM.,https://ceqanet.opr.ca.gov/1992053052,SANTA CRUZ COUNTY 1992 GENERAL PLAN UPDATE,PETE PARKINSON,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252852,,,Santa Cruz,,,,,,,,,No,5/22/1992,6/22/1992,,,,,,,,,,,,,,,,,,,,
1992053053,Union City,,,CITY OF UNION CITY'S 1990-95 HOUSING ELEMENT,NEG,5/22/1992,,ADOPTION OF UPDATED HOUSING ELEMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992053053,CITY OF UNION CITY'S 1990-95 HOUSING ELEMENT,JON HOLAN,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,5104713232,,Union City,Alameda,,,,,,,,,No,5/22/1992,6/22/1992,,,Growth Inducement,,,,,,,,,,,,,,,,,
1992053054,"Walnut Creek, City of",City of Walnut Creek,,HEATHER FARM PARK REVISED MASTER PLAN/CCHRA DISABLED REC NEG,NEG,5/22/1992,,"REVISED PARK MASTER PLAN INVOLVING NEW SOFTBALL FIELD, OPEN PLAYFIELD, CREEK RE-ALLIGNMENT, NEW PARKING LOTS AND TRAFFIC IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1992053054,HEATHER FARM PARK REVISED MASTER PLAN/CCHRA DISABLED REC NEG,DON REBER,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,5/22/1992,6/12/1992,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992053055,"Walnut Creek, City of",City of Walnut Creek,,HEATHER FARM PARK OPEN PLAYFIELD,NEG,5/22/1992,,CREATION OF AN OPEN PLAYFIELD/TURF AREA WITH 46-SPACE ACCESSORY PARKING LOT.  PROJECT INVOLVES REALIGNMENT OF AN EXISTING OPEN DRAINAGE DITCH.,https://ceqanet.opr.ca.gov/1992053055,HEATHER FARM PARK OPEN PLAYFIELD,DON REBER,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,5/22/1992,6/12/1992,,,"Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992101203,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BERRY STREET MALL DISPOSAL FACILITY,NOE,5/22/1992,5/22/1992,FIRE BURNING,https://ceqanet.opr.ca.gov/1992101203,BERRY STREET MALL DISPOSAL FACILITY,JEANNIE BLAKESLEE,CA ST INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552579,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101204,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,5/22/1992,5/22/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992101204,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101216,"Water Resources, Department of",California Department of Water Resources,DWR,ROUND VALLEY DAM NO. 97-9,NOE,5/22/1992,5/22/1992,INSTALLING PIEZOMETERS,https://ceqanet.opr.ca.gov/1992101216,ROUND VALLEY DAM NO. 97-9,STEPHEN W. VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,P.O. BOX,CA,945836,9167394182,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101244,"Los Angeles, City of",City of Los Angeles,,88151-5 TRACT 45440,NOD,5/22/1992,5/22/1992,SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1992101244,88151-5 TRACT 45440,DONALD C CULBERTSON,LOS ANGELES CITY PLNG,N/A,,320 TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101245,San Joaquin County,,,FOURTEEN MILE SLOUGH BANK STABILIZATION PROJECT,NOD,5/22/1992,5/22/1992,STABLIZATION PROJECT,https://ceqanet.opr.ca.gov/1992101245,FOURTEEN MILE SLOUGH BANK STABILIZATION PROJECT,HARRY MONTGOMERY,RECLAMATION DISTICT 2074,N/A,,P.O. BOX 20,,STOCKTON,CA,95201-3020,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992101246,Fallbrook Public Utility District,,,FALLBROOK RECLAIMED WATER DISTRIBUTION SYSTEM,NOD,5/22/1992,5/22/1992,PROPOSES TO CONSTUCT PIPELINE TO DISTRIBUTE WATER,https://ceqanet.opr.ca.gov/1992101246,FALLBROOK RECLAIMED WATER DISTRIBUTION SYSTEM,JOSEPH F JACKSON,FALLBROOK PUBLIC UTILITY DISTRICT,N/A,,990 E. MISSION ROAD,,FALLBROOK,CA,92028-2299,6197281125,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101247,Kern County,,,CONDITIONAL USE PERMIT CASE NO. 7 MAP NO. 57,NOD,5/22/1992,5/22/1992,ALLOW A SEWAGE TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992101247,CONDITIONAL USE PERMIT CASE NO. 7 MAP NO. 57,JAMES E. ELLIS,KERN COUNTY DEPT OF PLNG & DEVELOPMENT,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101250,Serrano Irrigation District,,,"PETITION TH CHANGE WATER RIGHTS LICENSES #2347,48, &49",NOD,5/22/1992,5/22/1992,CHANGE WATER RIGHTS,https://ceqanet.opr.ca.gov/1992101250,"PETITION TH CHANGE WATER RIGHTS LICENSES #2347,48, &49",DAVID H NOYES,SERRANO IRRIGATION DISTRICT,N/A,,18021 E. LINCOLN STREET,,VILLA PARK,CA,92667,7145380079,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
