SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051084,Los Angeles Unified School District,,,SCIENCE MUSEUM SCHOOL/SCIENCE EDUCATION REROURCE CENTER,EIR,9/25/1996,,CONSTRUCTION OF SCIENCE MUSEUM/SCHOOL,https://ceqanet.opr.ca.gov/1996051084/2,SCIENCE MUSEUM SCHOOL/SCIENCE EDUCATION REROURCE CENTER,ELIZABETH HARRIS,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2136337582,,,Los Angeles,,EXPO BLVD/FIGUEROA ST,,,,I-110,,,No,9/25/1996,11/8/1996,,,,,,,,,,,,,,,,,,,,
1996091067,Mojave Desert Air Quality Management District,,,PROPOSED AMENDMENTS TO RULE 476 - STEAM GENERATING EQUIPMENT,NEG,9/25/1996,,PROPOSED AMENDMENTS TO RULE 476,https://ceqanet.opr.ca.gov/1996091067,PROPOSED AMENDMENTS TO RULE 476 - STEAM GENERATING EQUIPMENT,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,6192455597,,,San Bernardino,,,,,,,,,No,9/25/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091068,San Luis Obispo County,,,BAKER TRACT MAP (DEVELOPMENT PLAN),NEG,9/25/1996,,6-UNIT SUBDIVISION FOR CONDO PROJECT,https://ceqanet.opr.ca.gov/1996091068,BAKER TRACT MAP (DEVELOPMENT PLAN),N. ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,OCEAN & 4TH,,,,1,,,No,9/25/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091069,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,KAJIMA DEVELOPMENT,NOP,9/25/1996,,63-UNIT RESIDENTIAL PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1996091069,KAJIMA DEVELOPMENT,CAROLYNN PETRU,THE CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,9/25/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091070,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE I & MESA RD./UNIVERSITY RD. REALIGNMENT,NOP,9/25/1996,,"CONSTRUCTION OF A 4-LEVEL, 90-SPACE PARKING STRUCTURE AND REALIGNMENT OF A PORTION OF MESA RD/UNIVERSITY RD.",https://ceqanet.opr.ca.gov/1996091070,PARKING STRUCTURE I & MESA RD./UNIVERSITY RD. REALIGNMENT,CATRIONA GAY,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058938430,,,Santa Barbara,,UNIVERSITY RD.,,,,101,PACIFIC,SB MUNI,No,9/25/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092066,"Stockton, City of",City of Stockton,,A.G. SPANOS PARK REZONING AND GENERAL PLAN AMENDMENT PROJECT,EIR,9/25/1996,,"GENERAL PLAN AMENDMENT, REZONING AND AMENDMENT TO EIGHT MILE ROAD SPECIFIC PLAN, INCLUDING RELOCATION & MODIFICATION",https://ceqanet.opr.ca.gov/1996092066,A.G. SPANOS PARK REZONING AND GENERAL PLAN AMENDMENT PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,9/25/1996,11/8/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996092067,State Water Resources Control Board,,,Application to Appropriate Water A29910-29911,NEG,9/25/1996,,,https://ceqanet.opr.ca.gov/1996092067,Savoy Highway 128 Water Right Project,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571958,,,Mendocino,,,,,,,,,No,9/25/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996104952,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOUTHERN CALIFORNIA GAS COMPANY, PICO RIVERA",NOD,9/25/1996,9/25/1996,OPERATING PERMIT TO STORE HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1996104952,"SOUTHERN CALIFORNIA GAS COMPANY, PICO RIVERA",ALLAN PLAZA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512922,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104953,"General Services, Department of",Department of General Services,DGS,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT-REHAB. OF BROADWAY BUILDING,NOD,9/25/1996,9/25/1996,REHABILITATION OF THE BUILDING WILL INCLUDE; ABATEMENT OF EXISTING PARTIALLY DEMOLISHED/ABANDONED SITE CONDITIONS.,https://ceqanet.opr.ca.gov/1996104953,LOS ANGELES STATE OFFICES CONSOLIDATION PROJECT-REHAB. OF BROADWAY BUILDING,RENEE T. DIXON,DEPT OF GENERAL SERVICES,N/A,,"400 R STREET, STE 5100",,SACRAMENTO,CA,95814,9163240207,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104954,Trade and Commerce Agency,,,LEASE OF EXISTING OFFICE SPACE,NOE,9/25/1996,9/25/1996,LEASING EXISTING SPACE AT 7083 HOLLYWOOD BLVD.,https://ceqanet.opr.ca.gov/1996104954,LEASE OF EXISTING OFFICE SPACE,CAROL GUILBAULT,TRADE AND COMMERCE AGENCY,N/A,,"801 K ST, STE 1600",,SACRAMENTO,CA,95814,9163226945,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104955,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-262-15,NOE,9/25/1996,9/25/1996,SALE & TRANSFER OF 96 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON,https://ceqanet.opr.ca.gov/1996104955,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 14-262-15,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
