SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993011026,"Fullerton, City of",City of Fullerton,,SITE PLAN AND TM FOR PLANNING AREA G OF COYOTE HILLS MASTER,EIR,3/16/1994,,SITE PLAN AND TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1993011026/2,SITE PLAN AND TM FOR PLANNING AREA G OF COYOTE HILLS MASTER,BARRY EATON,CITY OF FULLERTON,N/A,,,,,,,7147386540,,Fullerton,Orange,,,,,,,,,No,3/16/1994,4/29/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1994012052,"University of California, Regents of the",Regents of the University of California,,CENTRAL PLANT REPLACEMENT AND EXPANSION,EIR,3/16/1994,,UCDMC IS PROPOSING TO CONSTRUCT A NEW CENTRAL UTILITY PLANT.,https://ceqanet.opr.ca.gov/1994012052/2,CENTRAL PLANT REPLACEMENT AND EXPANSION,TED OLIVER,UC DAVIS,N/A,,,,,,,734-7988,,Sacramento,Sacramento,,2ND AVENUE & 49TH STREET,,,,50,,,No,3/16/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031036,Livermore Valley Joint Unified School District,,,CIENEGUITAS CREEK RESIDENTIAL DEVELOPMENT,NOP,3/16/1994,,,https://ceqanet.opr.ca.gov/1994031036,CIENEGUITAS CREEK RESIDENTIAL DEVELOPMENT,KATHY KEFAUVER,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682054,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/16/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994032050,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FUEL STORAGE TANKS CLOSURE,NEG,3/16/1994,,TRIPLE RINSE AND FILL WITH CONCRETE TWO 500 GALLON FUEL- STORAGE TANKS IN ACCORDANCE WITH MONO COUNTY HEALTH DEPART- MENT REQUIREMENTS.,https://ceqanet.opr.ca.gov/1994032050,FUEL STORAGE TANKS CLOSURE,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Mono,,MAIN & GREEN STREETS,,,,270,BODIE CREEK,,No,3/16/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994032052,"Redlands, City of",City of Redlands,,"SOURCE REDUCTION, RECYCLING & HOUSEHOLD HAZARDOUS WASTE",NEG,3/16/1994,,SOLID WASTE MANAGEMENT PLANNING DOCUMENT,https://ceqanet.opr.ca.gov/1994032052,"SOURCE REDUCTION, RECYCLING & HOUSEHOLD HAZARDOUS WASTE",RICHARD MALACOFF,CITY OF REDLANDS,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,,,,,10,,,No,3/16/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994032053,"Roseville, City of",City of Roseville,,COMMERCE CENTER 65,NEG,3/16/1994,,DIVIDE PARCEL INTO 5 PARCELS AND ONE REMAINDER PIECE,https://ceqanet.opr.ca.gov/1994032053,COMMERCE CENTER 65,MIKE WIXON,CITY OF ROSEVILLE,N/A,,,,,,,774-5276,,Roseville,Placer,,,,,,,,,No,3/16/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994033043,"Pacifica, City of",City of Pacifica,,75 AURA VISTA - CARWASH,NEG,3/16/1994,,CONVERSION OF AN EXISTING AUTOMOBILE SERVICE STATION INTO AN AUTOMATIC CARWASH AND CONVENIENCE STORE INCLUDING GASOLINE SALES,https://ceqanet.opr.ca.gov/1994033043,75 AURA VISTA - CARWASH,JOHN W. HILL,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,AURA VISTA & PALMETTO,,,009-132-070,1,PACIFIC OCEAN,,No,3/16/1994,4/15/1994,,,,,,,,,,,,,,,,,,,,
1994106793,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PG&E #2 PRESCRIBED BURN,NOD,3/16/1994,3/16/1994,"PRESCRIBED BURN, INTENDED TO REDUCE AMOUNT OF OLD, DECADENT TULES & REED'S CANARY GRASS WHICH ARE CHOKING OUT THE NATIVE GRASS SPECIES.",https://ceqanet.opr.ca.gov/1994106793,PG&E #2 PRESCRIBED BURN,KENNETH NEHODA,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94244-2460,9166532380,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106795,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT REGARDING DOWNTOWN PARKING REQUIREMENTS,NOD,3/16/1994,3/16/1994,TEXT AMENDMENT TO THE ZONING ORDINANCE TO CHANGE PARKING REQUIREMENTS IN THE DOWNTOWN AREA & AMENDMENT TO COASTAL LAND USE PLAN IN REGARDS TO DOWNTOWN PARKING.,https://ceqanet.opr.ca.gov/1994106795,TEXT AMENDMENT REGARDING DOWNTOWN PARKING REQUIREMENTS,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106798,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTERNATIONAL DISPOSAL CORPORATION OF CALIFORNIA (IDC),NOE,3/16/1994,3/16/1994,UPDATED WASTE DISCHARGE REQUIREMENTS TO COMPLY WITH CHAPTER 15 & SUBTITLE D. TO PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1994106798,INTERNATIONAL DISPOSAL CORPORATION OF CALIFORNIA (IDC),ABDUL KARIM YUSFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,2101 WEBSTER STR,,OAKLAND,CA,94612,5102860377,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106818,"Employment Development, Department of",California Department of Employment Development,EDD,PASADENA JOB SERVICE/UNEMPLOYED INSURANCE OFFICE,NOE,3/16/1994,3/16/1994,"LEASE APPROX. 15,700 SQ FT OF OFFICE SPACE TO TEMPORARILY- HOUSE THE STAFF OF THE PASADENA JS/UI OFFICE",https://ceqanet.opr.ca.gov/1994106818,PASADENA JOB SERVICE/UNEMPLOYED INSURANCE OFFICE,SHARON MCCOMB,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296531,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106819,"Fish & Game, Wildlife Conservation Board",,,"LAGUNA DE SANTA ROSA WILDLIFE AREA, EXPANSION #4, SONOMA",NOE,3/16/1994,3/16/1994,"ACQUISITION OF ONE PARCEL, CONTAINING 10+ ACRES, FOR RE- STORATION AND ENHANCEMENT OF WETLANDS & WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1994106819,"LAGUNA DE SANTA ROSA WILDLIFE AREA, EXPANSION #4, SONOMA",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME/WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
