SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102109,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND ESTATES,EIR,2/21/1992,,TENTATIVE TRACT FOR A PROPOSED 36 LOT SINGLE FAMILY SUBDIVISION ON 48.31 NET ACRES.,https://ceqanet.opr.ca.gov/1987102109/2,MULHOLLAND ESTATES,SUSAN BOK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,21000 BLOCK OF MULHOLLAND DR,,,,,,,No,2/21/1992,4/6/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020160,"Visalia, City of",City of Visalia,,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,EIR,2/21/1992,,"COMPREHENSIVE UPDATE TO THE LAND USE ELEMENT OF THE GENERAL PLAN.  PLANNING FOR POPULATION INCREASE FROM 75,000 TO 165,000, AND FOR 90 SQUARE MILE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990020160/2,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Tulare,,,99/198,,,,"99,198,63","ST.JOHNS RVR,KAWEAH",VISALIA/GREEN A,No,2/21/1992,4/6/1992,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021034,"Palm Desert, City of",City of Palm Desert,,"Crest Golf Club and Residential Village Precise Plan/CUP, TTM, GPA, Change of Zone, etc.",EIR,2/21/1992,,PROPOSED CREST PLANNED COMMUNITY DEVLEOPMENT IS A 695 ACRE UNDEVELOPED PIECE OF LAND LOCATED ALONG THE NORTHEAST FOOT- HILLS OF THE SAN JACINTO MOUNTAINS IMMEDIATLEY ADJACENT TO PALM DESER AND SOUTH OF RANCH MIRAGE.,https://ceqanet.opr.ca.gov/1991021034/2,"Crest Golf Club and Residential Village Precise Plan/CUP, TTM, GPA, Change of Zone, etc.",PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,SR-74/Homestead,92260,703+,,SR-74,,,No,2/21/1992,4/6/1992,"Other, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Use Permit","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992011009,"Thousand Oaks, City of",City of Thousand Oaks,,VESTING TENTATIVE TRACT 4823,EIR,2/21/1992,,VERTING TENTATIVE TRACT 4823,https://ceqanet.opr.ca.gov/1992011009/2,VESTING TENTATIVE TRACT 4823,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Los Angeles,,,,,,,,,No,2/21/1992,4/6/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992021067,"Chula Vista, City of",City of Chula Vista,,ROHR F & G STREET MASTER PLAN,NEG,2/21/1992,,MASTER PLAN OVER 35.2 ACRES,https://ceqanet.opr.ca.gov/1992021067,ROHR F & G STREET MASTER PLAN,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992021068,"San Diego, Port of",,,NASSCO WAYS NO. 2 MODIIFICATIONS,NEG,2/21/1992,,MODIFICATIONS TO EXISTING WAYS NO. 2,https://ceqanet.opr.ca.gov/1992021068,NASSCO WAYS NO. 2 MODIIFICATIONS,RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,619-291-3900 x254,,San Diego,San Diego,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1992021069,"Anaheim, City of",City of Anaheim,,"PARKS, RECREATION & COMMUNITY SERVICES ELEMENT",NEG,2/21/1992,,"ADOPTION OF NEW PARKS, RECREATION AND COMMUNITY SERVICES",https://ceqanet.opr.ca.gov/1992021069,"PARKS, RECREATION & COMMUNITY SERVICES ELEMENT",DICK MAYER,CITY OF ANAHEIM,N/A,,,,,,,7142545155,,Anaheim,Orange,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,"Aesthetics, Cultural Resources, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1992021074,"Los Angeles, City of",City of Los Angeles,,VAN NUYS AIRPORT PROPOSD HANGAR /OFFICE FACILITY,NOP,2/21/1992,,3.47.ASCRE SITE AT VAN NUYS AIRPORT,https://ceqanet.opr.ca.gov/1992021074,VAN NUYS AIRPORT PROPOSD HANGAR /OFFICE FACILITY,MAURICE LAHAM,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,3106467614,,Los Angeles,Los Angeles,,,,,,,,,No,2/21/1992,3/23/1992,Residential,General Plan Update,Air Quality,,,,,,,,,,,,,,,,,
1992021075,Los Angeles Harbor Department,,,B Street Realignment,NOP,2/21/1992,,EAST/WEST TRUCK TRANSPORTATION CORRIDOR,https://ceqanet.opr.ca.gov/1992021075,Wilmington Parkway Subsequent EIR,DONALD RICE,PORT OF LOS ANGELES,N/A,,,,,,,3105193675,,,Los Angeles,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,"Aesthetics, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992021076,"Pomona, City of",City of Pomona,,POMONA MARKET PLACE,NOP,2/21/1992,,REUSE OF SITE CONTAINING UNUSED INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1992021076,POMONA MARKET PLACE,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,7146202439,,Pomona,Los Angeles,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021077,"Santa Ana, City of",City of Santa Ana,,SOUTH MAIN AND INTER-CITY COMMUTER STATION,NOP,2/21/1992,,SOUTH MAIN AND INTERCITY COMMUTER STATION,https://ceqanet.opr.ca.gov/1992021077,SOUTH MAIN AND INTER-CITY COMMUTER STATION,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146672792,,Santa Ana,Orange,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021078,"Culver City, City of",City of Culver City,,VISTA PACIFIC RESIDENTIAL DEVELOPMENT,NOP,2/21/1992,,DETACHMENT/ANNEXATION OF APPROX. 9 ACRES WITHIN THE CITY OF L.A. INTO CULVER CITY; A GENERAL PLAN AMEND. FOR 38 ACRES IN CULVER CITY FROM PARKS & OPEN SPACE TO SINGLE-FAMILY RESID. ADOPTION OF SPECIFIC PLAN FOR 47 ACRE SITE. & APPROVAL OF MAPS FOR 118 SINGLE FAMILY LOT DEVEL. & 3- 6 STORY BUILDINGS,https://ceqanet.opr.ca.gov/1992021078,VISTA PACIFIC RESIDENTIAL DEVELOPMENT,STEVE GERNHARDT,CITY OF CULVER CITY,N/A,,,,,,,3102805949,,"Culver City, Los Angeles",Los Angeles,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992021079,"Ventura, City of",City of Ventura,,CITY OF SAN BUENAVENTURA - DOWNTOWN SPECIFIC PLAN,NOP,2/21/1992,,DOWNTOWN SPECIFIC PLAN FOR SAN BUENAVENTURA,https://ceqanet.opr.ca.gov/1992021079,CITY OF SAN BUENAVENTURA - DOWNTOWN SPECIFIC PLAN,PATRICK RICHARDSON,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,,Ventura,,CALIFORNIA & MAIN,,            138,VARIOUS,101 & 33,P. OCEAN VEN. RIVER,,No,2/21/1992,3/23/1992,"Commercial, Industrial, Office, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992023050,San Benito County,,,LAND USE ELEMANT UPDATE,NEG,2/21/1992,,"PROJECT IS AN UPDATE TO LAND USE ELEMENT.  POLICIES ADDED FOR AGRICULTURAL SOILS PROTECTION, SEPTIC AND SCHOOL FACILITIED.  POLICIES ADDED FOR NEW LAND USE CATAGORIES.",https://ceqanet.opr.ca.gov/1992023050,LAND USE ELEMANT UPDATE,MARY PAXTON,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,,,,COUNTY WIDE,,,,No,2/21/1992,3/23/1992,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning, Population/Housing, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1992023051,"Santa Cruz, City of",City of Santa Cruz,,Neary Lagoon Management Plan,NEG,2/21/1992,,"THE NEARY LAGOON MANAGEMENT PLAN PROVIDES DIRECTION FOR CREATING A BALAMCE BETWEEN THE LAGOON'S VARIOUS PURPOSES FOR WILDLIFE VALUES, PUBLIC USE AND SAFETY, FLOOD PROTECTION, WATER QUALITY, AND MOSQUITO CONTROL.",https://ceqanet.opr.ca.gov/1992023051,Neary Lagoon Management Plan,STEVE WOLFMAN,CITY OF SANTA CRUZ DEPT. OF PUBLIC WORKS,N/A,,,,,,,4084293016,,Santa Cruz,Santa Cruz,,BAY AND CALIFORNIA,,,4-332-5,1 & 17,SAN LORENZO RIVER,,No,2/21/1992,3/23/1992,,,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023053,Sutter County,,,ROYCE E. DUNN,CON,2/21/1992,,THE APPLICANT HAS APPLIED FOR A REZONE FROM AG DISTRICT TO R-4 DISTRICT LOCATED AT 3209 COLUSA HWY.,https://ceqanet.opr.ca.gov/1992023053,ROYCE E. DUNN,NELA LUKEN,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,20 & GEORGE WASHINGTON,,,17-090-012,20,,,No,2/21/1992,3/23/1992,,,,,,,,,,,,,,,,,,,,
1992023054,Santa Cruz County,,,LANDESS SEAWALL,NEG,2/21/1992,,PROPOSAL TO MAINTIAN AN EXISTING CONCTETE PLUG AND RIP RAP INSTALLED TO PROTECT A COSTAL BLUFF.  REQUIRES A GRADING/ SEAWALL PERMIT.,https://ceqanet.opr.ca.gov/1992023054,LANDESS SEAWALL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,GEOFFRY DR. & EAST CLIFF DR.,,,28-212-14&15,1,SCHWAN LAGOON,,No,2/21/1992,3/23/1992,,,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992023055,Santa Cruz County,,,17TH AVE ROADWAY / ROADSIDE IMPROVEMENT,NEG,2/21/1992,,"PROPOSAL TO INSTALL CURB, GUTTER, SIDEWALK AND STORM DRAINS ALONG 17TH AVENUE FORM BROMMER ST. SOUTH TO PORTOLA DR.",https://ceqanet.opr.ca.gov/1992023055,17TH AVE ROADWAY / ROADSIDE IMPROVEMENT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,17TH AND PORTOLA,,,,1,CARCORAN LAGOON,,No,2/21/1992,3/23/1992,,,"Coastal Zone, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992023056,"Santa Cruz, City of",City of Santa Cruz,,GRADING STOCKPILE AT FUTURE SHORELINE SCHOOL SITE,NEG,2/21/1992,,"PROPOSAL TO TEMPORARILY STOCKPILE 15,000 CUBIC YARDS OF CLEAN FILL MATERIAL FROM A PUBLIC ROADWAY IMPROVEMENT PROJECT ON VANCANT PROPERTY.",https://ceqanet.opr.ca.gov/1992023056,GRADING STOCKPILE AT FUTURE SHORELINE SCHOOL SITE,KIM TSCHANTZ,CITY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,17TH & FELT,,,27-251-16&17,1,SCHWAN LAKE,,No,2/21/1992,3/23/1992,,,"Aesthetics, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023057,"Eureka, City of",City of Eureka,,LOUISIANNA PACIFIC/SCHNEIDLER MINOR SUBDIVISION,NEG,2/21/1992,,AN APPLICATION FOR APPROVAL OF A TENTATIVE MAP OR THE MINOR SUBDIVISION OF A 12 ACRE PARCEL INTO TWO PARCELS OF 6 ACRES EACH.,https://ceqanet.opr.ca.gov/1992023057,LOUISIANNA PACIFIC/SCHNEIDLER MINOR SUBDIVISION,RONALD WHISENAND,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,WASHINGTON & WATERFRONT,,,003-062-22,101,HUMBOLDT BAY,,No,2/21/1992,3/23/1992,,,"Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992023058,"Sebastopol, City of",City of Sebastopol,,SEBASTOPOL DOWNTOWN PLAN,NEG,2/21/1992,,GENERAL PALN AMENDMENT TO INCORPORATE THE DOWNTOWN PLAN (VOLUME ONE AND TWO) INTO THE SEBASTOPOL GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992023058,SEBASTOPOL DOWNTOWN PLAN,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,,,,,116 & 12,LAGUNA DE SANTA ROSA,,No,2/21/1992,3/23/1992,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1992023059,"Gilroy, City of",City of Gilroy,,LEAVESLEY ROAS ASSOCIATES GENERAL PLAN AMENDMENT,NOP,2/21/1992,,"THE APPLICATION WOULD PLACE A GENERAL SERVICES COMMERCIAL DESIGNATION ON THE ENTIRE PARCEL, ALLOWING A SHOPPING CENTER OR RETAIL OUTLET MALL ON HTE SITE.",https://ceqanet.opr.ca.gov/1992023059,LEAVESLEY ROAS ASSOCIATES GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY / SANTA TERESA,,,"835-04-17,41.","152, 101",,,No,2/21/1992,3/23/1992,,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992024007,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Lower Santa Ana River (Reach 2) Maintenance Project,EA ,2/21/1992,,"REACH 2 STAGING AREA, SANTA ANA RIVER MAINSTEM PROJECT",https://ceqanet.opr.ca.gov/1992024007,Santa Ana River Mainstream Project,CHARLES THOMAS,U.S ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945421,,Los Angeles,,,,,,,,,,No,2/21/1992,3/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992100402,Fish and Game (HQ) Environmental Services,,,CAL WEST LAND AND LIVESTOCK INC MITIGATION,NOE,2/21/1992,2/21/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992100402,CAL WEST LAND AND LIVESTOCK INC MITIGATION,HOWARD SARASOHN,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537556,,Coalinga,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100403,Fish and Game (HQ) Environmental Services,,,PGT/PGE PIPELINE EXPANSION MITIGATION PROJECT,NOE,2/21/1992,2/21/1992,ACQUIRE LAND FOR PROTECTION OF HABITAT,https://ceqanet.opr.ca.gov/1992100403,PGT/PGE PIPELINE EXPANSION MITIGATION PROJECT,HOWARD SARASOHN,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537556,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100404,Fish and Game (HQ) Environmental Services,,,NAPA MARSH WILDLIFE AREA TOLAY CREEK EXPANSION #2,NOE,2/21/1992,2/21/1992,ACQUISITION OF WETLAND,https://ceqanet.opr.ca.gov/1992100404,NAPA MARSH WILDLIFE AREA TOLAY CREEK EXPANSION #2,HOWARD SARASOHN,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166537556,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100406,California State University Board of Trustees,California State University Board of Trustees,,EMPLOYEES CHILDREN'S CENTER,NOE,2/21/1992,2/21/1992,TEMPORARY DAY CARE FACILITY,https://ceqanet.opr.ca.gov/1992100406,EMPLOYEES CHILDREN'S CENTER,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100407,California State University Board of Trustees,California State University Board of Trustees,,INDUSTRIAL ARTS ROOM 107,NOE,2/21/1992,2/21/1992,RENOVATED AUTOSHOP,https://ceqanet.opr.ca.gov/1992100407,INDUSTRIAL ARTS ROOM 107,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100408,California State University Board of Trustees,California State University Board of Trustees,,SOCCER FIELD RELOCATION,NOE,2/21/1992,2/21/1992,RELOCATION OF FIELD EVENTS,https://ceqanet.opr.ca.gov/1992100408,SOCCER FIELD RELOCATION,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100409,California State University Board of Trustees,California State University Board of Trustees,,WOMENS GYMNASIUM REPLACEMENT TILE ROOF,NOE,2/21/1992,2/21/1992,RETILE MISSION STYLE ROOF,https://ceqanet.opr.ca.gov/1992100409,WOMENS GYMNASIUM REPLACEMENT TILE ROOF,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100410,California State University Board of Trustees,California State University Board of Trustees,,BOILER PLANT REPLACEMENT BOILER NO. 3,NOE,2/21/1992,2/21/1992,REPLACE EXISTING BOILER,https://ceqanet.opr.ca.gov/1992100410,BOILER PLANT REPLACEMENT BOILER NO. 3,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100411,California State University Board of Trustees,California State University Board of Trustees,,MUSIC BUILDING ROOF REPLACEMENT,NOE,2/21/1992,2/21/1992,REPLACE EXISTING BUILDUP,https://ceqanet.opr.ca.gov/1992100411,MUSIC BUILDING ROOF REPLACEMENT,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100412,California State University Board of Trustees,California State University Board of Trustees,,AUDIATIRIUM BUILDING RESTUCCO,NOE,2/21/1992,2/21/1992,MATCHING BUILDING EXTERIOR,https://ceqanet.opr.ca.gov/1992100412,AUDIATIRIUM BUILDING RESTUCCO,LAUREN M COOPER,CA ST UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801,6195946619,,Calexico,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100414,Yolo-Solano Air Quality Management District,,,YOLO SOLANO APCD AIR QUALITY ATTAINMENT PLAN,NOD,2/21/1992,2/21/1992,AIR QUALITY ATTAINMENT PLAN,https://ceqanet.opr.ca.gov/1992100414,YOLO SOLANO APCD AIR QUALITY ATTAINMENT PLAN,KENETH SELOVER,YOLO SOLANO AIR POLLUITION CONTROL DISTRICT,N/A,,40 N. EAST STREET,,WOODLAND,CA,95695,9166686700,,,"Solano, Yolo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100415,Crescent City,,,NORTHWOODS INN EXPANSION,NOD,2/21/1992,2/21/1992,36 UNIT EXPANSION TO EXISITNG MOTEL,https://ceqanet.opr.ca.gov/1992100415,NORTHWOODS INN EXPANSION,JEFF BOYER,CRESCENT CITY,N/A,,343 G STREET,,CRESCENT CITY',CA,95531,7074649506,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992100416,"Porterville, City of",City of Porterville,,EXPANSION OF SLUDGE DISPOSAL OPERATIONS,NOD,2/21/1992,2/21/1992,PUMPING OF DIGESTED SLUDGE FROM WASTEWATER,https://ceqanet.opr.ca.gov/1992100416,EXPANSION OF SLUDGE DISPOSAL OPERATIONS,RONALD J MAUCK,PORTERVILLE CITY,N/A,,P.O. BOX 432,,PORTERVILLE,CA,93258,2097827460,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1992100417,"Porterville, City of",City of Porterville,,WASTEWATER TREATMENT FACILITY MASTER PLAN FOR EXPANSION,NOD,2/21/1992,2/21/1992,MASTER PLAN FOR EXPANSION & UPGRADING OF TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992100417,WASTEWATER TREATMENT FACILITY MASTER PLAN FOR EXPANSION,RONALD J MAUCK,PORTERVILLE CITY,N/A,,P.O. BOX 432,,PORTERVILLE,CA,93258,2097827460,,Porterville,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
