SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multi Species Habitat Conservation Plan & Natural Communities Conservation Plan,NOD,11/9/2007,11/9/2007,"The Project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a conservation Reserve System encompassing 723,480+/- acres, comprised of 557,100+/- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380+/- acres of additional conservation and complementary conservation lands. The Plan seeks issuance of a 75-year incidental take permit.",https://ceqanet.opr.ca.gov/2000061079/32,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Riverside County Regional Park,Riverside County Regional Park and Open-Space District,N/A,,4600 Crestmore Rd.,,Riverside,CA,92509,9519554310,,Coachella,Riverside,,,,,,,,,,,,,,,,,,,,Riverside County Regional Park & Open Space District Board of Di,No,10/16/2007,No,Yes,No,,No,,No,Yes,"Riverside County Clerk of the Board of Supervisors, 4080 Lemon St., 1st Floor Annex, Riverside, CA 92501"
2000061079,Coachella Valley Association of Governments,,CVAG,Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP) Amendment,FIN,11/9/2007,,"The project area would extend from the San Gorgonio Pass to the Salton Sea in central Riverside County. The MSHCP would provide a Conservation Reserve System encompassing 723,480+\- acres, comprised of 557,100+\- acres of existing public and private conservation lands (as of November 2006) and the acquisition and/or management of 166,380+\- acres of additional conservation and complementary conservation lands.  The Plan seeks issuance of a 75-year incidental take permit, pursuant to section 2800 et seq. of the California Fish and Game Code and Section 10(a)(1)(B)of the Endangered Species Act of 1793 as amended (ESA), for 27 species.",https://ceqanet.opr.ca.gov/2000061079/33,Major Amendment to the Coachella Valley Multiple Species Habitat Conservation Plan (CVMSHCP),Teresa Tung,Riverside County Flood Control and Water Conservation District,N/A,,1995 Market Street,,Riverside,CA,92501,9519551233,,Coachella,Riverside,,,,,,,,,No,,,,,"Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003121057,Mariposa County,,,Camp Wawona Redevelopment and Proposed Land Exchange,NOD,11/9/2007,11/9/2007,Redevelopment of the legally existing non-conforming Seventh-day Adventists Camp Wawona in the Mountain Residential zoning district of the Wawona Town Planning Area Specific Plan. Project includes amendments to the Specific Plan and issuance of a Conditional Use Permit.,https://ceqanet.opr.ca.gov/2003121057/2,Camp Wawona Redevelopment and Proposed Land Exchange,Sarah Williams,Mariposa County,N/A,,PO Box 2039,,Mariposa,CA,95338,2099665151,,,Mariposa,,Wawona Road / Forest Drive,95389,48.45,10-280-0009,41,South Fork Merced River,,,,,,,,,,,,,Mariposa County Board of Supervisors                            ,Yes,11/6/2007,No,Yes,No,,Yes,,No,Yes,Mariposa County Planning Dept.
2004032082,"Colma, City of",City of Colma,,Hillside Class III Disposal Site Parcel 2 Closure and Amendments to the 1994 Disposal Site Operations Agreement,MND,11/9/2007,,"The project involves approval by the Town of Colma of amendments to a Disposal Site Operations Agreement to accept a new final grading plan, approval of a Grading Permit and approval of a detailed landscaping plan. Restrictions on the numbers of daily haul trucks must be imposed to meet federal and state daily air quality standards related to engine emissions and restrictions must be imposed on route and hours of hauling to avoid traffic conflicts.",https://ceqanet.opr.ca.gov/2004032082/2,Hillside Class III Disposal Site Parcel 2 Closure and Amendments to the 1994 Disposal Site Operations Agreement,Malcolm C. Carpenter,City of Colma,N/A,,1190 El Camino Real,,Colma,CA,94014,6509852590,,Colma,San Mateo,,Sand Hill Road and Hillside Boulevard,94014,27.99,Multiple,101 and 280,,,No,11/13/2007,,Other,Grading Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005092070,Fish & Game #2,,,Lake Davis Pike Eradication Project,NOD,11/9/2007,11/9/2007,"DFG approved a project to eradicate pike in Lake Davis and its tributaries. In implementing the project, DFG has amended a streamflow agreement between DFG and DWR to provide for continued cessation of streamflows from Lake Davis through Grizzly Valley Dam beyond the previously-approved 45-day period. The minor modification to the previously-approved project allows completion of treatment chemical neutralization through natural degradation in the reservoir.",https://ceqanet.opr.ca.gov/2005092070/8,Lake Davis Pike Eradication Project,Nancy Quan,Dept. of Water Resources,N/A,,PO Box 942836,,Sacramento,CA,94236,9166530190,,,Plumas,,"County Road 126 (Lake Davis Road), County Road 112 (Grizzly Road)",96122,,,,"Lake Davis, Big Grizzly, Freeman, Cow, Jenkins, and Dan Blough Creeks",,,,,,,,,,,,,DWR                                                             ,No,11/9/2007,No,Yes,No,,Yes,,Yes,Yes,"California Dept. of Fish & Game, 1500 Commercial St., Portola, CA 96122"
2005121098,San Diego County,,,Sugarbush Residential Development Project,MND,11/9/2007,,"The project proposes the development of 45 residential lots on the 115.5-acre project site, adjacent to existing residential land use. Zoning would be changed from A70 to S88, which would have a density of 0.39 and minimum lot size of 0.5 acres.  Only revised pages of the MND and Initial Study, revised Traffic Analysis, revised Fire Protection Plan, revised Site Plan, and replacement Tentative Map are being recirculated at this time due to changes in the project description and traffic facilities.",https://ceqanet.opr.ca.gov/2005121098/2,Sugarbush Residential Development Project,Robert Hingtgen,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943712,,"San Marcos, Vista",San Diego,,Sugarbush Drive and Buena Creek Road,,115.5,"181-162-05, 181-162-15, 181-162-16, 181-170-33, 184-080-08",78,Buena Creek,,No,11/9/2007,12/10/2007,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005121149,"San Juan Capistrano, City of",City of San Juan Capistrano,,Villa Montana Apartment Homes,EIR,11/9/2007,,"The Villa Montana project is a proposed 163-unit multi-family apartment project.  The project design consists of a four-level structure parking deck bordered on the perimeter by the proposed apartment units.  The 163 units would be served by 289 parking spaces resulting in a parking ratio of 1.77 parking spaces per dwelling unit.  Access to the parking deck is proposed via an access drive and entrance from Vista Colinas, and an access drive and entrance from Vista Montana.",https://ceqanet.opr.ca.gov/2005121149/2,Villa Montana Apartment Homes,Bill Ramsey,City of San Juan Capistrano,N/A,,32400 Paseo Adelanto,,San Juan Capistrano,CA,92675,9494436334,,San Juan Capistrano,Orange,,La Pata Avenue and Vista Montana,92675,9.72,,SR-74 Ortega Highway,San Juan Creek,,Yes,11/9/2007,12/24/2007,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006062112,"Napa, City of",City of Napa,,"Soscol Gateway Redevelopment Project Area and Specific General Plan, Zoning and Design Guidelines Policy Changes",NOD,11/9/2007,11/9/2007,"The project involves the proposed adoption of a new 376-acre Soscol Gateway Redevelopment Project Area, and related General Plan, zoning and design guideline policy changes recommended by the Soscol Gateway Implementation Plan Recommendations report, endorsed by the City Council in February 2006.  The project consists of the following primary components: (1) creation of a new Soscol Gateway Redevelopment Project Area; (2) amendments to the General Plan Land Use Elements; (3) amendments to the General Plan Transportation Element; (4) amendments to the City's Soscol Corridor/downtown Riverfront Development & Design Guidelines; and (5) amendments to the Zoning Code.",https://ceqanet.opr.ca.gov/2006062112/4,"Revised & Recirculated Soscal Gateway Redevelopment Project Area, Specific General Plan/Zoning/Design Guideline Changes",Jennifer LaLiberte,City of Napa Community Redevelopment Agency,N/A,,1600 Clay Street,,Napa,CA,94559,7072579502,,Napa,Napa,,Along Soscol Avenue and Silverado Trail between Highland Drive and Imola Avenue,,~ 376,,"29, 121",Napa River,,,,,,,,,,,,,City Council of the City of Napa Community Redevelopment Agency ,Yes,11/6/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Napa Community Redevelopment Agency, 1600 Clay St., Napa, CA 94559"
2006092093,Fish & Game #2,,,North Table Mountain Ecological Reserve Land Management Plan,FIN,11/9/2007,,"North Table Land Management Plan describes the resources present on site and establishes goals and guidelines for operation.  Primary activities described for the Reserve are protection and enhancement of native vegetation, and wildlife, continuance of an existing grazing program and public use.",https://ceqanet.opr.ca.gov/2006092093/2,North Table Mountain Ecological Reserve Land Management Plan,Armand Gonzales,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670-4599,9163582876,,Oroville,Butte,,Cherokee Road and Derrick Road,,"3,315",,70,Lake Oroville,,No,,,Other,,,,,,,,,,,,,,,,,,,
2006092093,Fish & Game #2,,,North Table Mountain Ecological Reserve Land Management Plan,NOD,11/9/2007,11/9/2007,"North Table Mountain Ecological Reserve Land Management Plan describes the resources present on site and establishes goals and guidelines for operation.  Primary activities described for the Reserve are protection and enhancement of native vegetation, and wildlife, continuance of an existing grazing program and public use.",https://ceqanet.opr.ca.gov/2006092093/3,North Table Mountain Ecological Reserve Land Management Plan,Henry Lomeli,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670-4599,5308928470,,Oroville,Butte,,Cherokee Road and Derrick Road,,"3,315",,70,Lake Oroville,,,,,,,,,,,,,CDFG                                                            ,Yes,11/9/2007,No,No,Yes,,No,,No,No,"DFG North Central Region 2 field office: 1701 Nimbus Rd, Suite A, Rancho Cordova, CA 95670"
2006112124,Humboldt County,,,Boots Commercial Stables,NOD,11/9/2007,11/9/2007,"Project seeks to remedy a land use violation wherein a commercial stable was established without the benefit of County review.  The applicant currently has 40 horses boarded on the 89 acre parcel.  This application seeks to legitimize that number, add another 80 horses in the immediate future and include the capability of an additional 40 horses at some point in the future totaling commercial stables for up to 160 horses.  This permit includes a 11,250 square foot barn, a 3,500 square foot second farm dwelling, a 6,000 square foot uncovered parking area (gravel), a 10,368 square foot indoor riding arena, 54 horse runs (34 existing and 20 proposed), portable house shelters, and a proposed compost building  (5000 sf in size).",https://ceqanet.opr.ca.gov/2006112124/3,Boots Commercial Stables,Alyson Hunter,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501-4484,7072683731,,,Humboldt,,Eel River Drive and Singley Road,95551,89 +/-,308-251-07,101,"Humboldt Bay, Hookton National Wildlife Refuge, Eel River, Hawks Slough",,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,10/4/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007021005,"Riverside, City of",City of Riverside,,Alessandro Business Center,NOP,11/9/2007,,"The proposed project involves the grading, construction, and operation of a 36.62-acre business center for light industrial, warehouse distribution, and office uses.  The business center would consist of four buildings, totaling approximately 662,018 square feet, ranging in size from approximately  36,243 square feet to approximately 440,374 square feet.  Two driveways are proposed on Alessandro Boulevard and two driveways are proposed on San Gorgonio Drive to provide site access.",https://ceqanet.opr.ca.gov/2007021005/3,Alessandro Business Center,Patricia Brenes,City of Riverside Planning Divison,N/A,,"3900 Main Street, Third Floor",,Riverside,CA,92522,9518265933,,Riverside,Riverside,,Alessandro Boulevard @ San Gorgonio Drive,92508,79.89,263-060-021,"I-215, SR-60",Sycamore Canyon Creek,March Air Reserve Base,Yes,11/9/2007,12/10/2007,Industrial,"Rezone, Site Plan","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007034005,Central Valley Flood Protection Board,,,Colorado River Interim Guidelines for Lower Basin Shortages and Coordinated Operations for Lake Powell and Lake Mead DEIS,FIN,11/9/2007,,"The Secretary of the United States Department of the Interior (Secretary), acting through the Bureau of Reclamation (Reclamation), proposes to adopt specific interim guidelines for Colorado River Lower Basin (Lower Basin) stortages and coordinated operations for Lake Powell and Lake Mead, particularly under drought and low reservoir conditions.",https://ceqanet.opr.ca.gov/2007034005/3,Colorado River Interim Guidelines for Lower Basin Shortages and Coordinated Operations for Lake Powell and Lake Mead DEIS,Amber Cunningham,"Bureau of Reclamation, Lower Colorado Region",N/A,,P.O. Box 61470,,Boulder City,NV,89006-1470,7022938500,,,,,,,,,,,,No,,,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007042165,"Santa Clara, City of",City of Santa Clara,,Lawson Lane Project,EIR,11/9/2007,,"The project proponent (Sobrato Development Companies) would develop a corporate campus consisting of 516,000 square feet of new office/light industrial space in three buildings on the 16.4-acre project site.  The buildings would be constructed as shells in two phases and finished to the specifications of a future corporate tenant.  The first phase would include the area east of Lawson Lane and would contain two five-story buildings, a commons building, and a three-level open-air parking garage.  The second phase would include the area west of Lawson Lane and would contain one six-story building with a two-story open-air parking garage and construction of above-grade pedestrian bridges connecting the east and west campuses.",https://ceqanet.opr.ca.gov/2007042165/2,Lawson Lane Project,Debby Fernandez,City of Santa Clara,N/A,,1500 Warburton Avenue,,Santa Clara,CA,95050,4086152450,,,Santa Clara,,San Tomas Expressway and Central Expressway,95054,16.4,"224-44-015, -016, -018",101,,San Jose International,Yes,11/9/2007,12/24/2007,"Industrial, Office","Design Review, Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
2007052047,Siskiyou County,,,"Paul Hurley and Cynthia Cummins (Zone Change, Tentative Subdivision Map)",NOD,11/9/2007,11/9/2007,"The applicants propose a Tentative Subdivision Map to divide 38.7 acres, creating a 18-lot subdivision. The site was previously approved for a 42-lot subdivision under TSM 95-01. The applicants propose a phased development. Phase I would recreate Lots 6 and 9. Phase II would create Lots 13 through 15. Phase III would complete the final project.",https://ceqanet.opr.ca.gov/2007052047/3,"Paul Hurley and Cynthia Cummins (Zone Change, Tentative Subdivision Map)",Terry Barber,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,5308428200,,,Siskiyou,,Haul Road,96057,38.7,049-051-240; 049-061-400,89,,,,,,,,,,,,,,Siskiyou County Board of Supervisors                            ,Yes,10/2/2007,No,No,Yes,,,,No,Yes,"Siskiyou County Planning, 312 Butte St. (Court House Annex), Yreka, CA 96097"
2007052052,"San Francisco, City and County of",City and County of San Francisco,,The Exploratorium Relocation Project,NEG,11/9/2007,,"The Proposed Project is the relocation of the Exploratorium from the Palace of Fine Arts, at 3601 Lyon Street, to Piers 15/17, along The Embarcadero, on the waterfront. The Project Site, owned by the Port of San Francisco, is comprised of the 136,145-gross-square-foot (gsf) Pier 15, 110,615-gsf Pier 17, 11,773-gsf Connector Building, a paved parking area (""Valley""), and a 1,579-gsf office shack in the Valley. Piers 15 and 17 are contributing resources to the San Francisco Embarcadero National Register Historic District. The Exploratorium proposes to lease from the Port Pier 15, the Connector Building and Valley, plus a portion of the east apron (which is the walkway between the building and water edge), for use as a museum. The use of the new space would be commensurate with the program at the Exploratorium existing location, but 38 percent larger. Under the Expanded Project, it is currently contemplated that The Exploratorium would have an option to expand the museum into Pier 17 in the 17th year of its lease. Until then, the Port would continue to lease Pier 17 to commercial and light industrial users and proposes to lease approximately 5,000 gsf within Pier 17 for restaurant or other retail use. The impacts of expansion into Pier 17 by The Exploratorium are evaluated in the Initial Study and referred to as the Expanded Project. Overall, the Proposed Project would increase Project Site floor area by approximately 65,929 gsf by adding a second level within the Pier 15 shed: total post-construction floor area in Pier 15 and the Connector Building would be approximately 215,426 gsf of which 200,000 gsf is to be occupied by The Exploratorium and the total building floor area would total 326,041 gsf. The existing office shack and much of the Valley paving would be removed to expose the water and would feature an outdoor exhibit area and provide public access to the Bay front. A current on-site maritime use in Pier 15 would remain, either in Pier 15 or Pier 17. The project also would include temporary and ceremonial berthing of ships and a water taxi landing.",https://ceqanet.opr.ca.gov/2007052052/2,The Exploratorium Relocation Project,Joy Navarrete,City and County of San Francisco Planning Department,N/A,,"1650 Mission Street, Suite 400",,San Francisco,CA,94103,4155759040,,San Francisco,San Francisco,,The Embarcadero and Green Street,,9.2,"9900, Lots 15, 15H, and 17",I-80,San Francisco Bay,,Yes,11/9/2007,12/10/2007,Other,"Coastal Permit, Redevelopment",,,,,,,,,,,,,,,,,,
2007062039,Humboldt County,,,Stromberg-Wall Parcel Map Subdivision,NOD,11/9/2007,11/9/2007,"A Parcel Map Subdivision of an approximately 1.97 acre parcel into four parcels ranging in size from 10,250 sq. ft. to 33,410 sq. ft. The property will be accessed via a private lane off of Hawkes Avenue, a private road. The property is currently developed with an approximately 2,770 sq. ft. residence and will be situated on proposed Parcel 1. Water and sewer services are and will be served by McKinleyville Community Services District.",https://ceqanet.opr.ca.gov/2007062039/2,Stromberg-Wall Parcel Map Subdivision,Trevor Estlow,Humboldt County Community Development Services,N/A,,3015 H Street,,Eureka,CA,95501,7072683740,,,Humboldt,,"Hawkes Avenue, Duchess Road and Windsor Avenue",95519,1.97,508-232-20,101,,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,7/19/2007,No,No,Yes,,Yes,,No,Yes,N/A
2007091097,Yucaipa Valley Water District,,,Slack Area Wastewater Collection System,NOD,11/9/2007,11/9/2007,"The proposed project would install approx. 9,000 linear ft. (LF) of 8-inch vitrified clay pipe (VCP) sewer mains and approx. 38 manholes, of which approx. 1,300 LF and six manholes (disturbing approx. 1.5 acres) would be constructed in unpaved easements at the southern end of the project area. A concrete-lined channel at the southern terminus of 3rd St. may be disturbed. The majority of the project would be constructed in paved streets. The sewer would be constructed with a minimum depth of cover of seven feet unless special construction is required. Manhole spacing would be 350 feet or less and manholes would be required at the end of each line, at a change in grade or sewer main size, at a change in alignment, or at any intersection of two or more sewer mains.",https://ceqanet.opr.ca.gov/2007091097/2,Slack Area Wastewater Collection System,Jack Nelson,Yucaipa Valley Water District,N/A,,12770 Second Street,,Yucaipa,CA,92399,909-797-5119 X3,,Calimesa,Riverside,,Myrtlewood Drive/3rd Street,92320,,,10,Wildwood Creek,,,,,,,,,,,,,Yucaipa Valley Water District                                   ,Yes,11/7/2007,No,No,Yes,,Yes,,No,No,"12770 Second Street, Yucaipa, CA"
2007091152,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,"""Chevron Fee"" 1-7",NOD,11/9/2007,11/9/2007,Proposes activities necessary to build one drill pad and drill and test one exploratory oil and gas well.,https://ceqanet.opr.ca.gov/2007091152/2,"""Chevron Fee"" 1-7",Linda Campion,"Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, MS 20-20",,Sacramento,CA,95814-3530,9163241268,,,Kern,,Highway 33 and Midway Road,,1.57,,none,none,none,,,,,,,,,,,,"California Division of Oil, Gas, and Geothermal Resources       ",Yes,11/2/2007,No,No,Yes,,No,,,,"California Division of Oil, Gas, and Geothermal Resources, 801 K St., MS 20-20, Sacramento, CA 95814-3530"