SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042012,Humboldt County,,,Palco Eel River Gravel Operations,NOD,6/24/2020,6/24/2020,"The Project involves annual placement of a seasonal bridge crossing the Eel River. The bridge crossing is used to transport gravel removed during the Applicant's annual summer gravel extraction operations that are conducted outside of the active channel of the Eel River. The State Lands Commission action is an approval of a 6-year, 4-month, and 6-day General Lease - Right-of-Way Use through October 6, 2025",https://ceqanet.opr.ca.gov/1996042012/7,Palco Eel River Gravel Operations,Jannalisa Toy,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,,Humboldt,,,,,205-061-002 and 205-351-030,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,No,No,No,No,"The lead agency for the project, Humboldt County, adopted the Negative Declaration (ND) approved the project on May 23, 1996, and adopted an Addendum to the ND on September 6, 2012. The California State Lands Commission has considered the ND and Addendum as prepared for this project by Humboldt County. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the ND, Addendum, and the record of project approval."
1997092074,El Dorado County,,,Missouri Flat Master Circulation and Financing Plan (MC&FP) Phase II CEQA Addendum,NOD,6/24/2020,6/24/2020,"The Missouri Flat Master Circulation and Financing Plan Phase II involves providing a framework to fund improvements to the US SO/Missouri Flat Road Interchange and adjacent arterial and collector roads needed to alleviate forecasted traffic congestion and facilitate additional commercial development in the Missouri Flat Road corridor. The project consists of two elements: MC&FP Phase 11, which involves an update to the previous MC&FP, and the addition and of proposed roadway improvements associated with projected future development in the MC&FP area to 2040. The 1998 EIR sufficiently analyzes and addresses potential environmental impacts",https://ceqanet.opr.ca.gov/1997092074/5,Missouri Flat Area Master and Sundance Plaza and El Dorado,Natalie Porter,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306215442,,,El Dorado,,,,,,,,,,,,,,,,,,,,El Dorado County,Yes,6/23/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,"The Environmental documents, including the Addendum, are available at: 2850 Fairlane Court, Placerville, CA 95667"
1998082030,"San Francisco, City and County of",City and County of San Francisco,,SFPUC Southern Skyline Boulevard Ridge Trail Extension Project Draft Environmental Report,EIR,6/24/2020,,"The San Francisco Public Utilities Commission (SFPUC), proposes to improve and develop recreational trails and associated facilities located within the Peninsula Watershed in central San Mateo County. Primary project components proposed for areas north of S.R. 92 include a new 0.5-mile universal access loop trail (that would provide Americans with Disabilities Act-compliant access and parking), and a 50-car parking lot and restroom near the watershed�s Cemetery Gate, as well as the transfer of a public access easement (from the Bay Area Ridge Trail Council to the SFPUC) along an existing segment of the Bay Area Ridge Trail through Skylawn Memorial Park. Project components proposed for areas south of S.R. 92 include a new 6-mile southern skyline ridge trail along S.R. 35, a 20-car parking lot, and two restrooms. Along the proposed southern skyline ridge trail, the SFPUC would install a prefabricated bridge to span a gulch that intersects the trail alignment. The SFPUC is considering multiple public access program configurations with differing levels of restrictiveness. These access programs would apply to existing and new trail areas north and south of S.R. 92, and cover a range of potential access controls�from supervised to unsupervised.",https://ceqanet.opr.ca.gov/1998082030/10,SFPUC Southern Skyline Boulevard Ridge Trail Extension Project Draft Environmental Report,Timothy Johnston,San Francisco Planning,N/A,monica.huggins@sfgov.org,"1650 Mission Street, San Francisco, CA  94013",,San Francisco,CA,94103,4155759128,37�29'43"N 122�22'4"W,"San Bruno, San Mateo, Woodside",San Mateo,,"State Route 92, State Route 35",94062,8,,"S.R 35, S.R. 92",Peninsula Watershed,,Yes,6/25/2020,8/10/2020,"Recreational, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Tribal Cultural Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003102095,Woodland Davis Clean Water Agency,,,Joint Intake and Fish Screen Erosion Repair (Streambed Alteration Agreement No. 1600-2020- 0092-R2),NOD,6/24/2020,6/24/2020,"The project is limited to the repair of a 2,200 square foot area impacted by erosion by placing rock slope protection (RSP) on the eroded area of the Joint Intake and Fish Screen (JIP). Approximately 150 cubic yards of existing material will be removed and hauled off-site and replaced with 189 cubic yards of RSP.",https://ceqanet.opr.ca.gov/2003102095/9,Woodland Davis Clean Water Agency Joint Intake and Fish Screen Project,Ian Boyd,California Department of Fish and Wildlife,N/A,ian.boyd@wildlife.ca.gov,1701 Nimbus Road,,Rancho Cordova,CA,95670,9163582885,38�40'32.4"N 121�37'48"W,,Yolo,,,,,,,Sacramento River,,,,,,,,,,,,,California Department of Fish and Wildlife,No,6/24/2020,No,No,Yes,,Yes,No,No,No,at the office location listed above for the Lead Agency
2004022066,Sonoma County Regional Parks,,SCRP,Guerneville River Park Project,NOD,6/24/2020,6/24/2020,"The project consists of the three-phased development of a primarily passive type park facility including paved (ADA compliant) and compacted gravel trails, group and family picnic areas, small outdoor stage, small craft boat portage, restroom building, open grass areas, nature study areas and vehicle access and parking, amenities and appurtenances. The State Lands Commission action is an approval of a 25-year General Lease - Public Agency Use through June 22, 2045.",https://ceqanet.opr.ca.gov/2004022066/6,Guerneville River Park,Cynthia Herzog,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,,Sonoma,,,,,071-160-069 and 071-160-070,116,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The lead agency for the project, Sonoma County, adopted the Mitigated Negative Declaration (MND) and Mitigation Monitoring Program and approved the project on October 5, 2004. The California State Lands Commission has considered the MND as prepared for this project by Sonoma County. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."
2009072044,"Mendota, City of",City of Mendota,,Mowry Bridge Replacement Project,NOD,6/24/2020,6/24/2020,"Replace failing bridge with a sound structure capable of continuing to support the City's sole raw water pipeline from the city well field east of the bridge into the City and to support construction equipment needing access to the U.S. Bureau of Reclamation's Mendota Pool Bypass and Reach 2B Improvement Project, a component of the larger San Joaquin River Restoration Program. The State Lands Commission action is an approval of a 25-year General Lease - Public Agency Use to the City of Mendota through June 22, 2045.",https://ceqanet.opr.ca.gov/2009072044/5,Mendota Pool Bypass and Reach 2B Improvement Project,Randy Collins,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,Mendota,Fresno,,,,,,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,Yes,No,,Yes,Yes,Yes,Yes,"An Environmental Impact Report (EIR) was prepared for this project by the California State Lands Commission and certified on April 20, 2017. The City of Mendota prepared and adopted an Addendum to the EIR on February 27, 2020. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the EIR, Addendum, and the record of project approval."
2016022061,"Stockton, City of",City of Stockton,,Tra Vigne Development Project,NOD,6/24/2020,6/24/2020,"The Project includes up to 340 HOR units, up to 1,163 LOR units, up to 101 ,500 square feet of commercial, an existing 15.57 acre industrial area, establishment of a 14. 7 acre K-8 school site, and associated park and utility improvements. The Project is requesting annexation of 341.17 acres of land into the Stockton city limits, and the subsequent development of 318.82 acres of land.",https://ceqanet.opr.ca.gov/2016022061/4,Tra Vigne Development Project,Michael McDowell,City of Stockton,N/A,,345 N. El Dorado Street,,Stockton,CA,95202,2099378690,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,City of Stockton,Yes,6/23/2020,Yes,Yes,No,,Yes,Yes,Yes,Yes,"345 N El Dorado St, Stockton, CA 95202"
2017082080,Crescent City,,,Sunset Circle Multi-Use Trail,NOD,6/24/2020,6/24/2020,The City of Crescent City will construct a multi-use path from the Crescent City Harbor to Beachfront Park. This will be next to an existing road owned by the City of Crescent City. It will be a eight to ten foot wide paved path with lighting. ,https://ceqanet.opr.ca.gov/2017082080/4,Sunset Circle Multi-Use Trail,Peter Jarausch,State Coastal Conservancy,N/A,peter.jarausch@scc.ca.gov,"1515 Clay Street, Suite 1000",,Oakland,CA,94612,5102864177,,Crescent City,Del Norte,,Sunset Circle/State Highway 101,,,,,,,,,,,,,,,,,,Board of the State Coastal Conservancy,No,6/18/2020,No,No,Yes,,No,No,No,Yes,City of Crescent City
2018102014,"Caltrans, District 3 - Marysville/Sacramento","California Department of Transportation, District 3",DOT,Tenth Street Bridge Scour Repair Project,NOD,6/24/2020,6/24/2020,"Temporary construction area for the mooring of construction equipment associated with the Feather River Bridge Scour Repair Project. The State Lands Commission action is an approval of a 3-year General Lease - Right-of-Way Use through June 22, 2023.",https://ceqanet.opr.ca.gov/2018102014/6,Feather River Bridge Scour Project,Cynthia Herzog,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,"Marysville, Yuba City","Sutter, Yuba",,,,,,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The lead agency for the project, Caltrans, adopted the Mitigated Negative Declaration (MND) and Mitigation Monitoring Program and approved the project on January 15, 2019. The California State Lands Commission has considered the MND as prepared for this project by Caltrans. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."
2019039127,"Camarillo, City of",City of Camarillo,,Camino Ruiz Draft EIR,EIR,6/24/2020,,"General Plan Amendment to modify the land use designation on approximately 14.17 acres from Industrial to High Density Residential (18.1-30 dwelling units per acre); Change of Zone from Limited Manufacturing (L-M) to Residential Planned Development, 30 dwelling units per acre maximum (RPD-30U); and Residential Planned Development Permit (RPD-202) for the construction of 385 residential apartment units across 14 buildings.",https://ceqanet.opr.ca.gov/2019039127/3,Camino Ruiz Draft EIR,"John Novi, AICP",City of Camarillo,N/A,jnovi@cityofcamarillo.org,601 Carmen Drive,,Camarillo,CA,93010,8053885361,,Camarillo,Ventura,,Camino Ruiz and Verdugo Way,93012,14.17,"160009335, 1600093295",101,Conejo Creek,Camarillo Airport,Yes,6/26/2020,8/10/2020,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Greenhouse Gas Emissions, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Tribal Cultural Resources, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2019049138,"Water Resources, Department of",California Department of Water Resources,DWR,2017 Storm Damage DWR Rehabilitation - Phase 4 and 5 Repair Sites,NOD,6/24/2020,6/24/2020,"Construction, use and maintenance of levee erosion repair sites, and bank protection at 24 locations on sovereign land in the Sacramento River, San Joaquin River, Cache Slough, Haas Slough, Elk Slough, Georgiana Slough, Lindsey Slough, and Steamboat Slough; Colusa, Sacramento, San Joaquin, Solano, Stanislaus, Sutter, and Yolo counties. The State Lands Commission action is an approval of a 20-year General Lease - Public Agency Use through June 22, 2040.",https://ceqanet.opr.ca.gov/2019049138/7,2017 Storm Damage DWR Rehabilitation - Phase 4 and 5 Repair Sites,Mary Jo Columbus,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,,"Colusa, Sacramento, San Joaquin, Solano, Stanislaus, Sutter, Yolo",,,,,,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The lead agency for the project, California Department of Water Resources (DWR), adopted the Mitigated Negative Declaration (MND) and Mitigation Monitoring Program and approved the project on December 16, 2019. The California State Lands Commission has considered the MND as prepared for this project by DWR. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."
2019069088,"Sacramento, City of",City of Sacramento,,Lower American River Anadromous Fish Habitat Restoration Project,NOD,6/24/2020,6/24/2020,"Replenishment of spawning gravel and establishment of additional side channel habitat for the rehabilitation and restoration of Chinook salmon and steelhead spawning and rearing habitat. The State Lands Commission action is an amendment of a 20-year General Lease - Public Agency Use through August 22, 2039.",https://ceqanet.opr.ca.gov/2019069088/7,Lower American River Anadromous Fish Habitat Restoration Project,Cynthia Herzog,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The lead agency for the project, the City of Sacramento, adopted the Mitigated Negative Declaration (MND) and Mitigation Monitoring and Reporting Program and approved the project on August 20, 2019. The California State Lands Commission has considered the MND as prepared for this project by the City of Sacramento. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."
2019119077,"San Francisco, City and County of",City and County of San Francisco,,"301 Mission Street, Millennium Tower Perimeter Pile Upgrade Project",NOD,6/24/2020,6/24/2020,"The proposed project is associated with the 50,500-square-foot (sf) (1 .16-acre) parcel (Assessor's Block 3719, Lots 020-440) at 301 Mission Street located on the south side of Mission Street between Fremont and Beale streets within San Francisco's Financial District. The existing high-rise on the 301 Mission Street parcel is called the Millennium Tower. The project site includes portions of the public right-of-way on Fremont, Beale, and Mission streets adjacent to the 301 Mission Street parcel as well as limited portions of the 301 Mission Street parcel itself. The project site and area of soils disturbance is located primarily in the public right-of-way on the block bounded by Mission Street to the north, Fremont Street to the west, Beale Street to the east, and the Transit Center to the south. The State Lands Commission action is an approval of a Public Trust Land Exchange Agreement involving various street parcels within San Francisco.",https://ceqanet.opr.ca.gov/2019119077/3,"301 Mission Street, Millennium Tower Modified Perimeter Pile Upgrade Project",Reid Boggiano,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,San Francisco,San Francisco,,301 Mission Street between Fremont and Beale streets,,,,,,,,,,,,,,,,,,California State Lands Commission,No,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The lead agency for the project, San Francisco Planning Department, adopted the Mitigated Negative Declaration (MND) and Mitigation Monitoring Program and approved the project on December 27, 2019. The California State Lands Commission has considered the MND as prepared for this project by San Francisco Planning Department. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."
2020010546,Lake County,,,Eastlake Sanitary Landfill Expansion Project,NOD,6/24/2020,6/24/2020,The Lake County Public Services Department is requesting approval of a General Plan of Conformity to allow the expansion of the existing Eastlake Sanitary Landfill in order to meet the demands of the County and to be able to effectively operate the landfill. The proposed expansion would laterally expand the existing landfill to the �north� and �east� onto properties owned by the County of Lake. The lateral expansion area would occupy approximately 21.8 acres foot print and the expansion would be approximately 36.2 acres in size. The proposed expansion of the landfill has been designed to extend the landfill lifespan by approximately twenty-two (22) years or greater based on current and projected disposal rates.,https://ceqanet.opr.ca.gov/2020010546/4,Eastlake Sanitary Landfill Expansion Project,Sateur Ham,Lake County Community Development Department,N/A,sateur.ham@lakecountyca.gov,255 North Forbes Street,,Lakeport,CA,95453,7072632221,,Clearlake,Lake,,16015 Davis Avenue,95485,545.49,"010-053-110, 120, 130, 140, 010-008-030, 350, 390, 410, 041-224-400, 041-234-270, and 041-244-18",53,N/A,N/A,,,,,,,,,,,,Lake County Community Development Department-Planning Commission,Yes,6/11/2020,No,No,Yes,,Yes,Yes,No,Yes,Lake County Community Development Department-Planning Division
2020040104,"Capitola, City of",City of Capitola,,Capitola Wharf Renovation,NOD,6/24/2020,6/24/2020,Renovation and expansion of wharf to improve resiliency to climate change and sea level rise and to enhance public access and recreation. ,https://ceqanet.opr.ca.gov/2020040104/4,Capitola Wharf Resiliency and Public Access Improvement Project,Tim  Duff,Coastal Conservancy,N/A,tim.duff@scc.ca.gov,1515 Clay St,10th Fl,Oakland,CA,94612,5102863826,36�58'9.8"N 121�57'11.9"W,Capitola,Santa Cruz,,Wharf Rd and Wharf head, 95010,,,,,,,,,,,,,,,,,Coastal Conservancy,No,6/18/2020,No,No,Yes,,Yes,Yes,No,Yes,City of Capitola
2020040266,"State Lands Commission, California",California State Lands Commission,SLC,Pacific Gas & Electric Company R-687 L-215 San Joaquin River Crossing Replacement Project,NOD,6/24/2020,6/24/2020,"A portion of the 12-inch-diameter L-215 pipeline is exposed above the San Joaquin riverbed near the southeast shoreline. Due to this exposure, PG&E is proposing to replace the existing L-215 pipeline crossing with an extension of the 24-inch-diameter L-215-1 pipeline using horizontal directional drilling (HOD) at a new location to eliminate the risk of further pipeline exposure due to severe flooding, river scour and channel migration that could lead to pipeline failure. The existing L-215 pipeline would then be decommissioned by removing the segment under the riverbed and abandoning other segments in place. The State Lands Commission action is an amendment of a 20-year General Lease - Right-of-Way Use through June 22, 2040.",https://ceqanet.opr.ca.gov/2020040266/3,Pacific Gas & Electric Company R-687 L-215 San Joaquin River Crossing Replacement Project,Cynthia Herzog,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825-8202,9165741900,,,Stanislaus,,,,,,,,,,,,,,,,,,,,California State Lands Commission,Yes,6/23/2020,No,No,Yes,,Yes,Yes,No,No,"The Mitigated Negative Declaration (MND) and Mitigation Monitoring Program prepared for this project by the California State Lands Commission and adopted on June 23, 2020. At this time, the Commission's offices are closed to the public due to public health and safety concerns regarding the Novel Coronavirus (COVID-19). Please contact Commission staff for the most up-to-date information on the availability of the MND and the record of project approval."