SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092102,"Lynwood, City of",City of Lynwood,,LYNWOOD ENERGY SYSTEM INC WASTE TO ENERGY LOS ANGELES CO,EIR,9/11/1984,,CONSTRUCTION AND OPERATION OF A RESOURCE RECOVERY FACCILITY DESIGNED TO RECEIVE AND BURN APPROX 1500 TONS PER DAY OF MUNICIPAL SOLID WASTE TO PRODUCE S TION. SAME PROJECT DONE IN '84 IN COMPTON SAME EIR AND SCH#,https://ceqanet.opr.ca.gov/1983092102/2,LYNWOOD ENERGY SYSTEM INC WASTE TO ENERGY LOS ANGELES CO,PATRICK IMPORTUNA,LYNWOOD CITY,N/A,,,,,,,2135370800,,Lynwood,Los Angeles,,ALAMEDA,,,,110 91,,,No,9/11/1984,10/11/1984,Power,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984052912,"Fremont, City of",City of Fremont,,"VINEYARD HEIGHTS,FREMONT",EIR,9/11/1984,,PROPOSAL FOR 62 SINGLE FAMILY HOUSES ON 41 AC IN HILLY AREA OF FREMONT,https://ceqanet.opr.ca.gov/1984052912,"VINEYARD HEIGHTS,FREMONT",ROGER W SHANKS,FREMONT CITY,N/A,,,,,,,4157914130,,Fremont,Alameda,,,,             41,,"238,680",LAUREL CREEK,,No,9/11/1984,10/26/1984,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984052912,"Fremont, City of",City of Fremont,,"VINEYARD HEIGHTS,FREMONT",FIN,9/11/1984,,PROPOSAL FOR 62 SINGLE FAMILY HOUSES ON 41 AC IN HILLY AREA OF FREMONT,https://ceqanet.opr.ca.gov/1984052912/2,"VINEYARD HEIGHTS,FREMONT",ROGER W SHANKS,FREMONT CITY,N/A,,,,,,,4157914130,,Fremont,Alameda,,,,             41,,"238,680",LAUREL CREEK,,No,9/11/1984,10/26/1984,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984070206,Tulare County,,,GPA 84-03/SPRINGVILLE COMMUNITY PLAN/TULARE CO,EIR,9/11/1984,,"DRAFT COMMUNITY PLAN FOR THE UNINCORPORATED COMMUNITY OF SPRINGVILLE LOCATED IN THE CENTRAL TULARE COUNTY AREA,APPROX 10 MILES NORTHEAST OF THE CITY OF",https://ceqanet.opr.ca.gov/1984070206,GPA 84-03/SPRINGVILLE COMMUNITY PLAN/TULARE CO,MICHAEL OLMOS,TULARE COUNTY BUILDING AND PLANNING DEPT,N/A,,,,,,,2097336297,,,Kern,,,,,,190,N FK TULE RIVER,,No,9/11/1984,10/26/1984,"Commercial, Residential",Community Plan,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984073007,U.S. Postal Service,,,CITRUS HEIGHTS MAIN POST OFFICE/ US POSTAL SERVICE,EA ,9/11/1984,,"PROPOSED ACTION IS TO CONSTRUCT A NEW USPS FACILITY FOR CITRUS HEIGHTS. NEW FACILITY WOULD CONTAIN APPROX 25,400 SQ FT OF SPACE ON A 2.7 ACRE SITE. AN ION OF ALTERNATIVE LOCATIONS IN THE CITRUS HEIGHTS AREA.",https://ceqanet.opr.ca.gov/1984073007,CITRUS HEIGHTS MAIN POST OFFICE/ US POSTAL SERVICE,R.W. CHAPMAN,US POSTAL SERVICE/REAL ESTATE DEPT,N/A,,,,,,,4158769356,,Citrus Heights,Sacramento,,"MARIPOSA AVE, FAIR OAKS BLVD",,              3,,80,,,No,9/11/1984,10/11/1984,"Commercial, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984091002,"Interior, United States Department of the ",United States Department of the Interior,,"LAND SALES CA 16024-26,16026,14722/WAIVED REVIEW/EL DORADO",EA ,9/11/1984,,"VARIOUS LAND SALES TOO SMALL TO REQUIRE SCH CIRCULATION. CA 16024- 13.2 ACRES NEAR DIAMOND SPRINGS, CA 16025 5 ACRES NEAR NEWTON, CA 16026- 0.16 ACRES CA 16028- 1.25 ACRES NEAR RESCUE, AND CA 14722- 1.3 ACRES NEAR KELSEY. ALL LOCATIONS IN EL DORADO CO.",https://ceqanet.opr.ca.gov/1984091002,"LAND SALES CA 16024-26,16026,14722/WAIVED REVIEW/EL DORADO",KEVIN CLARKE,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,El Dorado,,,,             21,,,,,No,9/11/1984,9/11/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091002,"Interior, United States Department of the ",United States Department of the Interior,,"LAND SALES CA 16024-26,16026,14722/WAIVED REVIEW/EL DORADO",FON,9/11/1984,,"VARIOUS LAND SALES TOO SMALL TO REQUIRE SCH CIRCULATION. CA 16024- 13.2 ACRES NEAR DIAMOND SPRINGS, CA 16025 5 ACRES NEAR NEWTON, CA 16026- 0.16 ACRES CA 16028- 1.25 ACRES NEAR RESCUE, AND CA 14722- 1.3 ACRES NEAR KELSEY. ALL LOCATIONS IN EL DORADO CO.",https://ceqanet.opr.ca.gov/1984091002/2,"LAND SALES CA 16024-26,16026,14722/WAIVED REVIEW/EL DORADO",KEVIN CLARKE,US BUR LAND MGMT,N/A,,,,,,,9169854474,,,El Dorado,,,,             21,,,,,No,9/11/1984,9/11/1984,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091003,San Bernardino County,,,SCE HELIPORT-APPLE VALLEY/SAN BERNDARDINO CO,NEG,9/11/1984,,"ESTABLISH, OPERATE AND MAINTAIN HELIPORT ON 9.6 ACRES. SOUTHERN CALIFORNIA EDISON- APPLICANT.  LOCATED ON KASOTA RD APPROX 180 FEET NORTH OF STATE HWY",https://ceqanet.opr.ca.gov/1984091003,SCE HELIPORT-APPLE VALLEY/SAN BERNDARDINO CO,FRED HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,Apple Valley,San Bernardino,,"KASOTA RD, HWY 18",,             10,,18,,,No,9/11/1984,10/11/1984,Transportation,Use Permit,"Air Quality, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984091004,"Porterville, City of",City of Porterville,,ROCKY HILL FLOOD CONTROL POND SITE 1/PORTERVILLE CITY,NEG,9/11/1984,,"TRIANGULAR SHAPED FLOOD CONTROL RETENTION BASIN COVERING APPROX 15 ACRES AND HOLDING CAPACITY OF 90 AC-FT. INCLUDES EARTHEN DAM 1350 FEET IN LENGTH, 1 AND 15 FEET WIDE AT THE CREST WITH HIGHEST POINT 23 FEET ABOVE THE GROUND LEVEL.",https://ceqanet.opr.ca.gov/1984091004,ROCKY HILL FLOOD CONTROL POND SITE 1/PORTERVILLE CITY,RON MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,,"MORTON AVE., HILLCREST",,             15,,"65, 190",,,No,9/11/1984,10/11/1984,"Other, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1984091005,Fresno County,,,ULTRAPOWER INC/CUP 2102/25 MW WOOD-FIRED PLANT/FRESNO CO,NEG,9/11/1984,,25 MEGAWATT (MAX OUTPUT 26.5 MW) POWER PRODUCTION FACIL FUEL ED WITH WOOD WASTE. BASIC PROJECT IS COMPRISED OF TWO MAJOR COMPONENTS: THE TURBINE GENERATOR APPROX 7 ACRES OF THE SITE WILL BE USED FOR SURPLUS WOOD-FUE L STORAGE AREA.,https://ceqanet.opr.ca.gov/1984091005,ULTRAPOWER INC/CUP 2102/25 MW WOOD-FIRED PLANT/FRESNO CO,SHARON BERG,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,WILLOW AND MUSCAT,,             22,331-07-77,99,,,No,9/11/1984,10/11/1984,"Power, Power",Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984091006,State Water Resources Control Board,,,APPL 27672/GOLDEN STATE CREEK DIVERSION/AMADOR CO,NEG,9/11/1984,,APPLICANT SEEKS A RIGHT TO COLLECT 14.5 ACRE FEET FOR STORAGE IN RESERVOIR CONSTRUCTED IN 1982 ON GOLDEN GATE CREEK. WATER TO BE USED FOR RECREA PURPOSES. SEASON OF DIVERSION FROM DEC 1 TO FEB 28.,https://ceqanet.opr.ca.gov/1984091006,APPL 27672/GOLDEN STATE CREEK DIVERSION/AMADOR CO,AL YANG,STATE WRCB/WATER RIGHTS,N/A,,,,,,,9163245716,,,Amador,,,,,,,GOLDEN GATE CREEK,,No,9/11/1984,10/11/1984,"Other, Water Facilities",,"Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984091007,"Sacramento, City of",City of Sacramento,,770 "L" ST HELIPOAD USE PERMIT (P84-323)/SACRAMENTO CITY,CON,9/11/1984,,APPLICANT IS PROPOSING TO UTILIZE AN EXISTING ROOFTOP EMERGENCY HELIPAD FOR PRIVATE PURPOSES.,https://ceqanet.opr.ca.gov/1984091007,770 "L" ST HELIPOAD USE PERMIT (P84-323)/SACRAMENTO CITY,TOM MILLER,SACRAMENTO CITY,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,7TH AND L STS,,,006-153-15,"80, 5",,,No,9/12/1984,9/25/1984,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984091104,"San Mateo, City of",City of San Mateo,,"LINTT TROUT FARM,SAN MATEO CO",NEG,9/11/1984,,"TWO ACRE-FOOT TROUT RAISING POND TO BE OPEN TO PUBLIC FISHI NG FOR A FEE,WATER TO BE TAKEN FROM EXISTING EMPOUNDMENT ON NUTT CREEK,CIRCULATED THROUGH POND",https://ceqanet.opr.ca.gov/1984091104,"LINTT TROUT FARM,SAN MATEO CO",LARRY SIDERS,SAN MATEO CO PLNG,N/A,,,,,,,4153634161,,,San Mateo,,,,              2,056-341-090,92,PILLARCITOS CREEK,,No,9/12/1984,10/3/1984,Other,Use Permit,"Agriculture and Forestry Resources, Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984091208,Livermore Valley Joint Unified School District,,,84-SUP-28 WATER WELL SANTA BARBARA,NEG,9/11/1984,,APPLICANT PROPOSES TO DRILL A TEST WATER WELL AND FLOW TEST IT TO ASCERTAIN THE AVAILABILITY OF WATER AT THE SITE LOCATED AT THE HEAD OF CANADA DE L,https://ceqanet.opr.ca.gov/1984091208,84-SUP-28 WATER WELL SANTA BARBARA,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637135,,Santa Barbara,Santa Barbara,,,,,,,,,No,9/11/1984,10/11/1984,,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984091209,Livermore Valley Joint Unified School District,,,84-CP-19 SEAWALL SANTA BARBARA CO,NEG,9/11/1984,,PROPOSAL TO BUILD A RIP RAP SEAWALL 24' WIDE AND 6' ABOVE THE PRESENT COBBLE BEACH. LOCATED AT THE FOOT OF THE SEACLI FF FROM THE MOUTH OF TORO CREEK AN,https://ceqanet.opr.ca.gov/1984091209,84-CP-19 SEAWALL SANTA BARBARA CO,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,,,,No,9/11/1984,10/11/1984,,,Coastal Zone,,,,,,,,,,,,,,,,,
1984091211,"Carlsbad, City of",City of Carlsbad,,THE SHORES AT CARLSBAD/CARLSBAD CITY,NEG,9/11/1984,,TENTATIVE SUBDIVISION AND CONDOMINIUM PERMIT TO DEVELOP 8 UNITS. PROJECT WILL INVOLVE APPROX 2500 CU YDS OF GRADING.,https://ceqanet.opr.ca.gov/1984091211,THE SHORES AT CARLSBAD/CARLSBAD CITY,CATHERINE NICHOLAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,"SEQUOIA AVE, CALSBAD BLVD",,              1,206-013-01+,,PACIFI,,No,9/11/1984,10/11/1984,"Other, Residential","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984091212,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENTS AT HARBOR BLVD-BALL RD/CALTRANS 7,NEG,9/11/1984,,"PROJECT INVOLVES EXAMINING FOUR ALTERNATIVES TO ALLEVIATE CONJESTION AT THE INTERSECTION OF HARBOR BLVD AND BALL RD. ASIDE FROM THE NO-ACTION ALTERNATI T.S.M. PROPOSALS, THERE ARE THREE PROPOSALS TO WIDEN THE INTERSECTION AND FREEWAY OVERCROSSINGS.",https://ceqanet.opr.ca.gov/1984091212,OPERATIONAL IMPROVEMENTS AT HARBOR BLVD-BALL RD/CALTRANS 7,RONALD KOSINSKI,STATE TRANS DEPT/ DISTRICT 7,N/A,,,,,,,2136203755,,Anaheim,Orange,,,,,,5,,,No,9/11/1984,10/11/1984,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984091214,Livermore Valley Joint Unified School District,,,KMILL CORNER TEST WATER WELLS SANTA BARBARA,NEG,9/11/1984,,APPLICANT PROPOSED TO DRILL AND TEST 3 WATER WELLS. TEST WATER PRODUCED WOULD BE USED FOR IRRIGATION ON SITE UNLESS PRECLUDED BY POOR QUALITY OR AIR Q WATER,https://ceqanet.opr.ca.gov/1984091214,KMILL CORNER TEST WATER WELLS SANTA BARBARA,DAVE DOERNER,SANTA BARBARA CO,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,,,,,101,,SANTA BARB,No,9/11/1984,10/11/1984,,Use Permit,"Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
