SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983012002,Kern County,,,PURE GRO CHEMICAL STORAGE FACILITY,NEG,1/22/1986,,PROPOSAL TO ALLOW ISSUANCE OF A CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF A FERTILIZER AND AGRICULTURAL CHEMICAL STORAGE AND DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1983012002,PURE GRO CHEMICAL STORAGE FACILITY,MARK S. KIELTY,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,              6,221-250957, I-5,,,No,1/22/1986,2/21/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984093001,"Water Resources, Department of",California Department of Water Resources,DWR,IOWA CANYON HYDROELECTRIC PROJECT FERC #8122,NOP,1/22/1986,,"NOP FOR CONSTRUCTION OF FACILITIES FOR DIVERSION OF 25CFS FROM IOWA CANYON IN EL DORADO COUNTY.  AFTER USE, WATER IS TO BE DISCHARGED TO THE SOUTH F APPROXIMATELY 1/4 MILE SOUTH OFF THE SLAB CREEK RESERVOIR DAM.  WATER RIGHTS APPLICATION #28280/",https://ceqanet.opr.ca.gov/1984093001,IOWA CANYON HYDROELECTRIC PROJECT FERC #8122,JIM CANADAY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5648,,,El Dorado,,,,              2,,, AMERICAN RIVER,,No,2/13/1986,3/14/1986,Power,,"Cumulative Effects, Noise, Wildlife",,,,,,,,,,,,,,,,,
1985022011,Ventura County,,,Camarillo Airport Master Plan Update,EIR,1/22/1986,,ADDITIONAL AIRPORT FACILITIES; AIRCRAFT STORAGE; 20 ACRE INDUSTRIAL PARK; AIR TRAFFIC CONROL TOWER; ADMINISTRATION BUILDING AND GENERAL AVIATION TERM AIDS; AND INSTALLATION OF PRECISION APPROACH. PROJECT IS LOCATED AT CAMARILLO AIRPORT IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1985022011/2,Camarillo Airport Master Plan Update,THOMAS W. FITZWATER,VENTURA COUNTY DEPARTMENT OF AIRPORTS,N/A,,,,,,,7146418042,,Camarillo,Ventura,,PLEASANT VALLEY RD,,             20,,,,CAMARILLO,No,1/22/1986,3/7/1986,"Industrial, Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030615,Ventura County,,,"OXNARD AIRPORT MASTER PLAN, VENTURA COUNTY",EIR,1/22/1986,,IMPROVEMENT OF EXISTING AIRPORT; REMOVAL OF 756 FOOT DISPLACED THRESHHOLD; NEW PARALLEL TAXIWAY; AIRCRAFT PARKING AND AIRCRAFT STORAGE; IMPR AVIGATION EASEMENTS; ACQUIRE EXTENDED RUNWAY SAFETY AREA; AND PROVIDE TAXIWAY LIGHTS ON SOUTH SIDE. PROJECT IS LOCATED AT OXNARD AIRPORT IN VENTU,https://ceqanet.opr.ca.gov/1985030615/2,"OXNARD AIRPORT MASTER PLAN, VENTURA COUNTY",THOMAS W. FITZWATER,VENTURA COUNTY DEPARTMENT OF AIRPORTS,N/A,,,,,,,7146418042,,Oxnard,Ventura,,,,,,,,OXNARD,No,1/22/1986,3/7/1986,"Other, Transportation",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102220,"Turlock, City of",City of Turlock,,TENTATIVE SUBDIVISION MAP OF KIRKWOOD ESTATES,EIR,1/22/1986,,A 20 ACRE 95 LOT STANDARD SINGLE FAMILY RESIDENTIAL SUB- DIVISION,https://ceqanet.opr.ca.gov/1985102220/2,TENTATIVE SUBDIVISION MAP OF KIRKWOOD ESTATES,DANIEL AVILA,TURLOCK CITY,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,,44-24-01,,,,No,1/22/1986,3/7/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1986012003,Mono County,,,BRIDGEPORT ASPHALT CEMENT PLANT,NEG,1/22/1986,,"INSTALLATION WITHIN AN EXISTING GRAVEL PIT, AN ASPHALT CONCRETE BATCH PLANT.",https://ceqanet.opr.ca.gov/1986012003,BRIDGEPORT ASPHALT CEMENT PLANT,KITTY WALKER,MONO COUNTY,N/A,,,,,,,8199327911,,,Mono,,,,,, 120/395, RUSH CREEK,,No,1/22/1986,2/21/1986,,Use Permit,"Aesthetics, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1986012004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WESTLANDS WATER DISTRICT DRAINAGE PLUGGING SYSTEM,EA ,1/22/1986,,"BUREAU OF RECLAMATION'S PROPOSAL TO TEMPORARILY PLUG, IF NECESSARY, ALL OR PART OF WESTALNDS WATER DISTRICT'S DRAIN- AGE COLLECTION SYSTEM.  THIS ACTIO ING COMPLETION BY THE DISTRICT OF AN ALTERNATE MEANS OF DISPOSAL TO INSURE THAT THE RECLAMATION MEET ITS ORDER TO CLEAN UP KESTERSON RESERVOIR UNDER",https://ceqanet.opr.ca.gov/1986012004,WESTLANDS WATER DISTRICT DRAINAGE PLUGGING SYSTEM,ALAN SOLBERT,US DEPT INTERIOR/BUREAU OF RECLAMATION,N/A,,,,,,,978-5130,,,Fresno,,,,"         42,000",, 35,,,No,1/22/1986,2/14/1986,,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986012104,Contra Costa Water District,,,EAST RESERVOIR PUMP STATION AND PIPELINE,NEG,1/22/1986,,THE PROPOSED EAST RESERVOIR PROJECT WILL NECESSITATE THE CONSTRUCTION OF A RESERVOIR PUMP STATION AND PIPELINE. THESE FACILITIES WILL SERVICE ZONE IN THE CENTRAL AREA. THE PROPOSED FACILITIES WOULD HELP PEAK HOUR DEMANDS AND PROVIDE NECESSARY EMERGENCY STORAGE AND PROVIDE FIRE PROTECTION.,https://ceqanet.opr.ca.gov/1986012104,EAST RESERVOIR PUMP STATION AND PIPELINE,DAVID BEHRENS,CONTRA COSTA WATER D,N/A,,,,,,,4156748061,,,Contra Costa,,,,,,,,,No,1/22/1986,2/21/1986,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1986012105,Santa Clara County,,,144 BED WOMEN'S DETENTION FACILITY,NEG,1/22/1986,,PROPOSED CONSTRUCTION OF A 144 BED WOMENS DETENTION FACILI- TY WITHIN THE ELMWOOD COMPLEX. THE BUILDING WILL CONTAIN 96 SINGLE CELLS AND A 48 BED DORM.,https://ceqanet.opr.ca.gov/1986012105,144 BED WOMEN'S DETENTION FACILITY,HUGH GRAHAM,SANTA CLARA CO,N/A,,,,,,,4082992521,,Milpitas,Santa Clara,,ABEL STREET,,,,17,,,No,1/22/1986,2/21/1986,,,,,,,,,,,,,,,,,,,,
1986012107,East Bay Regional Parks District,,,BERKELEY SHAKESPEARE FESTIVAL AMPHITHEATER,NOP,1/22/1986,,"CONSTRUCTION OF AN AMPHITHEATER WITH SEATING FOR 550 PEOPLE A 1500 SQ FT WOODEN STAGE, LIGHTING, A 1800 SQ FT SINGLE STORY WOODEN STRUCTURE FOR DRESSIN A 1800 SQ FT SINGLE STORY WOODEN STUCTURE FOR THE TICKET OFFICE, RESTROOMS AND FOOD CONCESSION.",https://ceqanet.opr.ca.gov/1986012107,BERKELEY SHAKESPEARE FESTIVAL AMPHITHEATER,T.H. LINDENMEYER,E. BAY REG PARK DIST,N/A,,,,,,,4155319300,,,Contra Costa,,,,,,,,,No,1/22/1986,2/21/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986012108,"Petaluma, City of",City of Petaluma,,"WOODRIDGE, BLACKBURN DEVELOPMENT COMPANY",NOP,1/22/1986,,"PREZONING, ANNEXATION, GENERAL PLAN CHANGE, ZONING, PUD APPROVAL FOR CONSTRUCTION OF APARTMENTS AND SINGLE FAMILY DETACHED HOMES.",https://ceqanet.opr.ca.gov/1986012108,"WOODRIDGE, BLACKBURN DEVELOPMENT COMPANY",PAMELA TUFT,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             66,,,,,No,1/22/1986,2/21/1986,Residential,"Annexation, General Plan Update, Rezone","Aesthetics, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012208,"Simi Valley, City of",City of Simi Valley,,"RANCHO CORTIJO SPECIFIC PLAN, SIMI VALLEY",EIR,1/22/1986,,"SPECIFIC PLAN ON 2,789 ACRES, ANNEXATIONS OF A PORTION THEREOF TO THE CITY OF SIMI VALLEY, WATERWORKS DIST. NO. 8 AND THE SIMI VALLEY COUNTY SANITAT A PORTION FROM THE VENTURA COUNTY RESOURCE CONSERVATION DIST, PRE-ZONING. PROJECT TO INCLUDE RESIDENTIAL - LOW, MEDIUM, INTERMEDIATE, HIGH, AND ES",https://ceqanet.opr.ca.gov/1986012208,"RANCHO CORTIJO SPECIFIC PLAN, SIMI VALLEY",MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,PRESIDIO AVE AND TAPO CANYON RD,,"          2,789",,118,,,No,1/22/1986,3/7/1986,"Commercial, Residential",Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986012211,"General Services, Department of",Department of General Services,DGS,EXPANSION OF NELLES SCHOOL IN WHITTIER,NEG,1/22/1986,,"CONSTRUCTION OF A 100 BED LIVING UNIT WITH OFFICES, STORAGE, AND CLASSROOMS. THE ENTIRE UNIT WOULD BE ABOUT 25,000 SQ FT. IT WOULD B A 2 STORY, CONCRETE SLA HIGH. NO NEW PARKING WOULD BE PROVIDED. THE PROJECT WOULD EMPLOY ABOUT 30 PEOPLE AND ATTRACT ABOUT 300 VISITORS EACH WEEKEND.",https://ceqanet.opr.ca.gov/1986012211,EXPANSION OF NELLES SCHOOL IN WHITTIER,ROXANE DAL PORTO,CA ST DEPT GENERAL SERVICES: YOUTH AUTHORITY,N/A,,,,,,,9163240207,,Whittier,Los Angeles,,,,,,72,,,No,1/23/1986,2/21/1986,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
