SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985080611,"Half Moon Bay, City of",City of Half Moon Bay,,STONE PINE CENTER,EIR,5/19/1988,,"CONSTRUCTION OF 130 TOWNHOUSE UNITS AND 60,000 SQUARE FEET OF RETAIL/OFFICE SPACE USING WATER FROM A DOMESTIC WELL SYS- TEM.",https://ceqanet.opr.ca.gov/1985080611,STONE PINE CENTER,KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MAIN ST & STONE PINE RD,,             21,056-260-070,1/92,,,No,5/19/1988,7/5/1988,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031913,"El Monte, City of",City of El Monte,,EL MONTE GENERAL PLAN UPDATE EIR,EIR,5/19/1988,,ADOPTION OF REVISION & UPDATE OF EL MONTE GENERAL PLAN. WILL GUIDE LONG TERM GROWTH & DEVELOPMENT. GPU WILL REALLO- CATE LAND FOR VARIOUS PURPOSES RES LAND ALLOCATED FOR HIGHER DENSITY RESIDENTIAL PURPOSES THERE BY DECREASING THE CARRYING CAPACITY OF THE CITY AND CONVERS- LY INCREASING COMMERCIAL DEVELOPME,https://ceqanet.opr.ca.gov/1986031913/2,EL MONTE GENERAL PLAN UPDATE EIR,RITA DARNELL,EK MONTE PLANNING DEPT,N/A,,,,,,,8185802090,,El Monte,Los Angeles,,,,,,"#10,#605",SAN GABRIEL RIVER,EL MONTE MUNI,No,5/19/1988,7/5/1988,Other,General Plan Update,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987101914,Riverside County,,,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",EIR,5/19/1988,,CHANGE OF ZONE FROM INDUSTRIAL PARK TO A COMMERCIAL ZONING DESIGNATION ON 131 ACRES: REVISED MAP DIVIDING 139 ACRES INTO 99 LOTS FOR COMMERCIAL/INDUST,https://ceqanet.opr.ca.gov/1987101914/2,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",JOHN J. G. GUERIN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,,,MONTEREY AVE. & DINAH SHORE DRIVE,,            173,653-250-003,10,,,No,5/20/1988,7/5/1988,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122302,Ventura County,,,"MISSION ROCK RD RURAL COMMUNITY, VENTURA COUNTY",NEG,5/19/1988,,ADDRESSES THE IMPACTS OF 14 LAND USE ENTITLEMENTS IN THE MISSION ROCK ROAD RURAL COMMUNITY.,https://ceqanet.opr.ca.gov/1987122302,"MISSION ROCK RD RURAL COMMUNITY, VENTURA COUNTY",CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,MISSION ROCK RD,,,,#126,SANTA CLARA RIVER,SANTA PAULA,No,5/19/1988,6/17/1988,Industrial,Use Permit,"Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1988051624,Indian Wells Valley Water District,,,RIDGECREST HEIGHTS WATER SYSTEM REPLACEMENT,NEG,5/19/1988,,"THIS PROJECT CONSISTS OF UPGRADING THE EXISTING SUBSTANDARD WATER SYSTEM IN RIDGECREST HEIGHTS SERVICE AREA. THE PROJECT WILL INCLUDE THE REPLACEMENT OF AL ADDITION OF BOOSTER STATIONS, AND THE AQUISITION OF NEW SOURCES OF SUPPLY.",https://ceqanet.opr.ca.gov/1988051624,RIDGECREST HEIGHTS WATER SYSTEM REPLACEMENT,JOE B. MONT-ETON,INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,6193755086,,Ridgecrest,Kern,,,,,,178,,,No,5/20/1988,6/20/1988,Water Facilities,,Growth Inducement,,,,,,,,,,,,,,,,,
1988051625,Sacramento Municipal Utility District,,,SMUD BELL-RALEY DISTRIBUTION,NEG,5/19/1988,,"THE BELL-RALEY SUBSTATION WILL BE A DISTRIBUTION SUBSTATION BUILT IN A DEVELOPING PORTION OF NORTH SACRAMENTO. THE SUBSTATION WILL CONSIST OF TRA BREAKERS, CAPACITORS AND CONTROL EQUIPMENT, ALL WITHIN AN 8 FOOT HIGH CHAIN LINK SECURITY FENCE.",https://ceqanet.opr.ca.gov/1988051625,SMUD BELL-RALEY DISTRIBUTION,PAUL OLMSTEAD,SMUD,N/A,,,,,,,9167326223,,,Sacramento,,BELL AVENUE & RALEY BLVD.,,,,80,,,No,5/20/1988,6/20/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988051717,Marin County,,,MUIR WOODS ROAD BRIDGE WIDENING,NEG,5/19/1988,,"ROAD RIGHT-OF-WAY ADJUSTMENT AND WIDENING OF EXISTING BRIDGE WHICH WILL IMPROVE SAFETY, AND WILL PROVIDE BICYCLE/PEDESTR IAN PATHS. BRIDGE WILL BE WIDENED CORNER, AND 7' AT THE NORTHWEST CORNER.",https://ceqanet.opr.ca.gov/1988051717,MUIR WOODS ROAD BRIDGE WIDENING,RICK BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,FRANK VALLEY ROAD,,,,101,REDWOOD CREEK,,No,5/19/1988,6/17/1988,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051718,San Joaquin County,,,TRACY TERMINAL ASSOCIATES - UP-88-19,NEG,5/19/1988,,"A TRUCK STOP FACILITY WITH FUEL, REPAIR, PARKING, DINING, AND OVERNIGHT ACCOMMODATIONS; AND, A PUBLIC FACILITY WITH A RESTAURANT, SERVICE STATION, AND A",https://ceqanet.opr.ca.gov/1988051718,TRACY TERMINAL ASSOCIATES - UP-88-19,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DEPT,N/A,,,,,,,2094683120,,,San Joaquin,,PATTERSON PASS RD/HANSEN RD,,             45,209-110-20+++,I-580/205,CA AQUEDUCT,,No,5/19/1988,6/17/1988,Industrial,Use Permit,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1988051719,San Joaquin County,,,CLEMENTS DRAINAGE PROJECT,NEG,5/19/1988,,CONSTRUCTION OF A STORM WATER PERCOLATION POND TO ALLEVIATE DRAINAGE PROBLEMS IN AND NEAR CERTAIN AREAS OF THE COMMUNITY OF CLEMENTS.,https://ceqanet.opr.ca.gov/1988051719,CLEMENTS DRAINAGE PROJECT,R.L. PALMQUIST,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683000,,,San Joaquin,,B STREET NEAR MACKVILLE ROAD,,              5,019-220-19,88/12,,,No,5/20/1988,6/20/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1988051817,"Solana Beach, City of",City of Solana Beach,,VIVA COURT DUPLEXES,NEG,5/19/1988,,"PROPOSAL FOR THREE DUPLEXES. EACH ONE WILL BE ON A SEPARATE PARCEL WITH EACH INDIVIDUAL UNIT HAVING 3 BEDROOMS, 2 BATHS AND A TWO-CAR GARAGE. THE MAXIMUM EXCEED 25 FT MEASURED FROM EXISITING GRADE TO THE TOP OF PROPOSED ROOFS.",https://ceqanet.opr.ca.gov/1988051817,VIVA COURT DUPLEXES,DON NEU,SOLANA BEACH PLANNING DEPT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,VALLEY AVE & VIVA COURT,,              1,,#5,PACIFI,,No,5/19/1988,6/17/1988,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1988052311,Riverside County,,,"PIMA GRO, INC., COLORADO HYDROLOGIC UNIT, RIVERSIDE COUNTY",NEG,5/19/1988,,"PIMA GRO SYSTEMS, INC., PROPOSES TO UTILIZE STABILIZED WASTEWATER TREATMENT PLANT SLUDGE THROUGH AGRICULTURAL LAND APPLICATION AT AGRONOMIC RATES.",https://ceqanet.opr.ca.gov/1988052311,"PIMA GRO, INC., COLORADO HYDROLOGIC UNIT, RIVERSIDE COUNTY",AITTUM SEVAJIAN,RIVERSIDE COUNTY,N/A,,,,,,,6193467491,,,Riverside,,,,,,,,,No,5/25/1988,6/24/1988,,Waste Management Plan,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
