SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982040907,Southern California Association of Governments,,,MODIFICATIONS TO SCAG GROWTH FORECAST POLICY,NOD,2/14/1985,2/14/1985,HOUSING AND EMPLOYMENT DATA TO YEAR 2000 EXTENDED TO 2010,https://ceqanet.opr.ca.gov/1982040907/3,MODIFICATIONS TO SCAG GROWTH FORECAST POLICY,JOANNE FREILICH,SCAG,N/A,,"600 S COMMONWEALTH AV,ST 1000",,LOS ANGELES,CA,90005,2137396759,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983030305,Los Angeles County,,,TENTATIVE TRACT NO. 32627 -   CALABASAS TOWNHOMES,NOD,2/14/1985,2/14/1985,AMND 12.85 ACRS FOR DEV OF SITE FOR RES. CONDO UNITS,https://ceqanet.opr.ca.gov/1983030305/2,TENTATIVE TRACT NO. 32627 -   CALABASAS TOWNHOMES,,,N/A,,320 W TEMPLE ST,,LOS ANGLES,CA,90012,,,Calabasas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1983092613,Nevada County,,,LAKE WILDWOOD WASTEWATER TREATMENT PLAN/NEVADA CO,NOD,2/14/1985,2/14/1985,VARIOUS TREATMENT AND DISPOSAL IMPROVEMENTS INCREASE PLANT HYDRAULIC CAPACITY,https://ceqanet.opr.ca.gov/1983092613/3,LAKE WILDWOOD WASTEWATER TREATMENT PLAN/NEVADA CO,PAUL A SCHULTZ,NEVADA COUNTY       PUBLIC WORKS DEPARTMENT,N/A,,107 ARGALL WAY,,NEVADA CITY,CA,95959,9162651415,,,Nevada,,,,,50-340-02,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984020102,"Long Beach, City of",City of Long Beach,,PACIFIC SQUARE LONG BEACH,EIR,2/14/1985,,"DEMOLITION OF A POSSIBLE HISTORIC STRUCTURE AND CONSTRUCT A MULTI-RISE URBAN COMPLEX SPACE, 25,000 SQ. FT COMMERCIAL AN IN DOWNTOWN LONG BEACH BORDERED BY OCEAN BLVD, LONG BEACH BLVD AND 1ST AND ELM",https://ceqanet.opr.ca.gov/1984020102/2,PACIFIC SQUARE LONG BEACH,G.H. FELGEMAKER,LONG BEACH          REDEVELOPMENT AGENCY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,,YES,YES,No,2/14/1985,4/1/1985,"Commercial, Office, Other",,"Air Quality, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1985021109,June Lake Public Utility District,,,"WATER RIGHTS APPLICATIONS 27220, 27239, 28123, & 28124",NEG,2/14/1985,,"APPLICATIONS FOR APPROPRIATIVE WATER RIGHTS.  NUMBERS 27220, 27239, 28123 AND 28124.",https://ceqanet.opr.ca.gov/1985021109,"WATER RIGHTS APPLICATIONS 27220, 27239, 28123, & 28124",STEVEN FREDERICKSON,JUNE LAKE PUBLIC    UTILITY DISTRICT,N/A,,,,,,,6196487554,,,Mono,,,,,,158,JUNE LAKE,,No,2/14/1985,3/15/1985,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985021210,Alameda County,,,REPLACEMENT AND RECONSTRUCTION OF EAST OVERHEAD BRIDGE,NEG,2/14/1985,,THE PROJECT WILL REPLACE AN EXISTING CONCRETE BRIDGE WITH A ROADWAY EMBANKMENT ALONG AN IMPROVED ALIGNMENT.THE EXISTI NG BRIDGE AND PROPOSED ROADWAY EMB WHICH WILL BE ABANDONED.THERE IS NO WELL DEFINED WATERCOURS E IN THE PROJECT LOCATION AND THE WATER FLOW UNDER THE BRID GE IS MINIMAL,https://ceqanet.opr.ca.gov/1985021210,REPLACEMENT AND RECONSTRUCTION OF EAST OVERHEAD BRIDGE,TAT M CHEUNG,ALAMEDA CO PUBLIC WORKS AGENCY,N/A,,,,,,,4158816444,,Livermore,Alameda,,DYER RD,,,,580,,,No,2/15/1985,3/18/1985,,,,,,,,,,,,,,,,,,,,
1985021311,Imperial County,,,"SLAB CITY RECREATIONAL VEHICLE VILLAGE, IMPERIAL COUNTY",NOP,2/14/1985,,"ESTABLISH 3,000 SPACE RECREATION VEHICLE PARK AND COMMERCIAL AREAS. WASTE TREATMENT PLANT, WATER TREAT  AND OTHER PUBLIC FACILITIES",https://ceqanet.opr.ca.gov/1985021311,"SLAB CITY RECREATIONAL VEHICLE VILLAGE, IMPERIAL COUNTY",JIM KELLEY,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,BEAL RD,,            640,,,,,No,2/14/1985,3/15/1985,"Commercial, Other, Residential","Rezone, Use Permit","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985021313,"Simi Valley, City of",City of Simi Valley,,GENERAL PLAN AMENDMENT 854-E,NOP,2/14/1985,,CHANGE OF LAND USE DENSIGNATION FROM SPECIFIC PLAN FOR VAROUS DENSITIES OF RESIDENTIAL TO 39 ACRES OF COMMERCIAL,https://ceqanet.opr.ca.gov/1985021313,GENERAL PLAN AMENDMENT 854-E,MIKE KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836776,,Simi Valley,Ventura,,118/TAPO CANYON RD,,             39,,118,,,No,2/14/1985,3/15/1985,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985021314,San Diego Unified School District,,,KEILLER MIDDLE SCHOOL IMPROVEMENTS,NEG,2/14/1985,,PROJECT INCLUDES REPLACEMENT OF SHOWER/DRESSING FACILITITES AND ADDITION OF PLAYGROUND EQUIPMENT,https://ceqanet.opr.ca.gov/1985021314,KEILLER MIDDLE SCHOOL IMPROVEMENTS,CHARLES JOHNSON,SAN DIEGO UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,2/14/1985,3/15/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985021315,San Diego Unified School District,,,EAST PARADISE HILLS ELEMENTARY SCHOOL,NEG,2/14/1985,,"CONSTRUCTIN OF PERMANENT ELEMENTARY SCHOOL WITH 24 TEACHING STATIONS, MEDIA CENTER, ADMINISTRATIVE AND SUPPORT STAFF AREAS",https://ceqanet.opr.ca.gov/1985021315,EAST PARADISE HILLS ELEMENTARY SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,6192938063,,,San Diego,,,,,,,,,No,2/14/1985,3/15/1985,Educational,,"Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985021316,San Diego Unified School District,,,CONSTRUCTION OF BAY TERRACE ELEMENTARY SCHOOL,NEG,2/14/1985,,CONSTRUCTION OF ELEMENTARY SCHOOL WITH 24 TEACHING STATIONS OPEN SPACE ADMINISTARATIVE AND STAFF SUPPORT SPACES_,https://ceqanet.opr.ca.gov/1985021316,CONSTRUCTION OF BAY TERRACE ELEMENTARY SCHOOL,CHARLES HOHNSON,SAN DIEGO UNIFIED   SCHOOL DISTRICT,N/A,,,,,,,6192938063,,,San Diego,,CASEY AND TOOMER,,              8,,,,,No,2/14/1985,3/15/1985,Educational,,"Aesthetics, Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985021317,U.S. Postal Service,,,SAN DEMAS MAIN POST OFFICE,EA ,2/14/1985,,SAN DEMAS POST OFFICE WILL HAVE 23000 SQ FT ON A SITE OF 15000 SQ FT,https://ceqanet.opr.ca.gov/1985021317,SAN DEMAS MAIN POST OFFICE,R M CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/14/1985,3/15/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985021317,U.S. Postal Service,,,SAN DEMAS MAIN POST OFFICE,FON,2/14/1985,,SAN DEMAS POST OFFICE WILL HAVE 23000 SQ FT ON A SITE OF 15000 SQ FT,https://ceqanet.opr.ca.gov/1985021317/2,SAN DEMAS MAIN POST OFFICE,R M CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/14/1985,3/15/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985021318,U.S. Postal Service,,,NEW POST OFFICE ALTADENA,FON,2/14/1985,,THE ALTALDENA POST OFFICE WILL AHVE A TOTAL OF 19000 SQ FT ON A SITE OF 110000 SQ FT TO SERCE GROWING POPULATION,https://ceqanet.opr.ca.gov/1985021318,NEW POST OFFICE ALTADENA,R M CHAPMAN,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,Los Angeles,,,,,,,,,No,2/14/1985,3/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985021319,Los Angeles County,,,CANYON COUNTRY PARK LOS ANGELES COUNTY,NEG,2/14/1985,,"DEVELOPMENT OF CHILDREN's PLAY AREA PHYSICAL FITNESS TRAIL PICNIC AREAS, RECREATION BUILDING, TENNIS COURTS AND OTHER FACILITIES",https://ceqanet.opr.ca.gov/1985021319,CANYON COUNTRY PARK LOS ANGELES COUNTY,DORTHEA HOFFMAN,LOS ANGELES PARKS   AND RECREATION,N/A,,,,,,,2137382976,,,Los Angeles,,,,             17,,14,,,No,2/14/1985,3/15/1985,Recreational,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985021321,"San Diego, Port of",,,SHERATON HARBOR ISLAND EAST MARINA,NEG,2/14/1985,,RENOVATION AND EXPANSION OF AN EXISTING 11 SLIP FACILITY TO 43 SLIPS RANGING FROM 35 TO 70 FEET IN LENGTH AND THE PROVISION OF DOCKING FACILITIES FO,https://ceqanet.opr.ca.gov/1985021321,SHERATON HARBOR ISLAND EAST MARINA,TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,619-291-3900X254,,,San Diego,,HARBOR ISLAND DR,,              3,,,,LINDBURGH FIELD,No,2/14/1985,3/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985021322,U.S. Postal Service,,,NEW POST OFFICE RANCHO PARK,EA ,2/14/1985,,THE RANCHO PARK POST OFFICE WILL HAVE 20000 SQ FT ON A SITE OF 30000 TO 100000 SQ FT.,https://ceqanet.opr.ca.gov/1985021322,NEW POST OFFICE RANCHO PARK,RM CHAPMAN,                    US POSTAL SERVICE,N/A,,,,,,,4158769356,,,Los Angeles,,,,,,,,,No,2/14/1985,3/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985021322,U.S. Postal Service,,,NEW POST OFFICE RANCHO PARK,FON,2/14/1985,,THE RANCHO PARK POST OFFICE WILL HAVE 20000 SQ FT ON A SITE OF 30000 TO 100000 SQ FT.,https://ceqanet.opr.ca.gov/1985021322/2,NEW POST OFFICE RANCHO PARK,RM CHAPMAN,                    US POSTAL SERVICE,N/A,,,,,,,4158769356,,,Los Angeles,,,,,,,,,No,2/14/1985,3/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985021732,"Resources Agency, The",The Resources Agency,,MENDOTA WILDLIFE AREA ADDITIONS,NOE,2/14/1985,2/14/1985,ACQUISITION LAND CONVERSION ROW CROP TO WILDLIFE HABITAT CLASS SECTION 15113,https://ceqanet.opr.ca.gov/1985021732,MENDOTA WILDLIFE AREA ADDITIONS,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021733,"Resources Agency, The",The Resources Agency,,DONNER CREEK PUBLIC FISHING ACCESS,NOE,2/14/1985,2/14/1985,TRANSFER CONTROL AND POSSESSION OF 12.6+ AC PUBLIC FISHING CLASS 13 SECTION 15113,https://ceqanet.opr.ca.gov/1985021733,DONNER CREEK PUBLIC FISHING ACCESS,W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021736,San Bernardino County,,,ZONE CHANGE AMERICAN PACIFIC FINANCIAL CORP,NOD,2/14/1985,2/14/1985,ZONE CHANGE FROM RR-1-T(340) TO 3RM-3-T,https://ceqanet.opr.ca.gov/1985021736,ZONE CHANGE AMERICAN PACIFIC FINANCIAL CORP,ERLENE SPROAT,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985021737,San Bernardino County,,,ZONE CHANGE MCGOWEN,NOD,2/14/1985,2/14/1985,ZONE CHANGE FROM R-1-1 TO C-1-T,https://ceqanet.opr.ca.gov/1985021737,ZONE CHANGE MCGOWEN,ERLENE SPROAT,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021738,San Bernardino County,,,FORMATION IMPROVEMENT ZONE W-9 TO COUNTY SERVICE AREA 70,NOD,2/14/1985,2/14/1985,FORMATION IMPROVEMENT ZONE WW-9 TO CSA 70,https://ceqanet.opr.ca.gov/1985021738,FORMATION IMPROVEMENT ZONE W-9 TO COUNTY SERVICE AREA 70,ERLENE SPROAT,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021801,North Tahoe Public Utility District,,,1985 WATER STORAGE FACILITIES/PLACER CO,NEG,2/14/1985,,"PROJECT INVOLVES THE COVERING OF A 5000 SQ. FT OPEN RESERVOIR, ABANDONMENT OF A 3500 SQ. FT. OPEN RESERVOIR, AND THE CONSTRUCTION OF A 500,000 STORAGE TANK AND RELATED TRANSMISSION FACILITIES WHICH WILL IMPROVE OVERALL SYSTEM DEFICIENCIES.",https://ceqanet.opr.ca.gov/1985021801,1985 WATER STORAGE FACILITIES/PLACER CO,LEON C. SCHEGG,NORTH TAHOE PUBLIC  UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,              1,,28,,,No,2/19/1985,3/21/1985,"Other, Water Facilities",Use Permit,"Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1985021906,"Oakland, Port of",Port of Oakland,,"REDEVELOPMENT OF CARNATION TERMINAL AREA, OAKLAND OUTER AREA",NOP,2/14/1985,,EIR ON THE PROPOSED REDEVELOPMENT PF A MARINE TERMINAL AREA IN THE VICINITY OF  7TH STREET IN THE OAKLAND HARBOR BY CARNATION MILLING PLSANT. PROPOSED DEVELOPMENT OF AND APPROX 30 ACRE MARINE TERMINAL FOR CARGO SHIPPING AND CONTAINER ACTIVITIES.,https://ceqanet.opr.ca.gov/1985021906,"REDEVELOPMENT OF CARNATION TERMINAL AREA, OAKLAND OUTER AREA",LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,,,Oakland,Alameda,,,,,,,,,No,2/20/1985,3/22/1985,Other,,"Air Quality, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
