SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101213,"Caltrans, Planning","California Department of Transportation, Headquarters",,07-VEN 118 M18.2/R20.5 FREEWAY GAP CLOSURE,EIR,8/7/1987,,"PROPOSED FREEWAY CONNECTION FROM THE NORTHERN END OF THE ROUTE 23 FREEWAY TO THE WEST END OF THE ROUTE 118 FREEWAY, 0.3 MILES EAST OF COLLEGE VIEW AVE THIS CONNECTION BETWEEN THE TWO FREEWAYS WILL CLOSE AN EXISTING 2.2 MILE GAP IN THE FREEWAY SYSTEM.",https://ceqanet.opr.ca.gov/1983101213/2,07-VEN 118 M18.2/R20.5 FREEWAY GAP CLOSURE,JEFF BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,Moorpark,Ventura,,,,,,118,,,No,8/7/1987,9/21/1987,Transportation,,"Air Quality, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983101213,"Caltrans, Planning","California Department of Transportation, Headquarters",,07-VEN 118 M18.2/R20.5 FREEWAY GAP CLOSURE,EIS,8/7/1987,,"PROPOSED FREEWAY CONNECTION FROM THE NORTHERN END OF THE ROUTE 23 FREEWAY TO THE WEST END OF THE ROUTE 118 FREEWAY, 0.3 MILES EAST OF COLLEGE VIEW AVE THIS CONNECTION BETWEEN THE TWO FREEWAYS WILL CLOSE AN EXISTING 2.2 MILE GAP IN THE FREEWAY SYSTEM.",https://ceqanet.opr.ca.gov/1983101213/3,07-VEN 118 M18.2/R20.5 FREEWAY GAP CLOSURE,JEFF BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,Moorpark,Ventura,,,,,,118,,,No,8/7/1987,9/21/1987,Transportation,,"Air Quality, Flood Plain/Flooding, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051224,"Escalon, City of",City of Escalon,,GENERAL PLAN UPDATE,EIR,8/7/1987,,"UPDATE OF GENERAL PLAN INCLUDING LAND USE, CIRCULATION, HOUSING, NOISE, SAFETY, CONSERVATION, OPEN SPACE, AND RECREATION ELEMENTS.",https://ceqanet.opr.ca.gov/1987051224,GENERAL PLAN UPDATE,LOU THANAS,ESCALON CITY PLANNING DEPT,N/A,,,,,,,2098383556,,Escalon,San Joaquin,,,,,,120,,,No,8/10/1987,9/23/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987060901,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CORN PRODUCTS CORP NPDES PERMIT/STOCKTON COGENERATION FACIL,EIR,8/7/1987,,"COGENERATION PLANT OF 49.9 MW IN WESTERN PACIFIC INDUSTRIAL PARK OF STOCKTON, WILL GENERATE STEAM & ELECTRIC POWER USING COAL-FIRED CIRCULATING FLUIDIZED B WATER DISCHARGE STREAMS (1) SANITARY SEWER WASTES; (2) STORM SEWER WASTES; AND (3) COOLING TOWER BLOWDOWN.",https://ceqanet.opr.ca.gov/1987060901,CORN PRODUCTS CORP NPDES PERMIT/STOCKTON COGENERATION FACIL,DAVID L. BRENT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9163615667,,Stockton,San Joaquin,,,,,177-03-32,,N LITTLEJOHNS CR,,No,8/10/1987,9/8/1987,Power,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987080315,"Bakersfield, City of",City of Bakersfield,,"BERKSHIRE (GPA#3-87, SEGMENT#VI, ZUA#4647)",NEG,8/7/1987,,PROPOSES TO ADD 87.13 ACRES TO THE PORT OF THE PROJECT SITE AS LOW DENSITY RESIDENTIAL.  ZONING UPON ANNEXATION 4647 ON 140.55 ACRES AS ONE FAMILY DWELLIN,https://ceqanet.opr.ca.gov/1987080315,"BERKSHIRE (GPA#3-87, SEGMENT#VI, ZUA#4647)",ESTER AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,HOSKING RD & UNION AVE,,            141,,99,ARVIN-,BAKERSFIELD AP,No,8/7/1987,9/7/1987,Residential,,Public Services,,,,,,,,,,,,,,,,,
1987080421,Inverness Public Utility District,,,SUPPLEMENTAL WATER SERVICE AGREEMENT,NEG,8/7/1987,,CONTRACT WITH NORTH MARIN WATER DISTRICT FOR PURCHASE OF UP TO 10 ACRE' OF WATER PER YEAR FOR AN INITIAL PERIOD OF 15 YEARS WITH OPTION TO RENEW FOR 15 TREATMENT AND PUMPING CAPACITIES TO ACCOMMODATE ADDITIONAL DEMAND.,https://ceqanet.opr.ca.gov/1987080421,SUPPLEMENTAL WATER SERVICE AGREEMENT,WADE HOLLAND,INVERNESS PUBLIC UTILITY DISTRICT,N/A,,,,,,,4156691414,,,Marin,,,,,,,TOMALES BAY,,No,8/7/1987,9/7/1987,,,"Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987080422,Crescent City,,,CRESCENT CITY WATERFRONT ENHANCEMENT PROGRAM DEIR,EIR,8/7/1987,,DEMOLITION OF B STREET PIER FACILITY AND CONSTRUCTION OF A NEW PIER FACILITY AND HARBOR AREA PARKING/VISITOR SUPPORT FACILITIES. THE PROJECT IS BEING P FISHERY VALUE OF THE CREEK AND TO PROVIDE AN INTERPRETIVE- ACCESS TRAIL INTO THE ELK CREEK WATERSHED AREA.,https://ceqanet.opr.ca.gov/1987080422,CRESCENT CITY WATERFRONT ENHANCEMENT PROGRAM DEIR,JON HUFFMAN,CRESCENT CITY,N/A,,,,,,,7147384277,,Crescent City,Del Norte,,,,,,101,,,No,8/7/1987,9/21/1987,Other,Redevelopment,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081102,Mendocino County,,,HUMBER-PRICE MOTEL PROJECT/39350 S. HWY 1/GUALALA,NEG,8/7/1987,,"CONSTRUCTION OF A 27 UNIT MOTEL WITH MANAGER'S UNIT, 2230 SQ FOOT OF RETAIL SHOPS, A 42 SPACE PARKING LOT, AND A BOUNDARY LINE ADJUSTMENT TO MERGE 2 ADJACEN 38350 SOUTH HWY 1, GUALALA",https://ceqanet.opr.ca.gov/1987081102,HUMBER-PRICE MOTEL PROJECT/39350 S. HWY 1/GUALALA,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1,,              1,145-261-06/07,1,GUALALA,,No,8/11/1987,9/10/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987081201,"Carlsbad, City of",City of Carlsbad,,LIN'S CARLSBAD HOTEL,NEG,8/7/1987,,"48 UNIT, 3 STORY HOTEL WITH 58 PARKING SPACES, POOL AND LAUNDRY ROOM",https://ceqanet.opr.ca.gov/1987081201,LIN'S CARLSBAD HOTEL,BRIAN HUNTER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,MAGNOLIA AND PIO PICO,,,205-270-30/39,5,PACIFIC,,No,8/10/1987,9/9/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1987081202,Los Angeles County,,,I.S. 86504 FOR OAK TREE PERMIT 86504,NEG,8/7/1987,,REMOVAL OF 70 OAK TREES,https://ceqanet.opr.ca.gov/1987081202,I.S. 86504 FOR OAK TREE PERMIT 86504,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,DRY CANYON COLD CREEK/PKWY CALABAS,,            241,,,,,No,8/10/1987,9/9/1987,,,,,,,,,,,,,,,,,,,,
1987081203,Ventura County,,,MODIFICATION 4 TO PD-125,NEG,8/7/1987,,A MINOR MODIFICATION TO PLACE EXISTING BUILDINGS UNDER PER- MIT TO AUTHORIZE CONSTRUCTION OF ENCLOSURE FOR "ZONETRONICS" TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1987081203,MODIFICATION 4 TO PD-125,CYNTHIS LERZ,VENTURA COUNTY,N/A,,,,,,,654-2483,,,Ventura,,OLD CONEJO ROAD/HWY 101,,             13,668-012-150,101,,,No,8/10/1987,9/9/1987,Industrial,Use Permit,Wildfire,,,,,,,,,,,,,,,,,
1987081605,Oroville Elementary School District,,,OROVILLE ELEMENTARY SCHOOL DISTRICT,NOE,8/7/1987,8/7/1987,FUNDS TO CONSTRUCT/RECONSTRUCT SCHOOLS THROUGHOUT DISTRICT,https://ceqanet.opr.ca.gov/1987081605,OROVILLE ELEMENTARY SCHOOL DISTRICT,DONALD REMLEY,,N/A,,795 YARD STREET,,OROVILLE,CA,95965,9165330495,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081606,Kern County,,,BUENA VISTA ACQUATIC RECREATION AREA-PAVING PRKG AREAS,NOE,8/7/1987,8/7/1987,PROVIDING PAVED PARKING AREA AT BVARA,https://ceqanet.opr.ca.gov/1987081606,BUENA VISTA ACQUATIC RECREATION AREA-PAVING PRKG AREAS,ALEX SEBASTIAN,KERN COUNTY,N/A,,1600 NORRIS ROAD,,BAKERSFIELD,CA,93308,8058612481,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
