SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995061010,"Burbank, City of",City of Burbank,,LOCKHEED SOIL VAPOR EXTRACTION SYSTEM,EIR,10/18/1995,,"CARBON ABSORPTION FACILITY FOR THE TREATMENT OF VAPORS FROM SOIL VAPOR EXTRACTION VENTS.  PROJECT INVOLVES CONSTRUCTION OF 6000 SF BUILDING, INCLUDING A 50 FOOT HIGH EMISSIONS STACK, AND UNDERGROUND VENT FIELD PIPING SYSTEM ON VACANT PROPERTY.",https://ceqanet.opr.ca.gov/1995061010/2,LOCKHEED SOIL VAPOR EXTRACTION SYSTEM,BILL JACOBS,CITY OF BURBANK,N/A,,,,,,,8182385277,,Burbank,Los Angeles,,VICTORY PLACE/SOUTHERN PACIFIC,,,,,,,No,10/18/1995,12/1/1995,,,,,,,,,,,,,,,,,,,,
1995101038,Livermore Valley Joint Unified School District,,,RECYCLING MARKET DEVELOPMENT ZONE,NEG,10/18/1995,,"DESIGNATION OF THE UNINCORPORATED AREA OF SANTA BARBARA COUNTY AND THE CITIES OF SANTA BARBARA, CARPINTERIA, LOMPOC AND SANTA MARIA AS A RECYCLING MARKET DEVELOPMENT ZONE BY THE CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD.",https://ceqanet.opr.ca.gov/1995101038/2,RECYCLING MARKET DEVELOPMENT ZONE,JENNIFER LEMAY,COUNTY OF SANTA BARBARA,N/A,,,,,,,8056814068,,,Santa Barbara,,,,,,,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995101039,Livermore Valley Joint Unified School District,,,IANNACCONE CAISSON FOUNDATION SYSTEM,NEG,10/18/1995,,INSTALLATION OF AN UNDERGROUND FOUNDATION SUPPORT SYSTEM AND NEW PATIO.,https://ceqanet.opr.ca.gov/1995101039/2,IANNACCONE CAISSON FOUNDATION SYSTEM,STEVE GOGGIA,COUNTY OF SANTA BARBARA - PLANNING & DEVELOPMENT,N/A,,,,,,,8055682067,,,Santa Barbara,,DEL PLAYA DR./CAMINO CORTO,,,075-193-022,US 101,PACIFIC OCEAN,SANTA BARBARA,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995101040,San Diego County,,,"REGIONAL COMMUNICATIONS SYSTEM, NORTH PEAK SITE 321",NOP,10/18/1995,,PRIMARY FEATURES OF THE PROJECT INCLUDE A NEW RADIO TOWER AND NEW EQUIPMENT WHICH WILL BE HOUSED IN THE EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1995101040/2,"REGIONAL COMMUNICATIONS SYSTEM, NORTH PEAK SITE 321",ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,,,,,,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995101041,San Diego County,,,"REGIONAL COMMUNICATIONS SYSTEM, MOUNTAIN EMPIRE SCHOOL SITE",NOP,10/18/1995,,"PRIMARY FEATURES OF THE PROJECT INCLUDE A 80-FT TOWER, RADIO EQUIPMENT SHELTER BUILDING, GENERATOR, AND LPG TANK.",https://ceqanet.opr.ca.gov/1995101041/2,"REGIONAL COMMUNICATIONS SYSTEM, MOUNTAIN EMPIRE SCHOOL SITE",ANNA NOAH,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196942827,,,San Diego,,BUCKMAN SPRINGS RD/LAKE MORENA DR,,,527-110-06,I-8/SR94,COTTONWOOD CREEK,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995101811,"University of California, Regents of the",Regents of the University of California,,MOCVD EXPANSION-ROOM 1141B,NOE,10/18/1995,10/18/1995,"INTERIOR ALTERATIONS TO ENGINEERING II TO EXPAND 10,000 SQ FT CLASSROOM BY APPRX. 220 SQ FT. THE PROJECT INCLUDES NEW FLOORING, DOORS (FIRE-RATED), RELOCATING OF EXISTING UTILITIES, MAJOR ELECTRICAL TIE-IN, NEW CEILING GRID",https://ceqanet.opr.ca.gov/1995101811,MOCVD EXPANSION-ROOM 1141B,CATRIONA GAY,PHYSICAL AND ENVIRNOMENTAL PLANNING-UC SANTA BARBARA,N/A,,U. C. SANTA BARBARA,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101812,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CONVERSION TO STANDARDIZED PERMIT FOR MICRO METALLICS,NOE,10/18/1995,10/18/1995,"THE DEPT. OF TOXIC SUBSTANCES CONTROL HAS APPROVED A CLASS 1 PERMIT MODIFICATION PURSANT TO HEALTH AND SAFETY CODE SECTION 25201.6 (K), TO ALLOW THIS HAZARDOUS WASTE MANAGE- MENT FACILITY TO CONERT ITS EXISTING PERMIT AUTHORIZATION FOR TREATMENT ACTIVITIES FROM A FULL PERMIT ISSUED PUR- SUANT TO HEALTH & SAFETY CODE SECTION 25200, TO A STAND- ARDIZED PERMIT PURSUANT TO HEALTH AND SAFETY CODE SECTION 25201.6. THE FACILITY WILL ALSO BE ALLOWED TO REPLACE FUNCTIONALLY EQUIVALENT COMPONENTS OF BALL MILL #1. THE FACILITY WILL RETAIN ITS FULL PERMIT FOR AUTHOURIZATION OF",https://ceqanet.opr.ca.gov/1995101812,CONVERSION TO STANDARDIZED PERMIT FOR MICRO METALLICS,JOE HORTON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163277732,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101813,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION FOR INSTALLATION RESTORATION PROGRAM,NOD,10/18/1995,10/18/1995,"THE U.S. NAVY IS PROPOSING TO EXCAVATE AND REMOVE 6 CUBIC YARDS OF POLYCHLORINATED BIPHENYL CONATMINATED SOIL AT IRP SITE 1, WHICH IS A FORMER STORAGE YARD, USED FOR STORAGE AND DISPOSAL OF VARIOUS WASTES FROM 1952 TO 1982. CONTAMINATED SOIL WILL BE CONTAINERIZED AND SHIPPED",https://ceqanet.opr.ca.gov/1995101813,REMOVAL ACTION FOR INSTALLATION RESTORATION PROGRAM,ALBERT A. ARELLANO JR,DEPT. OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,3105904920,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101814,Placer Union High School District,,,FORESTHILL SCHOOLS,NOD,10/18/1995,10/18/1995,SITE ACQUISITION FOR FUTURE CONSTRUCTION OF ELEMENTARY,https://ceqanet.opr.ca.gov/1995101814,FORESTHILL SCHOOLS,JIM BUSH,PLACER UNION HIGH SCHOOL DISTRICT-FORESTHILL ELEMENTARY,N/A,,360 NEVADA STREET,,AUBURN,CA,95603,9168870631,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101815,San Diego Unified School District,,,GARFIELD HIGH SCHOOL RELOCATION PROJECT,NOD,10/18/1995,10/18/1995,THE SAN DIEGO UNIFIED SCHOOL DISTRICT PROPOSES TO ACQUIRE PROPERTY FOR RELOCATION OF THE EXISTING GARFIELD HIGH SCHOOL PROGRAM TO A SITE IN THE CENTRE CITY COMMUNITY. THE PROJECT ALSO INCLUDES THE CONSTRUCTION OF A NEW SCHOOL,https://ceqanet.opr.ca.gov/1995101815,GARFIELD HIGH SCHOOL RELOCATION PROJECT,THOMAS J. CALHOUN,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,4100 NORMAL STREET,,SAN DIEGO,CA,92103,6192938066,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101816,Plumas County,,,"TSM/PD 03-94/95-03, WHITEHAWK RANCH, PHASE VI",NOD,10/18/1995,10/18/1995,,https://ceqanet.opr.ca.gov/1995101816,"TSM/PD 03-94/95-03, WHITEHAWK RANCH, PHASE VI",STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101817,California State Lands Commission,,,SUBSEA WELL ABONDONMENT & FLOWLINE ABONDONMENT/REMOVAL,NOD,10/18/1995,10/18/1995,THE APPLICANTS PROPOSE A JOINT PROGRAM TO USE A JACK-UP RIG TO REMOVE WELL HEAD AND ACCOCIATED EQUIPMENT FROM,https://ceqanet.opr.ca.gov/1995101817,SUBSEA WELL ABONDONMENT & FLOWLINE ABONDONMENT/REMOVAL,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVENUE, STE-100 SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995101818,California State Lands Commission,,,AVON TO VINE HILL PIPELINE,NOD,10/18/1995,10/18/1995,"ONE MILE OF 10-INCH PIPELINE WILL BE ADDED TO AN EXISTING 1.3 MILES OF 8-INCH PIPELINE, AND REPAIRS WILL BE PERFORM- ED ON TWO OTHER PIPELINES WITHIN THE SAME 2.3 MILES OF",https://ceqanet.opr.ca.gov/1995101818,AVON TO VINE HILL PIPELINE,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVENUE, STE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101819,California State Lands Commission,,,TUSCARORA NATURAL GAS PIPELINE,NOD,10/18/1995,10/18/1995,"A 229 MILE, 20-INCH DIAMETER NATURAL GAS PIPELINE BETWEEN MALIN, OREGON AND RENO, NEVADA, WITH LATERALS EXTENDING TO ALTURAS, CALIFORNIA, SUSANVILLE, CALIFORNIA, AND THE SIERRA ARMY DEPOT AT HURLONG, CALIFORNIA.",https://ceqanet.opr.ca.gov/1995101819,TUSCARORA NATURAL GAS PIPELINE,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION-EXECUTIVE OFFICE,N/A,,"100 HOWE AVE.,SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,"Lassen, Modoc",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101820,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1995,10/18/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING APPRX. 153 ACRES TO ADD TO AUSTIN CREEK STATE RECREATION,https://ceqanet.opr.ca.gov/1995101820,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101821,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,10/18/1995,10/18/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING APPRX. 35 ACRES TO ADD TO THE FOREST OF NISENE MARKS,https://ceqanet.opr.ca.gov/1995101821,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101822,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUSIITION OF LAND,NOE,10/18/1995,10/18/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING,https://ceqanet.opr.ca.gov/1995101822,ACQUSIITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102039,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,NORTH SHORE PROJECT,EIR,10/18/1995,,"FOREST MANAGEMENT ACTIVITIES INCLUDING TIMBER HARVEST, SLAVE AND THINNING INCLUDING TEMPORARY ROAD CONSTRUCTION AND ROAD RECONSTRUCTION. WATERSHED RESTORATION, WILDLIFE AND FISH",https://ceqanet.opr.ca.gov/1995102039,NORTH SHORE PROJECT,TOM SUK,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9165425400,,,Placer,,,,,,,,,No,10/18/1995,12/1/1995,,,,,,,,,,,,,,,,,,,,
1995102040,Tuolumne County,,,SALT SPRINGS CREEK BRIDGE AT LA GRANGE ROAD,NEG,10/18/1995,,"REPLACEMENT OF THE EXISTING 1928 SLAT CREEK BRIDGE AT LA GR GRANGE WITH A NEW CAST-IN-PLACE, REINFORCED CONCRETE SLAB STRUCTURE WITH A 44FT. SPAN, A ROADWAY WIDTH OF 40 FT., TYPE 115 RAILINGS SIMILAR TO THE EXISTING RAILINGS, AND WITH ROAD WAY APPROACHES TAPERING TO THE EXISTING ROADWAY 45O FT. TO THE NORTH AND 510 FT. TO THE SOUTH, TO ALLOW SIGHT DISTANCE",https://ceqanet.opr.ca.gov/1995102040,SALT SPRINGS CREEK BRIDGE AT LA GRANGE ROAD,ROBIN WOOD,TUOLUMNE COUNTY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995102041,San Joaquin County,,,SUMMARY PLAN OF THE CWIMP,NEG,10/18/1995,,SUMMARY PLAN OF THE COUNTYWIDE INTGRATED WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1995102041,SUMMARY PLAN OF THE CWIMP,A.J. TSCHIRKY,COUNTY OF SAN JOAQUIN,N/A,,,,,,,209,,,,,,,,,,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995102042,San Luis and Delta Mendota Water Authority,,,EAGLE VALLEY IRRIGATION FACILITIES PROJECT,NEG,10/18/1995,,"THE PROJECT CONSISTS OF THE INSTALLATION OF ABOUT 8,700 FT OF BURIED 16-INCH IRRIGATION PIPELINE, AND THE CONSTRUCTION OF A PUMP STATION CONTAINING THREE 50-HP PUMPS.",https://ceqanet.opr.ca.gov/1995102042,EAGLE VALLEY IRRIGATION FACILITIES PROJECT,LAURA SIMONEK,METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176242,,Corona,Riverside,,CAJALCO RD./PRIVATE ACCESS RD,,,,I-15,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995103063,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route 70 Upgrade,NOP,10/18/1995,,PROJECT WOULD UPGRADE STATE ROUTE 70 IN SUTTER AND YUBA COUNTIES TO A FOUR-LANE EXPRESSWAY.,https://ceqanet.opr.ca.gov/1995103063,State Route 70 Upgrade,LUIS BETANCOURT,CALTRANS,N/A,,,,,,,9167414335,,,"Sutter, Yuba",,,,,,,,,No,10/18/1995,11/17/1995,,,,,,,,,,,,,,,,,,,,
1995104004,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,STATES WEST CEMETARY SERVICES,EA ,10/18/1995,,LOMA LINDA PARK PERIODICALLY NEEDS TO DEVELOP ADDITIONAL ACREAGE TO PROVIDE BURIAL SPACE TO ACCOMODATE THE FUTURE,https://ceqanet.opr.ca.gov/1995104004,STATES WEST CEMETARY SERVICES,RICHARD VAUGHN,US CORPS OF ENGINEERS,N/A,,,,,,,2138946422,,Orange,Orange,,,,,,,,,No,10/18/1995,11/7/1995,,,,,,,,,,,,,,,,,,,,
