SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983031005,Tulare County,,,GPA 83-04B AMENDMENT TO URBAN BOUNDARIES ELEMENT/VISALIA,EIR,8/4/1983,,"IDENTIFY ADDITIONAL ALTERNATIVE FOR ADOPTION OF VISALIA URBAN DEVELOPMENT 20-YEAR BOUNDARY, IDENTIFY IMPACTS & MITI GATIONS. ALTERNATIVE ASSUMES ADEQU EXISTING CITY URBAN IMPROVEMENT BOUNDARY TO ACCOMMODATE HOUSEHOLDS PROJECTED TO RESIDE IN VISALIA BY YEAR 2000.",https://ceqanet.opr.ca.gov/1983031005,GPA 83-04B AMENDMENT TO URBAN BOUNDARIES ELEMENT/VISALIA,ROBERTA MACGLASHAN,TULARE CO                BLDG/PLANNING DEPT,N/A,,,,,,,2097336303,,,,,,,"          1,240",,,,,No,8/5/1983,9/6/1983,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983080106,Placer County,,,TAHOE CHRISTIAN CENTER/SANCTUARY ADDITION/TAHOE CITY,NEG,8/4/1983,,"CHURCH SANCTUARY ADDITION - APROX 2,265 SQ FT IN SIZE. EXIS TING CHURCH; ZONING - LOW DENSITY MULTIPLE RESIDENCE W/BLDG SITE SIZE OF 20,000 SQ FT MINIMUM",https://ceqanet.opr.ca.gov/1983080106,TAHOE CHRISTIAN CENTER/SANCTUARY ADDITION/TAHOE CITY,CATHLEEN SPENCE-WELLS,PLACER COUNTY_           PLANING DEPT,N/A,,,,,,,9168234721,,,,,,,,,,,,No,8/4/1983,9/5/1983,Other,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983080107,El Dorado County,,,ZC 83-32 & ESTABLISH SIERRA DESIGN ZONING DIST/MEYERS AREA,NEG,8/4/1983,,"REZONING TO INCORPORATE SIERRA DESIGN OVERLAY ZONE WITH EXISTING COMMERCIAL, INDUSTRIAL, AND MULTI-FAMILY ZONE DISTRICTS WITHIN PROJECT AREA ALON MEYERS AREA. ADOPT BY REFERENCE & INCORPORATE THE LANDSCAPE PEDESTRIAN, BICYCLE PATH PLAN INTO SIERRA DESIGN GUIDE FOR EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1983080107,ZC 83-32 & ESTABLISH SIERRA DESIGN ZONING DIST/MEYERS AREA,JAKE RAPER,EL DORADO CO             PLANNING DEPT,N/A,,,,,,,9166262438,,,,,,,,,,,,No,8/5/1983,9/6/1983,Other,Rezone,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983080217,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN, NAVAL      STATION, TREASURE ISLAND",EIS,8/4/1983,,DRAFT MASTER PLAN FOR FUTURE DEVELOPEMENT OF NAVAL STATION TREASURE ISLAND.,https://ceqanet.opr.ca.gov/1983080217,"DRAFT MASTER PLAN, NAVAL      STATION, TREASURE ISLAND",C. T. JOHNSON,"WESTERN DIVISION, NAVAL  FACILITIES ENG COMMAND",N/A,,,,,,,4158777572,,,,,,,,,,,,No,8/4/1983,9/19/1983,,,,,,,,,,,,,,,,,,,,
1983080218,"Navy, United States","United States, Navy",,"DRAFT MASTER PLAN NAVAL       HOSPITAL, OAKLAND, CA",EIS,8/4/1983,,DRAFT MASTER PLAN FOR FUTURE DEVELOPEMENT OF NAVAL HOSPITAL. OAKLAND,https://ceqanet.opr.ca.gov/1983080218,"DRAFT MASTER PLAN NAVAL       HOSPITAL, OAKLAND, CA",C. T. JOHNSTON,"WESTERN DIVISION, NAVAL  FACILITIES ENGR COMMAND",N/A,,,,,,,4158777572,,,,,,,,,,,,No,8/4/1983,9/19/1983,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983080219,Burney Water District,,,WASTEWATER DISPOSAL AND SLUDGEMANAGEMMENT-1982,NEG,8/4/1983,,RAISE THE EXISTING LLEVEES ON THE ONE POND BY 5` AND PLACE 5` OF SOIL IN EXISTING PONDS NO. 1 AND 2- PAVE EXISTING PERCOLATION POND TO USE AS SLUDGE,https://ceqanet.opr.ca.gov/1983080219,WASTEWATER DISPOSAL AND SLUDGEMANAGEMMENT-1982,WILLIAM SUPPA,BURNEY WATER DISTRICT,N/A,,,,,,,9163353582,,,,,,,              3,,,,,No,8/4/1983,9/2/1983,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983080906,"San Jose, City of",City of San Jose,,"EDENVALE SANITARY SUPPLEMENT,PHASE I,SAN JOSE",NOP,8/4/1983,,A SUPPLEMENT SANITARY SEWER LINE PRIMARILY SERVING THE AREA EASTERLY OF COYOTE CR IN THE EXPANDED EDENVALE INDUSTRIAL REDEVELOPMENT AREA AND SILVER CR H,https://ceqanet.opr.ca.gov/1983080906,"EDENVALE SANITARY SUPPLEMENT,PHASE I,SAN JOSE",DAVID RODRIGUEZ,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,101,,,No,8/9/1983,9/19/1983,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983080908,"Caltrans, Planning","California Department of Transportation, Headquarters",,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",NOP,8/4/1983,,"IMPROVE THE CAPACITY AND REDUCE THE CROSS TRAFFIC CONFLICTS ON 1.7 MI OF STATE ROUTE 68 IN THE VICINITY OF TORO REGIONA L PARK,MONTEREY CO MONTEREY CO.THE PROJECT IS NECCESSARY TO REDUCE THE LONG DELAYS PRESENTLY REQUIRED FOR TRAFFIC TAO CROSS OR ENTER THE HIGHWAY FROM THE EXISTING SIDE",https://ceqanet.opr.ca.gov/1983080908,"TORO PARK INTERCHANGE AND FREEWAY,MONTEREY CO",GARY RUGGERONE,STATE TRANS DEPT,N/A,,,,,,,8055493111,,Salinas,Monterey,,,,,,68,EL TORO CREEK,,No,8/9/1983,9/9/1983,"Transportation, Transportation",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983081002,"University of California, Regents of the",Regents of the University of California,,BECKMAN BIOMEDICAL LASER RESEARCH FACILITY,NEG,8/4/1983,,"THE PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A ONE- STORY, 25,000 SF BUILDING TO BE SHARED BETWEEN IRVINE'S CALIFORNIA COLLEGE OF MEDICINE AND WILL HOUSE ACADEMIC, CLINICAL AND RESEARCH PROGRAMS FOCUS- ING ON LASER TECHNOLOGIES.",https://ceqanet.opr.ca.gov/1983081002,BECKMAN BIOMEDICAL LASER RESEARCH FACILITY,PAUL H. KNOPF,UC IRVINE                OFFICE OF PHYSICAL PLNG.,N/A,,,,,,,7148566637,,,,,,,,,,,,No,8/8/1983,9/7/1983,Educational,Specific Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1983081003,"University of California, Regents of the",Regents of the University of California,,ICS/ENGINEERING RESEARCH FACILITY,NEG,8/4/1983,,"THE PROJECT INVOLVES CONSTRUCTING A 10,500 SF BUILDING TO ACCOMODATE CLASSROOMS AND LABORITORIES NEEDED BY THE RAPIDLY EXPANDING SCHOOL OF ENGINE COMPUTER SCIENCES.",https://ceqanet.opr.ca.gov/1983081003,ICS/ENGINEERING RESEARCH FACILITY,PAUL H. KNOPF,UC IRVINE                OFFICE OF PHYSICAL PLNG.,N/A,,,,,,,7148336637,,,,,,,,,,,,No,8/8/1983,9/7/1983,Educational,Specific Plan,Coastal Zone,,,,,,,,,,,,,,,,,
