SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985081208,"Roseville, City of",City of Roseville,,ROSEVILLE BICYCLE AND PEDESTRIAN PATHWAY,EIR,12/11/1985,,"SEVEN AND THREE QUARTER MILES OF BICYCLE/ PEDESTRIAN PATHWAY ALONG DRY, LINDA, AND CIRBY CREEKS IN THE CITY OF ROSEVILLE, PLACER COUN",https://ceqanet.opr.ca.gov/1985081208,ROSEVILLE BICYCLE AND PEDESTRIAN PATHWAY,ED MAHANY,ROSEVILLE CITY,N/A,,,,,,,1-783-9151,,Roseville,Placer,,,,,,I-80,CIRBY CREEK,,No,12/11/1985,1/24/1986,Recreational,Master Plan,"Aesthetics, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985081412,Livermore Valley Joint Unified School District,,,SANTA BARBARA RESCUE MISSION,EIR,12/11/1985,,"A RESCUE MISSION WITH A MEN'S SHELTER, CO-ED DINING FACILITY, OFFICES, AND CHAPEL.",https://ceqanet.opr.ca.gov/1985081412,SANTA BARBARA RESCUE MISSION,JANICE HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/11/1985,1/24/1986,Other,,"Coastal Zone, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985120908,Sacramento County,,,CAPITOL CENTER II RESIDENTIAL CENTER,NOP,12/11/1985,,PROPOSAL TO DEVELOP APPROXIMATELY 25 ACRES WITH APARTMENTS ON THE CAPITAL CENTER SITE IN THE SUNRISE INDUSTRIAL CORRIDOR. LOCATION IS SITE OF DREDGE TAILINGS.  PROPERTY HAS BEEN GRADED ONLY.,https://ceqanet.opr.ca.gov/1985120908,CAPITOL CENTER II RESIDENTIAL CENTER,ALCIDES FREITAS,SACRMENTO COUNTY,N/A,,,,,,,440-7914,,Rancho Cordova,Sacramento,, WHITE ROCK ROAD/SOUTH WHITE ROCK,,             25,72-370-51,50,, MATHER AF,No,12/11/1985,1/10/1986,"Other, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985120911,"Folsom, City of",City of Folsom,,'PRAIRIE CITY TECHNICAL CENTER,NOP,12/11/1985,,HIGH TECHNOLOGY CENTER FOR USE BE RESEARCH AND DEVELOPMENT RELATED INDUSTRIES.  SITE CONSISTS OF 21 GROSS ACRES. INCLUDES LAND WHICH WOULD BE DEDIC ROAD. HIGHWAY 50 IN THE CITY OF FOLSOM.,https://ceqanet.opr.ca.gov/1985120911,'PRAIRIE CITY TECHNICAL CENTER,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,, 355-7200,,Folsom,Sacramento,,PRAIRIE CITY RD/BLUE RAVINE ROAD,,             21,,50, AMERI,,No,12/12/1985,1/10/1986,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985121021,"Benicia, City of",City of Benicia,,EXXON HELIPORT AT EXISTING REFINERY,NEG,12/11/1985,,ESTABLISH HELIPORT ON EXISTING PAVED AREA WITHIN REFINERY GROUNDS TO PROVIDE EMERGENCY TRANSPORTATION AND ROUTINE MAINTENANCE SERVICES.  TO BE USED NCE PURPOSES. EMERGENCY USE FOR MEDICAL OR OIL SPILL EVENT COULD OCCUR AT ANY TIME.,https://ceqanet.opr.ca.gov/1985121021,EXXON HELIPORT AT EXISTING REFINERY,ARLETTA CORTRIGHT,BENICIA CITY,N/A,,,,,,,7077450510,,Benicia,Solano,,,,              1,80-110-03,"I-680, 780",,,No,12/12/1985,1/10/1986,Transportation,Use Permit,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985121108,Energy Commission,California Energy Commission,,"PLACERITA COGENERATION PLANT, NEWHALL",NEG,12/11/1985,,"AES PLACERITA, INC. PROPOSES TO CONSTRUCT AND OPERATE A 101.2MW TOPPING CYCLE COGENERATION PLANT WITH TWO GAS COM- BUSTION TURBINE GENERATORS, WASTE RECOVERY BOILER, AND ASSOCIATED SUPPORT SYSTEMS. DOUBLE CIR- CUIT 66KV TRANSMISSION LINE WILL TERMINATE AT EXISTING NORTH OAKS SUBSTATION.",https://ceqanet.opr.ca.gov/1985121108,"PLACERITA COGENERATION PLANT, NEWHALL",LORRAINE VAN KEKERIX,CA ST DEPT ENERGY,N/A,,,,,,,9163243218,,,Los Angeles,,,,              3,,14,,,No,12/11/1985,12/17/1985,Power,Use Permit,"Air Quality, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985121109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"RIPARIAN HABITAT RESTORATION, SAN DIEGO COUNTY",NEG,12/11/1985,,CONSTRUCTION OF A ONE MILE REALIGNMENT OF O.R.V TRAIL OUTSIDE OF RIPARIAN ZONE OF CANYON CREEK NEAR BORREGO SPRINGS.,https://ceqanet.opr.ca.gov/1985121109,"RIPARIAN HABITAT RESTORATION, SAN DIEGO COUNTY",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,,,,No,12/11/1985,1/10/1986,Other,Specific Plan,"Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1985121112,"San Diego, City of",City of San Diego,,"MEANLEY PROPERTY, SAN DIEGO",NOP,12/11/1985,,DEVELOPMENT OF A 101 ACRE PARCEL WITH INDUSTRIAL/BUSINESS PARK USES. FUTURE DEVELOPMENT WITH INDUSTRIAL,https://ceqanet.opr.ca.gov/1985121112,"MEANLEY PROPERTY, SAN DIEGO",MARY LADIANA,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,,,,,I-15,,,No,12/11/1985,1/10/1986,Industrial,"Annexation, Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985121113,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4294,NEG,12/11/1985,,"SAND AND GRAVEL MINING OPERATION. AGGREGATE WILL BE REMOVED TO A MAXIMUM OF 30 FEET, BACKFILLED WITH SAND, TOPPED WITH TOPSOIL, AND RECLAIMED FOR AGRICUL",https://ceqanet.opr.ca.gov/1985121113,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4294,INGRID HAINLINE,VENTURA COUNTY,N/A,,,,,,,8056542466,,,Ventura,,,,            264,,,,,No,12/12/1985,1/10/1986,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1985121114,Ventura County,,,Lake Sherwood/Hidden Valley Area Plan,NOP,12/11/1985,,AREA PLAN THAT WOULD ESTABLISH LAND USE DESIGNATIONS FOR THE ENTIRE LAKE SHERWOOD WATERSHED. IN A TOTAL OF 702 ALLOWABLE RESIDE LOTS ON CARLISLE CREEK; 314 CONDOMINIUM UNITS; 66 RURAL RESIDENTIAL LOTS; 55 RURAL ESTATE TYPE LOTS; AND A TENNIS CLUB.,https://ceqanet.opr.ca.gov/1985121114,Lake Sherwood/Hidden Valley Area Plan,STEVE OFFERMAN,VENTURA COUNTY,N/A,,,,,,,8056542454,,Thousand Oaks,Ventura,,PORTRERO/STAFFORD RD,,"          8,362",,,LAKE SHERWOOD,,No,12/12/1985,1/10/1986,Residential,"Annexation, Community Plan, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985121115,"Arcadia, City of",City of Arcadia,,"CLASS III LANDFILL ON LOWR AZUSA ROAD, CITY OF ARCADIA",NOP,12/11/1985,,RESTORATION OF A DEPLETED GRAVEL PIT BY BACKFILLING WITH INERT SOLID FILL UNDER DESIGNATION OF CLASS III LANDFILL REGULATED BY STATE AND LOCAL HEALT AGENCIES AND LOCAL GOVERNMENT.,https://ceqanet.opr.ca.gov/1985121115,"CLASS III LANDFILL ON LOWR AZUSA ROAD, CITY OF ARCADIA",DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,I-605 AND ROSEGLEN,,,,"I-605,210",SAN GABRIEL RIVER,,No,12/12/1985,1/10/1986,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985121543,San Bernardino County,,,LAND USE DISTRICT CHANGE,NOD,12/11/1985,12/11/1985,,https://ceqanet.opr.ca.gov/1985121543,LAND USE DISTRICT CHANGE,ENVIRONMENTAL HEARING OFR,,N/A,,"385 NO. ARROWHEAD AVE, THIRD F",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121544,San Bernardino County,,,ZONE CHANGE MIKE GLADYS CARUSO,NOD,12/11/1985,12/11/1985,ZONE CHANGE FROM DESERT AGRICULTURE TO LIMITED AGRICULTURE,https://ceqanet.opr.ca.gov/1985121544,ZONE CHANGE MIKE GLADYS CARUSO,ENVIRONMENTAL HEARING OFC,,N/A,,"385 NO. ARROWHEAD AV, THIRD FL",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121545,Kern County,,,"P-D #3, mAP #101-25 (ZCC$18)",NOD,12/11/1985,12/11/1985,5 UNIT RESIDENTIAL BLDG,https://ceqanet.opr.ca.gov/1985121545,"P-D #3, mAP #101-25 (ZCC$18)",GLENN A BARNHILL,KERN CO DEPT,N/A,,1103 GOLDEN STATE AV,,BAKERSFIELD,CA,93301,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121547,San Bernardino County,,,MS/85-0202/D337-105N/D85-0451,NOD,12/11/1985,12/11/1985,MINOR SUBDIVISION CREATE 4 LOTS ON 40 ACRES,https://ceqanet.opr.ca.gov/1985121547,MS/85-0202/D337-105N/D85-0451,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121548,San Bernardino County,,,MS/85-0201/D49-14N/D85-0450,NOD,12/11/1985,12/11/1985,MINOR SUBDIVISION CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1985121548,MS/85-0201/D49-14N/D85-0450,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121549,San Bernardino County,,,MS/85-0205/D95-08N/D85-0454,NOD,12/11/1985,12/11/1985,MINOR SUBDIVISION CREATE 2 PARCELS ON 6.14 ACRES,https://ceqanet.opr.ca.gov/1985121549,MS/85-0205/D95-08N/D85-0454,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121550,San Bernardino County,,,MS/85-0036/W133-105/W85-0499,NOD,12/11/1985,12/11/1985,MINOR SUBDIVISION CREATE ONE PARCEL AND & REMAINER PARCEL ON 210.51 ACRES,https://ceqanet.opr.ca.gov/1985121550,MS/85-0036/W133-105/W85-0499,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121551,San Bernardino County,,,MS/85-0260/D537-53/D85-0494,NOD,12/11/1985,12/11/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 14.38 ACRES,https://ceqanet.opr.ca.gov/1985121551,MS/85-0260/D537-53/D85-0494,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121552,San Bernardino County,,,MS/85-0061/E276-65/E85-0472,NOD,12/11/1985,12/11/1985,MINOR SUB CREATE 3 PARCELS ON 12.5 ACRES,https://ceqanet.opr.ca.gov/1985121552,MS/85-0061/E276-65/E85-0472,JOHN JAQUESS,,N/A,,385 N ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121560,California Military Department - Office of the Adjutant General,,CMD,LEASE OFFICE SPACE,NOE,12/11/1985,12/11/1985,CA IMPACT PROGRAM,https://ceqanet.opr.ca.gov/1985121560,LEASE OFFICE SPACE,JAMES J TRUESDALE,,N/A,,2829 WATT AV,,SACRAMENTO,,95821,9169206569,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121561,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOREST MANAGEMENT,NOE,12/11/1985,12/11/1985,CREATE BUFFER STRIP BTWN MISTELTOE INFECTED AND UNINFECTED,https://ceqanet.opr.ca.gov/1985121561,FOREST MANAGEMENT,JAMES DOYLE,CA DEPT PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121562,"Resources Agency, The",The Resources Agency,,CARRIAGE SHED,NOE,12/11/1985,12/11/1985,CONSTRUCT CARRIAGE SHED ATTACHED TO OFFICE BLDG,https://ceqanet.opr.ca.gov/1985121562,CARRIAGE SHED,JAMES DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121563,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND RESTORATION METHOLOLOGY EVALUATION,NOE,12/11/1985,12/11/1985,PROJECT WILL EVALUATE USEFULLNESS OF GRAZING AS A MANAGEMEN T TOOL FOR THE RESTORATION OF NATIVE GRASSES STUDY PERFORME D AT ONE OF THE UC EXPERIMENTAL,https://ceqanet.opr.ca.gov/1985121563,GRASSLAND RESTORATION METHOLOLOGY EVALUATION,JAMES DOYLE,CA DEPT PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121564,State Water Resources Control Board,,,PETITION CHANGE LICENCE 5878,NOE,12/11/1985,12/11/1985,WATER APPROPRIATION APPLICATION 15028,https://ceqanet.opr.ca.gov/1985121564,PETITION CHANGE LICENCE 5878,AL YANG,STATE WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121565,State Water Resources Control Board,,,PETITION CHANGE LICENSE 6654,NOE,12/11/1985,12/11/1985,LICENSEE PETITIONS TO CHANGE PURPOSE OF USE BY ADDING STOCK WATER AND RECREATIONAL USES,https://ceqanet.opr.ca.gov/1985121565,PETITION CHANGE LICENSE 6654,AL YANG,STATE WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121566,State Water Resources Control Board,,,PETITION TO CHANGE 4798,NOE,12/11/1985,12/11/1985,LICENSEE PETITIONS CHANGE PURPOSE OF USE BY ADDING STOCKWAT ERING AND RECREATIONAL USES,https://ceqanet.opr.ca.gov/1985121566,PETITION TO CHANGE 4798,AL YANG,STATE WATER,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121602,"Bakersfield, City of",City of Bakersfield,,SAND CREEK GOLF COURSE,NOP,12/11/1985,,"PROPOSE AN 18-HOLE GOLF COURSE APPROX 4,500 TO 5,000 YARDS IN LENGTH.  PROJECT LOCATION IS ADJACENT TO KERN RIVER ON CITY LAND. RELATED FACILITIES INCL AND DRIVING RANGE. PROPOSED LOCATION IS A KNOWN FREQUENT HABITAT FOR NATIVE PLANTS AND WILDLIFE.",https://ceqanet.opr.ca.gov/1985121602,SAND CREEK GOLF COURSE,BARRY HAND,BAKERSFIELD CITY    PLANNING DEPT,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,             65,,99 58,KERN RIVER,,No,12/11/1985,1/10/1986,Recreational,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
