SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983090702,Orange County Sanitation District,,,FORMATION OF SANITATION DISTRICT NO 13 ORANGE COUNTY,EIR,7/18/1984,,LOCATED IN NORTHEASTERN ORANGE CPOUNTY THE SANITATION DISTR ICT IS PROPOSING FORMATION OF NEW DISTRICT FOR THE PURPOSE OF PROVIDING SERVICE TO AREAS WHIC ED TO ANY SANITATION DISTRICT BUT ARE WITHIN THE PROPOSED SERVICE AREA THEY ARE RECEIVING SERVICE BUT ARE NOT CONTRIB UTING FINANCIALLY THROUGH TAXES FO,https://ceqanet.opr.ca.gov/1983090702/2,FORMATION OF SANITATION DISTRICT NO 13 ORANGE COUNTY,HILARY BAER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Orange,Orange,,,,,,,,,No,7/18/1984,8/20/1984,Waste Treatment,,"Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1984052101,Northern California Power Agency,,,ROSEVILLE AREA PEAKING FACILITY/ SACTO CO,NEG,7/18/1984,,"REVISED PROJECT FROM ONE CIRCULATED IN MID-MAY. PROJECT IS ESSENTIALLY THE SAME EXCEPT THAT TWO 25-MW GAS TURBINES ARE BEING PROPOSED CREATING A TOTAL OU ALSO INCLUDES GAS COMPRESSOR, DEMINERALIZER, FUEL OIL STORAG E TANK, AND STEP-UP TRANSFORMER.",https://ceqanet.opr.ca.gov/1984052101,ROSEVILLE AREA PEAKING FACILITY/ SACTO CO,MICHAEL ARGENTINE,NORTHERN CALIF POWERAGENCY,N/A,,,,,,,9167227829,,Roseville,,,"DULUTH, SUNSET, HWY 65",,              1,,,,,No,7/18/1984,8/20/1984,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071608,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,ATLAS ASBESTOS MINE/COLINGA ASBESTOS MINE/FRESNO CO,OTH,7/18/1984,,,https://ceqanet.opr.ca.gov/1984071608,ATLAS ASBESTOS MINE/COLINGA ASBESTOS MINE/FRESNO CO,RICHARD MAYTYN,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747514,,,Fresno,,,,,,,,,No,7/18/1984,8/20/1984,Other,,,,,,,,,,,,,,,,,,,
1984071609,San Bernardino County,,,EL RANCHO COCHEDERO/12 PARCELS ON 515 ACRES/SAN BERNARDINO,NEG,7/18/1984,,"MINOR SUBDIVISION TO CREATE 12 PARCELS ON 515 ACRES. LOCATED APPROX. HALF-MILE NORTH OF SNTA ANA CANYON RD, AND GREENSPO T ROADS. EAST OF EAST HIGHLANDS.",https://ceqanet.opr.ca.gov/1984071609,EL RANCHO COCHEDERO/12 PARCELS ON 515 ACRES/SAN BERNARDINO,FRED HINSHAW,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143832187,,,San Bernardino,,,,            515,,,,,No,7/18/1984,8/20/1984,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984071610,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCT YUCAIPA BLVD INTERCHANGE/SAN BERNARDINO CO/,NEG,7/18/1984,,"RECONSTRUCT YUCAIPA BLVD INTERCHANGE IN SAN BERNARDINO COUNT Y, 4 MILES EAST OG REDLANDS AT YUCAIPA PM 35.0/35.9. FOUR BUSINESSES AND TWO RESIDENCES WILL RELOCATION ASSISTANCE WILL BE AVAILABLE FOR THESE RESIDENCES AND BUSINESSES.",https://ceqanet.opr.ca.gov/1984071610,RECONSTRUCT YUCAIPA BLVD INTERCHANGE/SAN BERNARDINO CO/,D.C. WEAVER,STATE DEPT OF TRANS./ DIST 8,N/A,,,,,,,7143834673,,"Redlands, Yucaipa",San Bernardino,,,,              4,,10,,,No,7/18/1984,8/20/1984,Transportation,,"Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984071610,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCT YUCAIPA BLVD INTERCHANGE/SAN BERNARDINO CO/,EA ,7/18/1984,,"RECONSTRUCT YUCAIPA BLVD INTERCHANGE IN SAN BERNARDINO COUNT Y, 4 MILES EAST OG REDLANDS AT YUCAIPA PM 35.0/35.9. FOUR BUSINESSES AND TWO RESIDENCES WILL RELOCATION ASSISTANCE WILL BE AVAILABLE FOR THESE RESIDENCES AND BUSINESSES.",https://ceqanet.opr.ca.gov/1984071610/2,RECONSTRUCT YUCAIPA BLVD INTERCHANGE/SAN BERNARDINO CO/,D.C. WEAVER,STATE DEPT OF TRANS./ DIST 8,N/A,,,,,,,7143834673,,"Redlands, Yucaipa",San Bernardino,,,,              4,,10,,,No,7/18/1984,8/20/1984,Transportation,,"Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984071615,Nevada County,,,TENT MAP & COND USE PERMIT-WILLIAM FRIESEN/SACRAMENTO CO,CON,7/18/1984,,"EARLY CONSULTATION FOR THE TENTATIVE MAP AND CONDITIONAL USE PERMIT APPLICATION OF W. FRIESEN PROPOSING TO ADD TWO NEW ADDITIONAL UNITS TO THE EXISTING M DONNER PASS RD, AT DONNER LAKE. ZONING FOR THE 3.5 AC PARCEL IS ""C1-D"" NIEGHBORHOOD COMMERCIAL WITH THE DESIGN COMBINING DISTRICT.",https://ceqanet.opr.ca.gov/1984071615,TENT MAP & COND USE PERMIT-WILLIAM FRIESEN/SACRAMENTO CO,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,,,              3,"17-460-26,28",,,,No,7/20/1984,8/13/1984,Commercial,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1984071616,San Bernardino County,,,WASHINGTON EIR TRACT NUMBER 10452,NOP,7/18/1984,,SUBDIVISION OF 162 ACRES INTO 398 LOTS.  LAND INCLUDES VARIETY OF USES.  PROPOSAL FOR COMPLETION OF 398 UNIT RESIDENTIAL SUBDIVISION CONSISTING 367 PROPOSED SINGLE FAMILY LOTS ON 161.9 ACRES. SCATTERED SINGLE-FAMILY RESIDENTIAL USES TO THE SOUTH AND WEST.,https://ceqanet.opr.ca.gov/1984071616,WASHINGTON EIR TRACT NUMBER 10452,FRED HINSHAW,SAN BERNARDINO CO,N/A,,,,,,,7143833976,,Yucca Valley,San Bernardino,,PALOMAR,,            162,,62,,YUCCA VALLE,No,7/20/1984,8/21/1984,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071709,Alameda County,,,"REALIGNMENT OF A PORTION OF NORRIS CANYON ROAD,ALAMEDA CO",NEG,7/18/1984,,"PROJECT INVOLVES THE REALIGNMENT,WIDENING AND CURVE CORRECT ION OF NORRIS CANYON RD AT MILE 1.0____",https://ceqanet.opr.ca.gov/1984071709,"REALIGNMENT OF A PORTION OF NORRIS CANYON ROAD,ALAMEDA CO",Y.K. GOEL,ALAMEDA CO PUBLIC WORKS,N/A,,,,,,,4158816470,,,Alameda,,NORRIS CANYON RD,,,,680,,,No,7/18/1984,8/20/1984,Transportation,,"Air Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984071710,"Pacifica, City of",City of Pacifica,,"BEACH BLVD SEAWALL AND STREET IMPROVEMENT,PACIFICA",NEG,7/18/1984,,"CONSTRUCTION OF SEAWALL,CONSISTING OF ARMOR ROCK AT THE BAS E WITH REINFORCED EARTH OR SIMILAR STRUCTURAL WALL ON THE WEST SIDE OF BEACH BLVD AND PAVING ES STREET IMPROVEMENTS",https://ceqanet.opr.ca.gov/1984071710,"BEACH BLVD SEAWALL AND STREET IMPROVEMENT,PACIFICA",ERNEST RENNER,PACIFICA CITY,N/A,,,,,,,4158757340,,Pacifica,San Mateo,,CLARENDON/BELLA VISTA,,,,1,PACIFIC OCEAN,,No,7/18/1984,8/17/1984,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1984071711,California State Lands Commission,,,"GROUND PREPARATION FOR TREE PLANTATION PROJECT,TEHAMA CO",NEG,7/18/1984,,CLEAR 75-100 AC WITH A BRUSH RAKE ON A D-7 CAT OR EQUIVALEN T BULLDOZER AND PILE THE BRUSH INTO WINDROWS THAT RUN PARAL LEL TO THE CONTOURS OF THE SLOPE.T TY IS TO PREPARE THE AREA FOR THE PLANTING OF CONIFER SEEDL ING IN THE SPRING OF 1985,https://ceqanet.opr.ca.gov/1984071711,"GROUND PREPARATION FOR TREE PLANTATION PROJECT,TEHAMA CO",TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,Tehama,,,,            100,,,,,No,7/18/1984,8/20/1984,Other,,Vegetation,,,,,,,,,,,,,,,,,
1984071809,Los Angeles Unified School District,,,SOUTH GATE AREA NEW ELEMENTARY SCHOOL NO 2,NEG,7/18/1984,,"ACQUISITION OF 5.21 ACRES FOR THE PURPOSE OF CONSTRUCTING A NEW ELEMENTARY SCHOOL HOUSING APPROX 700 STUDENTS IMPLEMENTA TION REQUIRES ACQUISITION, RELOCAT NERS, SALE AND REMOVAL OF DEMOLITION OF EXISTING UNITS, CON STRUCTION OF NEW FACILITIES, AND VACATING OF A STREET SEGME NT",https://ceqanet.opr.ca.gov/1984071809,SOUTH GATE AREA NEW ELEMENTARY SCHOOL NO 2,KATHRYN FRIEDMAN,LOS ANGELES COUNTY  UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,TWEEDY BLVD MONTARA AV,,,,42,,,No,7/18/1984,8/20/1984,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984071810,Los Angeles Unified School District,,,BELL AREA NEW ELEMENTARY SCHOOL NO 1 LOS ANGELES,NEG,7/18/1984,,"ACQUISITION OF 5.53 ACRES FOR THE PURPOSE OF CONSTRUCTING A NEW ELEMENTARY SCHOOL FOR APPROXIMATELY 1000 STUDENTS. IMPL EMENTATION REQUIRES ACQUISITION, R NTS/OWNERS SALE AND REMOVAL OF DEMOLITION OF EXISTING UNITS AND CONSTRUCTION OF NEW FACILITIES",https://ceqanet.opr.ca.gov/1984071810,BELL AREA NEW ELEMENTARY SCHOOL NO 1 LOS ANGELES,KATHRYN FRIEDMAN,LOS ANGELES COUNTY  UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Cudahy,Los Angeles,,,,,,,,,No,7/18/1984,8/20/1984,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984071811,Los Angeles Unified School District,,,BELL AREA NEW ELEMENTARY SCHOOL NO 2,NEG,7/18/1984,,"ACQUISITION OF 6.34 ACRES FOR THE PURPOSE OF CONSTRUCTION O F A NEW ELEMENTARY SCHOOL FOR APPROXIMATELY 1000 STUDENTS IMPLEMENTATION REQUIRES ACQUISITON TENANTS/OWNER, SALE AND REMOVAL OR DEMOLITION OF EXISTING USES, CONSTRUCTION OF NEW FACILITIES, AND THE VACATING OF A STREET SEGMENT",https://ceqanet.opr.ca.gov/1984071811,BELL AREA NEW ELEMENTARY SCHOOL NO 2,KATHRYN FRIEDMAN,LOS ANGELES COUNTY  UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Bell,Los Angeles,,ATLANTIC AV RANDOLPH ST,,,,7,,,No,7/18/1984,8/20/1984,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071812,"University of California, Regents of the",Regents of the University of California,,BEVERLY GLEN PLANNED RESIDENTIAL DEVELOPMENT,NEG,7/18/1984,,"UCLA PROPOSES TO DEVELOP A PARCEL OF LAND LOCATED AT THE CO RNER OF BEVERLY GLEN AND NICADA DRIVE IN LOS ANGELES THE SI TE CONTAINS 8.07 ACRES, WHERE IT I ANNED RESIDENTIAL DEVELOPMENT OF APPROX 58 HOMES CONSISTING OF A COMBINATION OF TWO AND THREE BEDROOM HOMES RANGING IN SIZE FROM 1400 SQ FT TO 2000 SQ FT",https://ceqanet.opr.ca.gov/1984071812,BEVERLY GLEN PLANNED RESIDENTIAL DEVELOPMENT,GEORGE A VAINA,UCLA,N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,BEVERLY GLEN BLVD N,,,,101 405,,,No,7/18/1984,8/20/1984,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984071813,Los Angeles County,,,CUP 2521,NEG,7/18/1984,,INSTALL CARETAKER MOBILE HOME ON 5 ACRES SITE OCCUPIED BY RESIDENCE. TOPANGA CANYON,https://ceqanet.opr.ca.gov/1984071813,CUP 2521,MYRON FELD,LOS ANGELES COUNTY  DEPARTMENT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,TUNA CANYON RD,,,,1,,,No,7/18/1984,8/20/1984,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
