SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988051619,Riverside County,,,WILDOMAR PLAZA,EIR,9/11/1989,,THE PROPOSED PROJECT IS A REQUEST TO CHANGE THE ZONING DESIGNATION OVER A 18.75 ACRE SITE FROM RURAL RES. TO GENERAN COMMERCIAL.,https://ceqanet.opr.ca.gov/1988051619/2,WILDOMAR PLAZA,MICHAEL FREITAS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Wildomar,Riverside,,CENTRAL & PALOMAR,,             18,369-061-014-+,I-15,,,No,9/11/1989,10/26/1989,,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989012517,"Encinitas, City of",City of Encinitas,,SWAMI'S BEACH ACCESS,NOD,9/11/1989,9/11/1989,NEW PUBLIC BEACH ACCESS STAIRWAY & BLUFF,https://ceqanet.opr.ca.gov/1989012517/2,SWAMI'S BEACH ACCESS,CRAIG R. OLSON,ENCINATAS CITY,N/A,,527 ENCINATAS BLVD,,ENCINATAS,CA,92024,6199445060,,,San Diego,,"HWY 101, K ST",,,260-021-28,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032922,"San Diego, Port of",,,"KONA KAI CLUB REDEVELOPMENT, SHELTER ISLAND",EIR,9/11/1989,,"DEMOLITION OF CLUB LANDSIDE STRUCTURES AND CONSTRUCTION AND OPERATION OF 4 MAJOR STRUCTURES INCLUDING: 318 HOTEL GUEST ROOM; 2 RESTAURANTS AND A DELI/BAR AND MEETING ROOMS, COMMERCIAL SHOP SPACE, HEALTH CLUB; 900 PARKING SPACES IN A 2 LEVEL SUBTERRANEAN PARKING STRUCTURE; SWIMMING POOLS; RACQUETBALL/VOLLEY",https://ceqanet.opr.ca.gov/1989032922,"KONA KAI CLUB REDEVELOPMENT, SHELTER ISLAND",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,,,No,9/15/1989,10/30/1989,,,,,,,,,,,,,,,,,,,,
1989040527,"San Diego, City of",City of San Diego,,MISSION BAY SHORLINE MASTER PLAN & RESOURCE MGMT PLAN,EIR,9/11/1989,,A MASTER PLAN TO PROVIDE FOR SHORELINE EROSION CONTROL IN MISSION BAY PARK AND A RESOURCE MANAGEMENT PLAN TO PROVIDE FOR LONG-TERM MAINTENANCE AND ENHA RESOURCES IN MISSION BAY PARK.,https://ceqanet.opr.ca.gov/1989040527,MISSION BAY SHORLINE MASTER PLAN & RESOURCE MGMT PLAN,,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,,,,,,,,No,9/12/1989,10/27/1989,,,,,,,,,,,,,,,,,,,,
1989071214,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION # 89-10,NOD,9/11/1989,9/11/1989,"STALL BARNS, RIDING ARENA",https://ceqanet.opr.ca.gov/1989071214/2,NEGATIVE DECLARATION # 89-10,KEELY MAIN,HUNTINGTON BEACH CITY,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989071711,Kern County,,,"GPA #7, MAP #124 (GAGOSIAN BY FRENCH)",NEG,9/11/1989,,"AMENDMENT TO THE LAND USE, OPEN SPACE AND CONSERVATION ELEM ENT FROM MAP CODE 5.6/2.5 TO 6.2/2.5 ON 15 ACRES OF ABOUT A 62 ACRE LOT CONTAINING A VINEYAR PROPOSED AT THIS TIME. CURRENT ZONE DISTRICT IS A. WATER AND SEWER IS PROPOSED BY LAMONT PUBLIC UTILITY DISTRICT; ANNEXA TION IS REQUIRED.",https://ceqanet.opr.ca.gov/1989071711,"GPA #7, MAP #124 (GAGOSIAN BY FRENCH)",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Lamont,Kern,,PANAMA ROAD AND STATE ROUTE 184,,             15,,184,,,No,9/11/1989,10/11/1989,Commercial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989072406,Riverside County,,,MIRA LOMA AMENDMENT #2 TO REDEVELOPMENT PROJECT #2,EIR,9/11/1989,,THE GENERAL OBJECTING TO BE ACHIEVED IN THE PROPOSED AMENDMENT AREA IS TO STRENGTHEN THE ECONOMIC AND SOCIAL VITALITY OF THE COMMUNITY THROUGH COMMERCIAL USES; MAKING NECESSARY PUBLIC FACILITIES IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1989072406,MIRA LOMA AMENDMENT #2 TO REDEVELOPMENT PROJECT #2,DAVID K MCELROY,RIVERSIDE COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,7147872774,,,Riverside,,MISSION BLVD.,,"          1,533",,60,,,No,9/11/1989,10/26/1989,"Commercial, Industrial, Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080116,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUSSEY TIMBERLAND CONVERSION,NOD,9/11/1989,9/11/1989,TIMBERTLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1989080116/2,HUSSEY TIMBERLAND CONVERSION,BRUCE J. BAYLESS,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220164,,Crescent City,Del Norte,,HWY 101/WASHINGTON BLVD,,,,101,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091106,Desert Sands Unified School District,,DSUSD,THIRD HIGH SCHOOL LA QUINTA,NEG,9/11/1989,,"1 1200-2400 STUDENT CAPACITY HIGH SCHOOL, 120,000 -200,000 SQ FT BUILDING AREA IN 4 PHASE DEVELOPMENT ON 50 ACRES, CENTRRAL FACILITIES, REC FACILITIE PARKING LOT PLUS BUS LOADING AREA.",https://ceqanet.opr.ca.gov/1989091106,THIRD HIGH SCHOOL LA QUINTA,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,La Quinta,Riverside,,DUNE PALMS RD. AND AVE. 46,,             50,,86,YES,,No,9/11/1989,10/11/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091108,San Joaquin County,,,HARNEY LANE WIDENING PROJECT,NEG,9/11/1989,,THE RECONSTRUCTION AND WIDENING OF A PORTION OF HARNEY LANE BETWEEN TULLY ROAD AND CLEMENTS ROAD.,https://ceqanet.opr.ca.gov/1989091108,HARNEY LANE WIDENING PROJECT,RON PALMQUIST,SAN JOAQUIN COUNTY,N/A,,,,,,,2095683073,,,San Joaquin,,TULLY RD. & HARNEY LANE,,              7,,,S. PADDY CREEK,,No,9/12/1989,10/12/1989,Transportation,,"Agriculture and Forestry Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091209,"Oakland, City of",City of Oakland,,HOTEL TWO AND PARKING GARAGE,NOP,9/11/1989,,"17-STORY, 300 ROOM HOTEL AND 488-SPACE UNDERGROUND GARAGE. RETAIL USES WOULD BE LOCATED ON THE GROUND FLOOR. PROJECT INVOLVES DEMOLITION OF STRUCTURE LISTED ON THE NATIONAL REGISTER OF HISTORIC PLACES.",https://ceqanet.opr.ca.gov/1989091209,HOTEL TWO AND PARKING GARAGE,AVRIL TOLLEY,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733911,,Oakland,Alameda,,"BROADWAY, 11TH, 12TH, FRANKLIN",,              1,,I-980/-880,OAKLAND ESTUARY,,No,9/12/1989,10/12/1989,Other,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989091210,"Watsonville, City of",City of Watsonville,,BEACH ROAD WATER MAIN PROJECT,NOP,9/11/1989,,"10,800 LF OF 12-INCH DIAMETER WATER MAIN TO CONNECT THE CITY OF WATSONVILLE PAJARO DUNES WATER ZONE WITH CITY MAIN SYSTEM TO UPGRADE THE QUANTITY AND PAJARO DUNES.",https://ceqanet.opr.ca.gov/1989091210,BEACH ROAD WATER MAIN PROJECT,GAYLAND K. SWAIN,CITY OF WATSONVILLE,N/A,,,,,,,4087286093,,Watsonville,Santa Cruz,,"BEACH RD.,/PANABAKER/SHELL",,,,,,,No,9/12/1989,10/12/1989,,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989091211,"Dublin, City of",City of Dublin,,WEST DUBLIN GENERAL PLAN AMENDMENT/SPECIFIC PLAN,NOP,9/11/1989,,"A GENERAL PLAN AMENDMENT FOR ABOUT 3,019 ACRES OF LAND UNDER THE CONTROL OF THE APPLICANTS, CHANGING LAND USE DESIGNA- TIONS FROM AG TO VARIOUS URBAN LAN FOR THE STUDY AREA, WHICH WOULD INCLUDEW DETAILED DEVELOP- MENT OBJECTIVES, STANDARDS AND REGULATIONS.",https://ceqanet.opr.ca.gov/1989091211,WEST DUBLIN GENERAL PLAN AMENDMENT/SPECIFIC PLAN,BRENDA GILLARDE,DUBLIN CITY PLANNING,N/A,,,,,,,5108294916,,Dublin,Alameda,,EDEN CANYON ROAD/I-580/DUBLIN CYN.,,"          3,019",,580,STREAMS ON-SITE,,No,9/12/1989,10/12/1989,"Commercial, Other, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989091301,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89021,NEG,9/11/1989,,A PARCEL MAP OF 4 5-ACRE LOTS,https://ceqanet.opr.ca.gov/1989091301,LOS ANGELES COUNTY PROJECT NO. 89021,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/11/1989,10/11/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1989091302,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89-057,NEG,9/11/1989,,A 12-LOT SUBDIVISION (ONE-ACRE LOTS) FOR RESIDENTIAL PURPOSE,https://ceqanet.opr.ca.gov/1989091302,LOS ANGELES COUNTY PROJECT NO. 89-057,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,14,,,No,9/11/1989,10/11/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989091303,"Los Alamitos, City of",City of Los Alamitos,,LOS ALAMITOS GENERAL PLAN,EIR,9/11/1989,,REVISING AND UPDATING OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1989091303,LOS ALAMITOS GENERAL PLAN,MICHAEL W. BROTEMARKLE,CITY OF LOS ALAMITOS,N/A,,,,,,,7148278670,,Los Alamitos,Orange,,,,,,,,,No,9/11/1989,10/11/1989,,,,,,,,,,,,,,,,,,,,
1989091307,Livermore Valley Joint Unified School District,,,MONTICITO VALLEY RANCH,EIR,9/11/1989,,PROPOSAL TO DIVIDE 50 ACRE PARCEL INTO 27 PARCELS OF APPROX 1 TO 3 ACRES.,https://ceqanet.opr.ca.gov/1989091307,MONTICITO VALLEY RANCH,VICTORIA GREENE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,SHEFFIELD DR./ORTEGA HILL ROAD,,,,,,,No,9/11/1989,10/26/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091308,"Public Health, Department of",California Department of Public Health,CDPH,CARGILL'S HAZARDOUS WASTE STORAGE AND TREATMENT,NEG,9/11/1989,,HAZARDOUS WASTE STORAGE IN TANKS AND CONTAINERS PLUS INCINERATION OF LIQUID WASTE IN AN ONSITE LIQUID INJECTION INCINERATOR.,https://ceqanet.opr.ca.gov/1989091308,CARGILL'S HAZARDOUS WASTE STORAGE AND TREATMENT,JOHN HINTON,DEPT OF HEALTH SERVICES,N/A,,,,,,,8185673012,,Lynwood,Los Angeles,,,,,,,,,No,9/11/1989,10/11/1989,,,,,,,,,,,,,,,,,,,,
1989091309,Imperial Irrigation District,,,Z RESERVOIR,NEG,9/11/1989,,IMPERIAL IRRIGATION DISTRICT IS PLANNING TO CONSTRUCT A REGULATORY STORAGE RESERVOIR ON A 25 ACRE SITE NEAR THE TERMINUS OF THE EAST HIGHLINE CANA DISCHARGE CONSERVED WATER INTO THE EAST HIGHLINE CANAL WHEN REQUIRED.,https://ceqanet.opr.ca.gov/1989091309,Z RESERVOIR,JESSE SILVA,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399263,,,Imperial,,,,,,,,,No,9/11/1989,10/11/1989,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1989091310,"Solana Beach, City of",City of Solana Beach,,CEDROS PARK PARTNERS,NEG,9/11/1989,,"A 33-UNIT APARTMENT COMPLEX AND 11,900 SQ. FEET OF COMMER CIAL LIGHT INDUSTRIAL DEVEOPMENT ON ONE PARCEL",https://ceqanet.opr.ca.gov/1989091310,CEDROS PARK PARTNERS,DARYLE MITCHELL,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE/OD HIGHWAY 101,,,,,,,No,9/11/1989,10/11/1989,Residential,,Noise,,,,,,,,,,,,,,,,,
1989091311,"Carlsbad, City of",City of Carlsbad,,GARFIELD CONDOS,NEG,9/11/1989,,A ONE LOT 4-IUNIT CONDOMINIUM PROJECT ON A .27 ACRE SITE,https://ceqanet.opr.ca.gov/1989091311,GARFIELD CONDOS,DON NEU,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,GARFIELD AND WALNUT,,,,,,,No,9/11/1989,10/11/1989,,,"Aesthetics, Coastal Zone, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1989091312,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 88533,NEG,9/11/1989,,"PLAN AMENDMENT, CONDITIONAL USE PERMIT FOR 108 SINGLE FAMILY HOMES",https://ceqanet.opr.ca.gov/1989091312,LOS ANGELES COUNTY PROJECT NO. 88533,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,S,,,,,,,No,9/11/1989,10/11/1989,Residential,"General Plan Amendment, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989091314,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. CP 89371,CON,9/11/1989,,PROPOSED SUBDIVISIN TO CREATE FOUR SINGLE FAMILY LOTS; APPROX 2.5 ACRES EACH,https://ceqanet.opr.ca.gov/1989091314,LOS ANGELES COUNTY PROJECT NO. CP 89371,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/13/1989,10/13/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989091315,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89322,CON,9/11/1989,,CONDITIONAL USE PERMIT FOR MICROWAVE RECEIVER FOR CABLE TV  THE TOWER IS 30 FT. TALL WITH AN ANTENNA AT THE 25 FT LEVEL.  IT IS AN UNMANNED TO,https://ceqanet.opr.ca.gov/1989091315,LOS ANGELES COUNTY PROJECT NO. 89322,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,39820 145TH ST. EAST,,,,,,,No,9/13/1989,10/13/1989,,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1989091316,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 89-353,CON,9/11/1989,,SUBDIVISION OF A 40-ACRE PARCEL INTO 36 LOTS,https://ceqanet.opr.ca.gov/1989091316,LOS ANGELES COUNTY PROJECT 89-353,KEVIN JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/13/1989,10/13/1989,Residential,"Land Division (Subdivision, etc.)","Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989091317,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 88325,NOP,9/11/1989,,"TENTATIVE TRCT FOR 125 RESIDENTIAL, 3 OPEN SPACE AND L COMMERCIAL LOT; ZONE CHANGE FROM A1-1 TO C-2, A CUP FOR HILLSIDE MANAGMENET, AMENDMENT TO GENERAL PLAN FROM N-1 TO N-2",https://ceqanet.opr.ca.gov/1989091317,LOS ANGELES COUNTY PROJECT NO. 88325,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,9/13/1989,10/13/1989,"Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989091319,"Vista, City of",City of Vista,,KOYL SUBDIVISION,NOP,9/11/1989,,19-LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1989091319,KOYL SUBDIVISION,BRIAN SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,9/13/1989,10/13/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Land Use/Planning, Noise, Public Services, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989091713,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE VISTA GRANDE CEILING--FDN 89-003,NOE,9/11/1989,9/11/1989,REPLACING AN ACOUSTIC CEILING,https://ceqanet.opr.ca.gov/1989091713,RENOVATE VISTA GRANDE CEILING--FDN 89-003,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,,90740,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091714,California State University Board of Trustees,California State University Board of Trustees,,IBM 3090 SITE PREP MISC 89-003,NOE,9/11/1989,9/11/1989,ELECTRICAL & MECHANICAL MODIFICATIONS,https://ceqanet.opr.ca.gov/1989091714,IBM 3090 SITE PREP MISC 89-003,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,,90740,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091715,California State University Board of Trustees,California State University Board of Trustees,,BUS STOP SHELTER BENCH PROJECT MISC 89-005,NOE,9/11/1989,9/11/1989,INSTALLING BENCHES AT 5 BUS STOPS,https://ceqanet.opr.ca.gov/1989091715,BUS STOP SHELTER BENCH PROJECT MISC 89-005,E. DOUGLAS GERARD,TRUSTEES OF CA ST UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,,90740,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091716,California State University Board of Trustees,California State University Board of Trustees,,CONCRETE PAD PROEJCT MISC 89-006,NOE,9/11/1989,9/11/1989,CONST 4 EXTERIOR CONCRETE SLABS,https://ceqanet.opr.ca.gov/1989091716,CONCRETE PAD PROEJCT MISC 89-006,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,,90740,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091717,California State University Board of Trustees,California State University Board of Trustees,,REMOVE VINYL ASBESTOS LINOLEUM FDN 89-004,NOE,9/11/1989,9/11/1989,REMOVING VINYL ASBESTOS LINOLEUM,https://ceqanet.opr.ca.gov/1989091717,REMOVE VINYL ASBESTOS LINOLEUM FDN 89-004,E.DOUGLAS,CA ST UNVIRSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,,90740,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989091718,"Woodside, City of",City of Woodside,,ZONING ORDINANCE AMENDMENTS,NOD,9/11/1989,9/11/1989,ZONE ORDINANCE AMENDMENTS,https://ceqanet.opr.ca.gov/1989091718,ZONING ORDINANCE AMENDMENTS,NANCY ALEXANDER,WOODSIDE,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091719,Kern County,,,TPM #9055 MODIFICATION CASE #8 MAP #231,NOD,9/11/1989,9/11/1989,TPM  PROPOSING TO CREATE 2.29 AC PARCELS,https://ceqanet.opr.ca.gov/1989091719,TPM #9055 MODIFICATION CASE #8 MAP #231,ROSS W. ELLIOTT,KERN COUNTY,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091720,Kern County,,,"PD PLAN #7 ,A[ A#230 (ZCC #51)",NOD,9/11/1989,9/11/1989,PD PLAN,https://ceqanet.opr.ca.gov/1989091720,"PD PLAN #7 ,A[ A#230 (ZCC #51)",GLENN A. BARNHILL,KERN COUNTY,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989091721,San Mateo County Harbor District,,,REMOVAL & REPLACEMENT OF UNDERGROUND GASOLINE STORAGE,NOD,9/11/1989,9/11/1989,REMOVAL OF UNDERGROUND  STORAGE TANKS,https://ceqanet.opr.ca.gov/1989091721,REMOVAL & REPLACEMENT OF UNDERGROUND GASOLINE STORAGE,DONALD L. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,#1 JOHNSON PIER,,HALF MOON BAY,,94019,,,Half Moon Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
