SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989053005,"West Sacramento, City of",City of West Sacramento,,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,NOD,4/14/2000,4/14/2000,"CONSTRUCTION IN THREE PHASES OF A RECYCLED NEWSPRINT FACILITY.  EACH PHASE WILL INCLUDE PROCESSING LINES TO TURN OLD NEWSPRINT INTO PULP, A PAPER MACHINE TO CREATE NEWSPRINT PAPER, AND A GAS FIRED OR SOLID WASTE FIRED CO- GEBERATION PLANT.  ON-SITE WELLS WILL BE DRILLED TO SUPPLEMENT CITY SUPPLIED WATER.",https://ceqanet.opr.ca.gov/1989053005/4,MACMILLAN BLOEDEL RECYCLED NEWSPRINT FACILITY,"HARRY R. GIBSON, III",WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,SACRAMENTO RIVER,,,,,,,,,,,,,,,,,,,,,,,,
1990021082,"Stockton, City of",City of Stockton,,City of Stockton-Lit "I" Public Parking Lot Expansion Project,NOD,4/14/2000,4/14/2000,"Addendum to the previously certified final eir for the Amended West End Urban Renewal Project No.1 and incorporation by reference of the previously adopted ""Findings, Statement of Overriding Considerations, and Mitigation Monitoring Program for the Amended and Restated Redevelopment Plan for the West End Urban Renewal Project No. 1, as amended, for the proposed property acquisition, demolition of buildings, and the design, funding, and phased construction of parking facilities at the southwest corner of Weber Avenue and Sutter Street (Lot ""I"" Public Parking Lot Expansion Project)",https://ceqanet.opr.ca.gov/1990021082/6,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",Mike Niblock,CITY OF STOCKTON,N/A,,425 North El Dorado,,Stockton,CA,95202-1997,2099378266,,Stockton,San Joaquin,,"E. OF I-5, SOUTH OF PARK STREET",,            178,,I-5,STOCKTON CHANNEL,,,,,,,,,,,,,City of Stockton                                                ,Yes,4/12/2000,Yes,Yes,No,,Yes,,Yes,,"City of Stockton/ Community Development Department Planning Division 425 North El Dorado Street Stockton, California 95202-1997"
1993092093,"Victorville, City of",City of Victorville,,Victor Valley Economic Development Authority (VVEDA) Redevelopment Plan IV,SIR,4/14/2000,,"The proposed Amendment IV to the VVEDA Redevelopment Plan will add approximately 14,428 acres to the Redevelopment Project Area to 70,303 total acres.  VVEDA is a joint powers redevelopment authority that was created to address economic impacts from closure of former George Air Force Base, now the Southern California Logistics Airport.  The expansion of the Redevelopment Project Area will allow VVEDA to extend its redevelopment activities to upgrade public facilities, rehabilitate and redevelop blighted areas, and improve the quality of life for residents by supporting job creating development consistent with the adopted General Plans of the Participating Jurisdictions.",https://ceqanet.opr.ca.gov/1993092093/4,Victor Valley Economic Development Authority (VVEDA) Redevelopment Plan IV,Mike Nuby,Victor Valley Economic Development Authority,N/A,,18374 Readiness Street,,Victorville,CA,92394,7602466115,,"Adelanto, Apple Valley, Hesperia, Victorville",San Bernardino,,U.S Highway 395/Air Base Road,,"14,428",,I-15/US395,Mojave River,Southern California Logistics,No,4/14/2000,5/30/2000,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996092067,State Water Resources Control Board,,,Savoy Highway 128 Water Right Project,NEG,4/14/2000,,"Water Right applications 29920 and 29911 seek a right use 82.9 acre-feet of water.  Water would be diverted from December 15 through March 31 of each year.  There are three points of diversion:  Two located on unnamed streams and one on the Navarro River, all in Mendocino County.  Water wil be used for irrigation and frost protection of 40 acres of vineyard and domestic use.",https://ceqanet.opr.ca.gov/1996092067/2,Savoy Highway 128 Water Right Project,Russell G. Stein,State Water Resources Control Board,N/A,,901 P street,,Sacramento,CA,95814,9166571269,,,Mendocino,,Highway 128,,40,,Highway 128,Navarro River,,No,4/14/2000,5/15/2000,Water Facilities,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999111080,"California State Polytechnic University, San Luis Obispo",,,Campus Master Plan 2000,EIR,4/14/2000,,"Master Plan to guide development on Cal Poly Pomona campus during 2000-2010 period.  Includes 3.37 million square feet of new facilities and improvement to support 20,000 full-time equivalent student enrollment.",https://ceqanet.opr.ca.gov/1999111080/2,Campus Master Plan 2000,Carolyn Dias,"California State Polytechnic University, Pomona",N/A,,3801 West Temple Ave.,,Pomona,CA,91768,9098694796,,Pomona,Los Angeles,,Temple Avenue and Valley Boulevard,91768,"1,438",,"57, 60, 71",,,Yes,4/14/2000,5/30/2000,Educational,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999112094,Contra Costa County,,,"Potential Modifications of the Urban Limit Line, Contra Costa County GPA Study",EIR,4/14/2000,,"Pursuant to the California Environmental Quality Act, a Draft Environmental Impact Report (EIR) has been prepared for a potential amendment to the Contra County General Plan, 1995-2010, to modify or adjust the boundary of the County's Urban Limit Line.  The Urban Limit Line, as referenced in the General Plan's Land Use and Open Space elements, establishes the outer limit for the unicorporated area of Contra Costa County in which urban development may be considered.  The boundary modifications would occur in multiple locations in the County that are eligible for placement outside the Urban Limit Line according to criteria established under Measure C: The 65/35 Contra Costa County Land Preservation Plan Ordinance (1990).  If implemented, the boundary modifications would place up to 15,000 acres in the area outside the Urban Limit Line for the duration of the current General Plan.",https://ceqanet.opr.ca.gov/1999112094/2,"Potential Modifications of the Urban Limit Line, Contra Costa County GPA Study",Patrick Roche,"Contra Costa County, Community Development Department",N/A,,651 Pine Street,4th Floor North Wing,Martinez,CA,94553,9253351242,,,Contra Costa,,,,,,,,,No,4/14/2000,5/30/2000,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2000011105,Santa Monica-Malibu Unified School District,,,Santa Monica High School Improvements Project,NOD,4/14/2000,4/14/2000,"The proposed project includes the following new construction: an additional 12 standard-sized classrooms added to the existing language building (35,925 square feet) for an increase of 13,647 square feet; a 5,388 square foot addition to Barnum Hall; and an addition of 7,419 square feet in the existing 8,656 square-foot music building.  A site plan is included as Figure 3.
Other improvements include renovation of Barnum Hall; replacement of asphalt, sidewalk planter, and fencing; rebuild the baseball  field complex; upgrade the drainage in the quad area; construct a retaining wall at the lower north and south art building courts; rework the gate opening and driveways; landscaping; rebuild the football field; Americans With Disability Act (ADA) improvements to existing building interiors.",https://ceqanet.opr.ca.gov/2000011105/2,Santa Monica High School Improvement Project,Teri Wissler,EMC Planning Group Inc.,N/A,,99 Pacific Street Suite 155F,,Monterey,CA,93940,8316491799,,Santa Monica,Los Angeles,,601 Pico Boulevard,,20,,10,Pacific Ocean,Santa Monica Municipal,,,,,,,,,,,,Santa Monica-Malibu Unified School District Board of Education  ,Yes,4/6/2000,No,No,Yes,,Yes,,No,,"Santa Monica-Malibu Unified School District, 1651 16th Street, Santa Monica"
2000031074,Gonzales Redevelopment Agency,,,Gonzales Redevelopment Project,EIR,4/14/2000,,"The primary objective of the project is to provide for a variety of activities designed to eliminate the blight conditions which include, but are not limited to, the following:  the construction, reconstruction and improvement of structures, public walks, infrastructure improvements, such as drainage and circulation improvements, and development assistance programs such as land write-downs and low-interest loans; this list of possible actions is for discussion purposes only.  The possible actions are not proposed projects at this time, but only possible actions that may be undertaken in conjunction with the proposed Plan.",https://ceqanet.opr.ca.gov/2000031074/2,Amendment to the Redevelopment Plan for the Gonzales Redevelopment Project,Henry Hesling Sr.,Gonzales Redevelopment Agency,N/A,,147  Fourth Street,,Gonzales,CA,93926,8316755000,,Gonzales,Monterey,,,,327,,101,,,No,4/14/2000,5/31/2000,"Commercial, Industrial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041059,Laguna County Sanitation District,,,Dursol,NEG,4/14/2000,,"The Laguna County Sanitation District (District) provides municipal wastewater collection, treatment and disposal for an unincorporated portion of Santa Barbara County (Orcutt area) and the southern portion of the City of Santa Maria.  The Orcutt Community Plan Update Environmental Impact Report (EIR) (Santa Barbara County, 1995) addresses growth in the Orcutt area, including 6,300 residential units and 2.3 million square feet of commercial and industrial land uses.  The EIR acknowledged that the Orcutt Community Plan would induce growth by removing physical impedimaents to growth, including the lack of adequate sewage transport capacity.  However, the EIR includes mitigation measures to offset environmental impacts associated with this growth.  One of these measures, Mitigation Measure WW-2, requires the construction of trunk and feeder lines to serve full buildout of the Community Plan.",https://ceqanet.opr.ca.gov/2000041059,Dursol,Martin Wilder,County of Santa Barbara - Laguna County Sanitation District,N/A,,2400 Professional Parkway,Suite 150,Santa Maria,CA,93455,8057398755,,Santa Maria,Santa Barbara,,Dutard Road,93455,,"113-240-005, 013",1,,Santa Maria Airport,No,4/14/2000,5/15/2000,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041060,Solana Beach Elementary School District,,,North Cedros Development,NEG,4/14/2000,,"A 45-unit residential development:  33 apartments, 12 SFR's",https://ceqanet.opr.ca.gov/2000041060,North Cedros Development,Daryle A. Mitchell,City of Solano Beach,N/A,,635 South Highway 101,,Solano Beach,CA,92075,8587202444,,,San Diego,,,,,,I-5,Pacific Ocean,,No,4/14/2000,5/15/2000,Residential,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2000041061,"Pacific Grove, City of",City of Pacific Grove,,103 9th Street,NEG,4/14/2000,,Proposed removal and addition to an existing single-family residence that is located in an archaeologically sensitive area of the Coastal Zone.,https://ceqanet.opr.ca.gov/2000041061,103 9th Street,Sally Rideout,City of Pacific Grove,N/A,,300 16th Street,,Pacific Grove,CA,93950,8316483190,,Pacific Grove,Monterey,,Ocean View Blvd.,,.06,006-213-01,68,Monterey Bay,,No,4/14/2000,5/15/2000,"Other, Residential",,"Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2000041062,"San Buenaventura, City of",City of San Buenaventura,,Ventura Community Park Project,NOP,4/14/2000,,"The proposed project is the acquisition, entitlement and development of the site for a Community Park.",https://ceqanet.opr.ca.gov/2000041062,Ventura Community Park,Dennis Mackay,City of San Buenaventura,N/A,,501 Poli Street,P.O. Box 99,Ventura,CA,93002-0099,8056584721,,Ventura,Ventura,,Telephone Road and Kimball Road,93002,100,087-0-030-030; 087-0-030-050,,,,Yes,4/14/2000,5/15/2000,,,,,,,,,,,,,,,,,,,,
2000041064,San Dieguito River Park Joint Powers Authority,,,SDRP Coast to Crest Trail:  Mule Hill/San Pasqual Valley Trail Segments,NEG,4/14/2000,,Construction of a 9.4-mile long portion of the Coast to Crest Trail.,https://ceqanet.opr.ca.gov/2000041064,SDRP Coast to Crest Trail:  Mule Hill/San Pasqual Valley Trail Segments,Shawna Anderson,San Dieguito River Park Joint Powers Authority,N/A,,18372 Sycamore Creek Road,,Escondido,CA,92025,"(858) 674-2275, Ext. 13",,"Escondido, San Diego",San Diego,,I-15/Via Rancho Parkway,,,varies,78,San Diequito River,,No,4/14/2000,5/15/2000,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042036,"Brentwood, City of",City of Brentwood,,Capital Improvements Program (CIP) 2000-2005,NEG,4/14/2000,,"5-year, city-wide Capital Improvement Program for years 2000-05, identifying a range of anticipated roadway, water, sewer, drainage and community facilities.",https://ceqanet.opr.ca.gov/2000042036,Capital Improvements Program (CIP) 2000-2005,John Stevenson,City of Brentwood,N/A,,708 Third Street,,Brentwood,CA,94513,9255165420,,Brentwood,Contra Costa,,Ciyt-wide,94513,,,SR 4,Marsh Creek,,Yes,4/14/2000,5/15/2000,Other,,,,,,,,,,,,,,,,,,,
2000042044,"Weed, City of",City of Weed,,Shastina Drive Rehabilitation Project,NEG,4/14/2000,,"Rehabilitation of existing Shastina Drive 1.4 miles.  Adding curb, gutter and sidewalk for safety and efficient drainage.",https://ceqanet.opr.ca.gov/2000042044,Shastina Drive Rehabilitation Project,Eihnard F. Diaz,City of Weed,N/A,,550 Main Street,P.O. Box 470,Weed,CA,96094-0470,5302240811,,Weed,Siskiyou,,Vista & South Weed,,,,5,,,No,4/14/2000,5/15/2000,,,"Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
2000042045,"Water Resources, Department of",California Department of Water Resources,DWR,Lime Saddle Road and Lime Saddle Marina,NEG,4/14/2000,,Recreation camping,https://ceqanet.opr.ca.gov/2000042045,Lime Saddle Road and Lime Saddle Marina,Rolland Williams Sr.,Department of Water Resources,N/A,,1416 9th Street,,Sacramento,CA,95814,5305342323,,Oroville,Butte,,Pentz Road/Highwya 70,,25,,70,Lake Oroville,,Yes,4/14/2000,5/15/2000,Recreational,,,,,,,,,,,,,,,,,,,
2000042046,Trinity County,,,"Ten Thirty-One, Inc. Use Permit )P-99-26)",NEG,4/14/2000,,Use permit to allow the development of a Commercial Fish for Pay pond on a 14.54 acre parcel zoned Unclassified.,https://ceqanet.opr.ca.gov/2000042046,"Ten Thirty-One, Inc. Use Permit )P-99-26)",Tina Marie Devor,Trinity County Planning Department,N/A,,P.O. Box 2819,,Weaverville,CA,96093,5306231351,,,Trinity,,Coffee Creek Road,,14.54,007-470-16,Highway 3,Coffee Creek,,Yes,4/14/2000,5/15/2000,,Use Permit,"Septic System, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000042048,Truckee Sanitary District,,,Adams Property Annexation/Sanitary Sewer Main Pipeline Extension,NEG,4/14/2000,,"Proposed annexation of the 4.88 acre parcel to the Truckee Sanitary District and to the Tahoe-Truckee Sanitation Agency for the purpose of providing sewage collection, treatment and disposal service at the request of the property owner.  A sanitary sewer main pipeline would be extended approximately 140 feet within Royal Crest Drive in the Town of Truckee right-of-way.  The property owner intends to construct and connect one residential unit to the newly extended sanitary sewer system.  At a later date, once zoning is completed by the Town of Truckee, the property owner intends to subdivide the parcel to construct and connect a second residential unit to the sanitary sewer system.",https://ceqanet.opr.ca.gov/2000042048,Adams Property Annexation/Sanitary Sewer Main Pipeline Extension,O.R. Butterfield,Truckee Sanitary District,N/A,,12304 Joerger Drive,,Truckee,CA,96161,5305873804,,Truckee,Nevada,,Royal Way,96161,4.88,49-290-06,80,,,No,4/17/2000,5/18/2000,Residential,Annexation,Noise,,,,,,,,,,,,,,,,,
2000042049,Alameda County,,,Zoning Unit ZU-2106 - George Mark Childrens House,NEG,4/14/2000,,"Development of a five acre portion of the 200-acre Fairmont Hospital site, with a new 15,000 square-foot hospice care facility for up to eight (8) children, support facilities, and two (2) ""apartments"" for short-term stays.",https://ceqanet.opr.ca.gov/2000042049,Zoning Unit ZU-2106 - George Mark Childrens House,Gerry Wallace,Alameda County,N/A,,"399 Elmhurst Street, Room 136",,Hayward,CA,94544,5106705400,,San Leandro,Alameda,,"150th Street, Fairmont Drive",94544,5,80A-153-10-00,580,,"Haywood, Oakland",Yes,4/14/2000,5/15/2000,Other,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042050,Elk Grove Unified School District,,,Elk Grove Unified School District Robert Fite Elementary School (aka former Butler Elementary School),NEG,4/14/2000,,"The Elk Grove Unified School District proposes to acquire land and reconstruct an Elementary School on the site of the former Butler Elementary School on approximately 10 acres located west of Bradshaw Road, south of Gerber Road north of Calvine Road in the Churchill Downs area of the Elk Grove community.  Approximately 65-80 parking spaces will be provided.",https://ceqanet.opr.ca.gov/2000042050,Elk Grove Unified School District Robert Fite Elementary School (aka former Butler Elementary School),Stephen L. Jenkins,Elk Grove Unified School District c/o Environmental Science Ass.,N/A,,700 University Avenue,Suite 130,Elk Grove,CA,95825,9165644500,,Elk Grove,Sacramento,,"Gerber Road (north), Bothwell Drive (west), Bradshaw Road (east), Vintage Park Drive (south)",,10,121-0011-057,,,,No,4/14/2000,5/15/2000,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000044004,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,59.54 Acre Trust Acquisition for Mooretown Rancheria,FON,4/14/2000,,Trust Acquistion of 59.54 acres and construction of up to 50 housing units.,https://ceqanet.opr.ca.gov/2000044004,59.54 Acre Trust Acquisition for Mooretown Rancheria,Bill Allan,"Bureau of Indian Affair, Central Calif. Agency",N/A,,2800 Cottage Way,,Sacramento,CA,95825,9169786043,,Oroville,Butte,,"Upper Palaermo Road, Lower Wydotte",,59.54,036-310-126,149,,,No,4/14/2000,5/22/2000,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000048077,Hueneme School District,,,Jones Creek Channel Clearing,NOE,4/14/2000,4/14/2000,"Channel clearing and silt removal, re-compacting of bank and seeding with native grasses. Issuance of a Streambed Alteration Permit (1271-99) pursuant to Fish and Game Code section 1603.",https://ceqanet.opr.ca.gov/2000048077,Jones Creek Channel Clearing,Serge Glushkoff,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445597,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",MInor Alteration of watercourse.,,,,,,,,,,,,
2000048078,Fish & Game #6,,,Al Womble Sand Removal,NOE,4/14/2000,4/14/2000,"Removal of aproximately 80,000 cubic yards of sand from Perris Valley Channel. Channel is mostly sand with no vegetation.",https://ceqanet.opr.ca.gov/2000048078,Al Womble Sand Removal,Juan Hernandez,"Department of Fish and Game, District #6",N/A,,330 Golden Shore,Suite 50,Los Angeles,CA,90802,9092724965,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",Removal of sand will have no significant impact on fish or wildlife in the area. The project will be occurring in the disturbed portion of channel where a County Flood Control Project is currently excavating. The channel is sand with no vegetation or flowing water. No riparian vegetation is present.,,,,,,,,,,,,
2000048079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TriNet Earthquake Sensor (99/00-CD-22),NOE,4/14/2000,4/14/2000,Project consists of installation of a sensor in the Borrego Palm Canyon campground in Anza-Borrego Desert State Park. The sensor will be locked in the open area behind the Park's sign shop (Quonset hut). No potential for significant impacts to the environment is anticipated.,https://ceqanet.opr.ca.gov/2000048079,TriNet Earthquake Sensor (99/00-CD-22),Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"15306, Class 6",,,,,,,,,,,,,
2000048080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,40-foot Seatainer Placement (99/00-CD-21),NOE,4/14/2000,4/14/2000,Project consist of placement of a portable 8-x-40-foot steel shipping container (for storage) next to the existing resource management shop in Borrego Palm Canyon in Anza-Borrego Desert State Park. No potential for significant impacts to the environment is anticipated.,https://ceqanet.opr.ca.gov/2000048080,40-foot Seatainer Placement (99/00-CD-21),Marla Mealey,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,6192205329,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"15311, Class 11",,,,,,,,,,,,,