SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979081167,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL,NOD,5/16/1985,5/16/1985,TRNSF OF LAND TO CONST BRDGE ACRS VAN DUZEN RVR @ CHEATHAM,https://ceqanet.opr.ca.gov/1979081167,TRANSFER OF CONTROL,JAMES M. DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984102308,"San Bruno, City of",City of San Bruno,,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",NOD,5/16/1985,5/16/1985,ANALYZING 4 LAND USE DEVPMT ALTERNATIVES FOR SITE,https://ceqanet.opr.ca.gov/1984102308/3,"COMMERCIAL LAND USE ALTERNATIVES,SAN BRUNO",MICHAEL L. BRIMER,SAN BRUNO CITY,N/A,,567 EL CAMINO REAL,,SAN BRUNO,CA,94066,4158778874,,San Bruno,San Mateo,,,,,,82,,SFO,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985031911,Alameda County,,,"IMPROVEMENT OF LINE L-2,ZONE 6,ALAMEDA CO",NOD,5/16/1985,5/16/1985,INCRSE CAP OF EARTHEN TRAPEZOIDAL CHANNEL,https://ceqanet.opr.ca.gov/1985031911/2,"IMPROVEMENT OF LINE L-2,ZONE 6,ALAMEDA CO",F.M. WOLIN,ALAMEDA CO FLOOD CONTROL AND WATER CONSERVATION,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Fremont,Alameda,,,,,,238,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050810,California State Lands Commission,,,"SALVAGE OF STEAM WHEELER 'YANKEE BLADE', STATE LANDS COMM",NEG,5/16/1985,,EXPLORATION AND SALVAGE TO BE PERFORMED BY THREE OR FOUR QUALIFIED DIVERS USING STATE OF THE ART SCUBA EQUIPMENT WITH ADEQUATE RECOVERY AND SUPPORT ACTIVITIES WILL BE CONDUCTED THROUGH THE VANDENBERG AIR FORCE BASE FACILITIES.,https://ceqanet.opr.ca.gov/1985050810,"SALVAGE OF STEAM WHEELER 'YANKEE BLADE', STATE LANDS COMM",TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Santa Barbara,,,,,,,,,No,5/17/1985,6/17/1985,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1985051311,Sacramento County,,,BANK OF AMERICA/NAT'L TRUST & SAVINGS ASSOC PARCEL MAP,NEG,5/16/1985,,"THE PROPOSED PROJECT CONSISTS OF PARCEL MAP TO DIVIDE 66 AC IN THE AG-20 AND SPA(F) ZONES INTO FOUR PARCELS OF 3.45 AC ,2.79 AC,2.79 AC AND 57.28 ACRES;A LOTS TO BE CREATED WITH A DEPTH OF LESS THAN 200 FT IN THE GARDEN HIGHEAY SPA.",https://ceqanet.opr.ca.gov/1985051311,BANK OF AMERICA/NAT'L TRUST & SAVINGS ASSOC PARCEL MAP,ALCIDES FREITAS,SACRAMENTO CO,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN BLVD,,             66,201-270-20,,,SAC METR,No,5/16/1985,6/14/1985,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985051312,El Dorado County,,,"STONEGATE VILLAGE TENT MAP AND REZONING,EL DORADO CO",NEG,5/16/1985,,"TENT PARCEL MAP TO SUBDIVIDE 202 AC INTO 458 LOTS AND REZON E FROM RE-10,ESTATE RES. 10 AC TO R1,ONE FAMILY RES AND OS, OPEN SPACE,LOCATED IN EL DORADO HI",https://ceqanet.opr.ca.gov/1985051312,"STONEGATE VILLAGE TENT MAP AND REZONING,EL DORADO CO",BRUCE WALTERS,EL DORADO CO,N/A,,,,,,,9166262438,,,El Dorado,,EL DORADO HILLS BLVD/HARVARD WAY,,            202,106-140-10,50,,,No,5/17/1985,6/17/1985,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1985051418,Monterey County,,,MOBILE PARKS WEST/48 UNIT ADDITION/CASTROVILLE,EIR,5/16/1985,,COMBINED DEVELOPMENT PERMIT AND LOT LINE ADJUSTMENT FOR A 48 UNIT ADDITION TO A 262 UNIT MOBILE HOME PARK(MONTE DEL LAGO). PROJECT WILL INCLUDE GRADIN OF SOIL.,https://ceqanet.opr.ca.gov/1985051418,MOBILE PARKS WEST/48 UNIT ADDITION/CASTROVILLE,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,CASTOVILLE BLVD & HWY 86,,              9,133-081-08,156,MORO CAJO SLOUGH,,No,5/16/1985,7/1/1985,Residential,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985051419,Yolo County,,,ZONE FILE #3633 YOLO CO HOUSING ELEMENT,CON,5/16/1985,,UPDATE OF THE 1981 HOUSING ELEMENT OF GENERAL PLAN FOR YOLO CO-EARLY CONSULTATION,https://ceqanet.opr.ca.gov/1985051419,ZONE FILE #3633 YOLO CO HOUSING ELEMENT,BEN HULSE,YOLO CO,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,5/17/1985,5/30/1985,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1985051514,Imperial County,,,"MESQUITE LAKE RESOURCE RECOVERY PROJECT, IMPERIAL COUNTY",NEG,5/16/1985,,A CONDITIONAL USE PERMIT APPLICATION AND PARCEL MAP APPLICATION PROPOSING TO CONSTRUCT AND OPERATE A 15 WATT MEGAWATT RESOURCE RECOVERY PROJECT GENERATE APPROXIMATELY 122 MILLION KILOWATT HOURS OF GROSS ELECTRICAL POWER.,https://ceqanet.opr.ca.gov/1985051514,"MESQUITE LAKE RESOURCE RECOVERY PROJECT, IMPERIAL COUNTY",JIM KELLEY,IMPERIAL COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Imperial,Imperial,,,,,40-370-01,111,,,No,5/16/1985,6/14/1985,"Industrial, Power",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985051515,"Los Angeles, City of",City of Los Angeles,,"OLYMPIC SAWTELLE OFFICE BUILDING, LOS ANGELES",NOP,5/16/1985,,"ZONE CHANGE FROM CM-1, P-1, AND C2-1VL TO C2-1 TO DEVELOP A 12 STORY OFFICE BUILDING; AND A VARIANCE PERMIT EARLY CONSTRUCTION.",https://ceqanet.opr.ca.gov/1985051515,"OLYMPIC SAWTELLE OFFICE BUILDING, LOS ANGELES",ROBERT HEREDIA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,OLYMPIC AND SAWTELLE,,              2,,405,,,No,5/16/1985,6/14/1985,Office,Rezone,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985051517,California State Lands Commission,,,"RESUMPTION OF DRILLING, ARCO EXPLORATION CO.",CON,5/16/1985,,DRILL UP TO FOUR EXPLORATORY OIL AND GAS WELLS FROM A DRILLING VESSEL.,https://ceqanet.opr.ca.gov/1985051517,"RESUMPTION OF DRILLING, ARCO EXPLORATION CO.",ALEX GONZALEZ,CA ST STATE LANDS COMMISSION,N/A,,,,,,,8-635-5220,,,Santa Barbara,,,,,,,,,No,5/17/1985,6/17/1985,Other,,,,,,,,,,,,,,,,,,,
1985051518,"General Services Administration, United States",United States General Services Administration,GSA,LOS ANGELES FEDERAL CENTER,EIS,5/16/1985,,"A FEDERAL CENTER WITH A METROPOLITAN DETENTION CENTER, A VETERANS ADMINISTRATION OUTPATIENT CLINIC WITH 500 PARKING SPACES, AND A FEDERAL BUIL 1,200 SPACE GARAGE.",https://ceqanet.opr.ca.gov/1985051518,LOS ANGELES FEDERAL CENTER,ARTHUR BARTON,US GENERAL SERVICES ADMINISTRATION,N/A,,,,,,,,,Los Angeles,Los Angeles,,ALAMEDA AND TEMPLE,,,,101/10/11,,,No,5/16/1985,6/24/1985,"Office, Other",,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051868,"General Services, Department of",Department of General Services,DGS,LEASING OFF & WREHSE SPACE,NOE,5/16/1985,5/16/1985,"LEASE 90,000 SQ' SPCE FOR PERM QTRS OF ST LOTTERY COMM AMENDED 06/17/85 PER JIM HARGROVE GENERAL SERVICES LOCATION SHOULD BE 600 N. 10TH S",https://ceqanet.opr.ca.gov/1985051868,LEASING OFF & WREHSE SPACE,JAMES R. HARGROVE,,N/A,,"1303 J ST, STE 600",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051869,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PWRLINE EASMENT,NOE,5/16/1985,5/16/1985,GRANT ESMT FOR INSTL UNDERGRND PWRLINE,https://ceqanet.opr.ca.gov/1985051869,PWRLINE EASMENT,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051870,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE EASEMENT,NOE,5/16/1985,5/16/1985,GRANT ESMTS FOR CONST OF DRNGE IMPRVMTS ALNG ST RTE 1,https://ceqanet.opr.ca.gov/1985051870,DRAINAGE EASEMENT,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051871,California State University Board of Trustees,California State University Board of Trustees,,MDFY HVAC SYS IN CMPTR CENT FOR ENERGY CONSV,NOE,5/16/1985,5/16/1985,INSTL NEW 40 TON ELE DRVN AIR CON SYS,https://ceqanet.opr.ca.gov/1985051871,MDFY HVAC SYS IN CMPTR CENT FOR ENERGY CONSV,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051872,California State University Board of Trustees,California State University Board of Trustees,,ELEVATOR FOR FAM STUDIES/CONSUMER SCI BLDG,NOE,5/16/1985,5/16/1985,NEW ELEV FOR HANDICAPPED PERSONS,https://ceqanet.opr.ca.gov/1985051872,ELEVATOR FOR FAM STUDIES/CONSUMER SCI BLDG,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051873,California State University Board of Trustees,California State University Board of Trustees,,CONVERT SCI BLDG,NOE,5/16/1985,5/16/1985,CONV OBSLTE & SURPLUS SPACE TO LABS,https://ceqanet.opr.ca.gov/1985051873,CONVERT SCI BLDG,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051874,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE CHEM LABS,NOE,5/16/1985,5/16/1985,2 SCI BLDGS/UPCODE LABS,https://ceqanet.opr.ca.gov/1985051874,RENOVATE CHEM LABS,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051875,California State University Board of Trustees,California State University Board of Trustees,,REMDL FINE ARTS BLDG,NOE,5/16/1985,5/16/1985,REMDL CLSRM SP FOR LABS,https://ceqanet.opr.ca.gov/1985051875,REMDL FINE ARTS BLDG,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051969,Sonoma County,,,S. ALLEN WILLIS - REZNG 11404,NOD,5/16/1985,5/16/1985,"REZNE FRM A-1, B-6, 10 ACR DENSITY TO A-1, B-7",https://ceqanet.opr.ca.gov/1985051969,S. ALLEN WILLIS - REZNG 11404,ROSS GIBSON,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051970,Sonoma County,,,JIM MCDOWELL -REZNG 11127,NOD,5/16/1985,5/16/1985,"REZNE 132.5 ACRS FRM A-1, B-7 (FRZN LT) TO A-1, B-6, 25 ACR",https://ceqanet.opr.ca.gov/1985051970,JIM MCDOWELL -REZNG 11127,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051971,Sonoma County,,,WILLIAM DABEL - REZNG 85-11386,NOD,5/16/1985,5/16/1985,"REZN 30 ACS FRM A-1, PA, TBL 3 J DIST TO A-1, B-7, J DIST",https://ceqanet.opr.ca.gov/1985051971,WILLIAM DABEL - REZNG 85-11386,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051972,Sonoma County,,,RALPH & MARTHA BROOKMAN,NOD,5/16/1985,5/16/1985,REZN 104 ACS FRM RR-B6-SD (25 AC) TO PR-B7-SD (FRZN LT),https://ceqanet.opr.ca.gov/1985051972,RALPH & MARTHA BROOKMAN,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985051973,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WTR TRMT EQPMT,NOE,5/16/1985,5/16/1985,RETROFIT BLDG FOR WTR TRMT EQPMT,https://ceqanet.opr.ca.gov/1985051973,WTR TRMT EQPMT,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051974,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLD CHNL IMPRVMTS,NOE,5/16/1985,5/16/1985,"CONST GABION CHNL LNG, CNCRTE BOX CULVERT, REINFCD CNCRT CH",https://ceqanet.opr.ca.gov/1985051974,FLD CHNL IMPRVMTS,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985051975,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WTR SYS REHAB,NOE,5/16/1985,5/16/1985,INSTL CMPLTE NEW WTR SYS,https://ceqanet.opr.ca.gov/1985051975,WTR SYS REHAB,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
