SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984042309,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"GPA 2 & COND USE PERMIT 10, MAP 156/CLASS II-1 WASTE FACIL",NOD,9/16/1985,9/16/1985,ALLW CONST OF SHELL CA. SCRUBBER PONDS,https://ceqanet.opr.ca.gov/1984042309/2,"GPA 2 & COND USE PERMIT 10, MAP 156/CLASS II-1 WASTE FACIL",CY ARMSTRONG,CA WSTE MGMT,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985020601,"Camarillo, City of",City of Camarillo,,GPA 85-3 AIRPORT NORTH SPECIFIC PLAN CAMARILLO CITY,EIR,9/16/1985,,"THE GENERAL PLAN AMENDMENT AND SPECIFIC PLAN PROPOSES THE DEVELOPMENT OF THE PROPERTY FOR OFFICE, CORPORATE OFFICE, RESEARCH AND DEVELOPMENT, COMMERCI DEVELOPMENT WOULD BE A MULTI-PHASED DEVELOPMENT, SUBJECT TO  PRECISE DESIGN GUIDELINES AS CONTAINED IN THE SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1985020601,GPA 85-3 AIRPORT NORTH SPECIFIC PLAN CAMARILLO CITY,MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,101 AND LAS POSAS RD,,            340,,101,,CAMARILLO,No,9/16/1985,10/31/1985,"Commercial, Industrial, Office, Other, Transportation","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985032003,Ventura County,,,VENTURA COUNTY DEVELOPMENT PERMIT #PD-1072,NOD,9/16/1985,9/16/1985,"SUBDIV OF 22.63 ACR INTO 88 SNGLE FAM RES LTS, 2 TOT LTS,ET",https://ceqanet.opr.ca.gov/1985032003/2,VENTURA COUNTY DEVELOPMENT PERMIT #PD-1072,NANCY SETTLE,,N/A,,800 S. VICTORIA AVE,,VENTURA,CA,93009,8056542496,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985041031,Imperial County,,,SUNBEAM RECREATIONAL VEHICLE PARK IMPERIAL COUNTY,NOD,9/16/1985,9/16/1985,BUILD ABT 450 SPACE REC VEHICLE PARK,https://ceqanet.opr.ca.gov/1985041031/2,SUNBEAM RECREATIONAL VEHICLE PARK IMPERIAL COUNTY,JIM KELLEY,IMPERIAL COUNTY,N/A,,COURTHOUSE,,EL CENTRO,CA,92243,6193394236,,,Imperial,,,,,51-450-07,,SUNBEA,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985050805,San Diego County,,,"RANCHO LAS BRISAS GOLF COURSE, SAN DIEGO COUNTY",EIR,9/16/1985,,"PROPOSED PROJECT INCLUDES A TENTATIVE MAP FOR 94 LOTS ON 213 ACRES; A MAJOR USE PERMIT FOR AN 18 HOLE GOLF COURSE AND SUPPORT FACILITIES; AND AN ADM LOT AVERAGING, WITH LOTS RANGING FROM .6 TO 115 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1985050805,"RANCHO LAS BRISAS GOLF COURSE, SAN DIEGO COUNTY",ANNE EWING,SAN DIEGO COUNTY,N/A,,,,,,,6195653997,,,San Diego,,,,,,,,,No,9/16/1985,10/31/1985,"Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985062403,Kern County,,,"CONDITIONAL USE PERMIT NO. 81, MAP NO. 214",NOD,9/16/1985,9/16/1985,EXPSN OF SURFACE MINING OPERATION,https://ceqanet.opr.ca.gov/1985062403/2,"CONDITIONAL USE PERMIT NO. 81, MAP NO. 214",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070307,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"VIEJAS SOLID WASTE FACILITY, SAN DIEGO COUNTY",NOD,9/16/1985,9/16/1985,CONFORMANCE W/S.D. CO. SLD WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1985070307/2,"VIEJAS SOLID WASTE FACILITY, SAN DIEGO COUNTY",JOHN D. SMITH,,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163220462,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070805,Fresno County,,,HUME LAKE CHRISTIAN CAMP EXPANSION,NOD,9/16/1985,9/16/1985,MASTER PLAN FOR 320 ACR REC CAMP EXPSN OF EXSTNG FAC,https://ceqanet.opr.ca.gov/1985070805/2,HUME LAKE CHRISTIAN CAMP EXPANSION,SHARON M. BERG,FRESNO COUNTY,N/A,,4499 EAST KINGS CANYON RD,,FRESNO,CA,93702,2094535010,,,Fresno,,,,,165-230-30,180,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071602,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"REGION I HEADQUARTERS,WAREHOUSE,PARKING,SONOMA CO",NOD,9/16/1985,9/16/1985,"CONST OF WAREHOUSE, ABT 4500 SQ' IN AREA PRKG 13500 SQ' 2ND NOTICE RECV'D 10/02/85",https://ceqanet.opr.ca.gov/1985071602/2,"REGION I HEADQUARTERS,WAREHOUSE,PARKING,SONOMA CO",RONALD P. BRINSKY,CA ST DEPT FORESTRY,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Sonoma,,,,,,101,,SANTA ROSA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071707,Ventura County,,,"SESPE ROCK PRODUCTS, INC. (CUP 4185), VENTURA COUNTY",NEG,9/16/1985,,PROPOSED SAND AND GRAVEL MINING OPERATION FOR THE REMOVAL OF EXCESS MATERIAL FROM THE EAST BRANCH OF SESPE CREEK THROUGH THE USE OF A COMMERCIAL SA COMPANY. AMOUNT OF SAND AND GRAVEL TO BE MINED WILL BE DEPENDENT ON THE AMOUNT OF MATERIAL DEPOSITED EVERY YEAR BY THE CREEK. PERMIT LIFE IS PROPOSED,https://ceqanet.opr.ca.gov/1985071707,"SESPE ROCK PRODUCTS, INC. (CUP 4185), VENTURA COUNTY",ROBERT LAUGHLIN,VENTURA COUNTY,N/A,,,,,,,8056542466,,Fillmore,Ventura,,OLD TELEGRAPH ROAD,,            239,,126,SANTA CLARA RIVER,,No,9/16/1985,10/7/1985,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985080504,Kern County,,,"GENERAL PLAN AMENDMENT NO. 5, MAP NO. 102-20",NOP,9/16/1985,,"PREPARATION OF A SPECIFIC PLAN TO ACCOMMODATE A MIXED USE DEVELOPMENT CONSISTING OF RESIDENTIAL, COMMERC 129 ACRES OF INDUSTRIAL, 127 ACRES OF COMMERCIAL AND 271 ACRES OF RESIDENTIAL ARE PROPOSED.  ANNEXATION TO THE CITY OF BAKERSFIELD MAY BE REQUEST",https://ceqanet.opr.ca.gov/1985080504,"GENERAL PLAN AMENDMENT NO. 5, MAP NO. 102-20",MARK S. KIELTY,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,            527,,99 & 58,KERN RIVER,,No,9/16/1985,10/16/1985,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan",,,,,,,,,,,,,,,,,,
1985081206,Nevada County,,,CONDITIONAL USE PERMIT AND RELCAMATION PLAN FOR TEICHERT,NEG,9/16/1985,,"SAND AND GRAVEL EXTRACTION OPERATION ON A 215 ACRE PARCEL OF LAND OWNED BY THE TAHOE TRUCKEE SANITATION AGENCY.  LOCATE TTSA, WHICH IS NORTH OF TRUCKEE-TAHOE AIRPORT AND WEST OF GLENSHIRE.",https://ceqanet.opr.ca.gov/1985081206,CONDITIONAL USE PERMIT AND RELCAMATION PLAN FOR TEICHERT,THOMAS PARILO,NEVADA COUNTY,N/A,,,,,,,265-1440,,Nevada City,Nevada,,,,,,,TRUCKEE RIVER,TRUCKEE-TAHOE,No,9/16/1985,10/16/1985,,Use Permit,,,,,,,,,,,,,,,,,,
1985091601,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO MSA CELLULAR RADIOTELECOMMUNICATIONS SERVICE,NEG,9/16/1985,,"CELLULAR RADIOTELEPHONE CELLSITE EQUIPMENT AND ANTENNAS, INCLUDING COMPUTERIZED SWITCHING EQUIPMENT FOR INTER- CONNECTION TO TELEPHONE NETWORK, T MOBILE TELEPHONE SERVICE.",https://ceqanet.opr.ca.gov/1985091601,FRESNO MSA CELLULAR RADIOTELECOMMUNICATIONS SERVICE,RICHARD FISH,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155571580,,Fresno,Fresno,,,,             21,, 99,, YES,No,9/16/1985,10/16/1985,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1985091603,"Clovis, City of",City of Clovis,,SIERRA BICENTENNIAL PARK,NEG,9/16/1985,,"MASTER PLAN FOR SIERRA BICENTENNIAL PARK, FRESNO COUNTY, CITY OF CLOVIS.",https://ceqanet.opr.ca.gov/1985091603,SIERRA BICENTENNIAL PARK,JOHN R. WRIGHT,CLOVIS CITY,N/A,,,,,,,2092988061,,Clovis,Fresno,, SUNNYSIDE AND SIERRA AVENUE,,,491-040-45, 168,,,No,9/16/1985,10/16/1985,,Master Plan,,,,,,,,,,,,,,,,,,
1985091604,San Bernardino County,,,APPLE VALLEY COMMUNITY CENTER PARK EXPANSION,NEG,9/16/1985,,"SECOND PHASE DEVELOPMENT OF A TEN ACRE EXPANSION TO EXISTING APPLE VALLEY COMMUNITY CENTER PARK.  INVOLVES DEVELOPMENT OF TWO MULTIPURPOSE LIGHTED PLAYIN PICNIC AREA IN VICTORVILLE, SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985091604,APPLE VALLEY COMMUNITY CENTER PARK EXPANSION,CHUCK BELL,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,Victorville,San Bernardino,, OTTOWA AND POWHATTAN,,             10,, 247,,,No,9/16/1985,10/16/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985091702,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,RECONSTRUCT 5.5 MILES OF ROUTE 36/TRINITY COUNTY,EA ,9/16/1985,,"WIDEN & REALIGN 5.5 MILES OF ROUTE 36 IN WESTERN TRINITY COUNTY FROM CREST OF SOUTH FORK MOUNTAIN EASTERLY TO 2.5 MILES WEST OF FOREST GLEN, ALL WIT NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1985091702,RECONSTRUCT 5.5 MILES OF ROUTE 36/TRINITY COUNTY,JERRY L. BUDWIG,U.S. FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,,,,Trinity,,SO. FORK MTN TO FOREST GLEN,,,,36,SO FORK TRINITY,,No,9/16/1985,10/16/1985,"Transportation, Transportation",,"Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091703,Wright Elementary School District,,,"ADDITION TO J.X. WILSON SCHOOL,SONOMA CO",NEG,9/16/1985,,"ADDITION OF NEW MULTI-PURPOSE ROOM,KINDERGARTEN AND 3 CLASSR OOMS TO EXISTING ELEMENTARY SCHOOL,SANTA ROSA SOMOMA CO",https://ceqanet.opr.ca.gov/1985091703,"ADDITION TO J.X. WILSON SCHOOL,SONOMA CO",PAT BARNES,WRIGHT ELEMENTARY SCHOOL DIST,N/A,,,,,,,7075420550,,Santa Rosa,Sonoma,,,,,707-542-0550,,,,No,9/16/1985,10/11/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985091711,"Suisun, City of",City of Suisun,,"FAIRVIEW RANCH,SUISUN CITY",NOP,9/16/1985,,"THE PROJECT CONSISTS OF COMMERCIAL AND MEDIUM RESIDENTIAL US ES.THE GENERAL PLAN DESIGNATION WILL HAVE TO CHANGED TO MD FOR A PORTION OF THE PARCEL AND TH NED TO C-H AND R-S ,LOCATED IN SUISUN CITY SOLANO CO",https://ceqanet.opr.ca.gov/1985091711,"FAIRVIEW RANCH,SUISUN CITY",RICHARD ARJO,SUISUN CITY,N/A,,,,,,,7074292900,,Suisun City,Solano,,SCANDIA/HWY 12,,             22,173-280-15,12,,,No,9/18/1985,10/18/1985,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985091801,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SAN DIEGO CELLULAR RADIO TELECOMMUNICATIONS SERVICE,NEG,9/16/1985,,"CELLULAR RADIOTELEPHONE CELLSITE EQUIPMENT AND ANTENNAS, INCLUDING COMPUTERIZED SWITCHING EQUIPMENT FOR INTER- CONNECTION TO THE TELEPHONE NETWOR MOBILE TELEPHONE SERVICE.",https://ceqanet.opr.ca.gov/1985091801,SAN DIEGO CELLULAR RADIO TELECOMMUNICATIONS SERVICE,RICHARD FISH,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155571580,,San Diego,San Diego,,,,,,"163,94",,YES,No,9/16/1985,10/16/1985,Other,Use Permit,"Aesthetics, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1985091802,"Los Angeles, City of",City of Los Angeles,,MARRIOTT IN-FLITE KITCHEN,NEG,9/16/1985,,"RELOCATION AND EXPANSION OF THE MARRIOTT IN-FLITE KITCHEN. SITE DEVELOPMENT WILL INCLUDE: 1) CONSTRUCTION OF A 30,000 TO 33,000 SQ FT CATERING FACILITY; ING AREAS FOR AUTOMOBILES AND TRUCKS; AND 3) EXTERIOR IM- PROVEMENTS INCLUDING LIGHTING AND LANDSCAPING IN KEEPING WITH THE ONTARIO DEVELOPMENT CODE.",https://ceqanet.opr.ca.gov/1985091802,MARRIOTT IN-FLITE KITCHEN,PAUL PRINCIPE,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,,,,,"I-10,I-15",,ONTARIO,No,9/16/1985,10/16/1985,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985091809,Los Angeles County,,,GATX JET FUEL DISTRIBUTION FACILITY BERTHS 118-119,NEG,9/16/1985,,"MODIFY EXISTING PIPING AND LOADING RACK STRUCTURES, INSTALL FILTRATION AND DEHYDRATION SYSTEMS, REPLACE EXISTING TRUCK LOADING PUMPS AND ARMS, ADD TRANSF OFF LOADING, STORAGE, HANDLING, AND DISTRIBUTION OF JET FUEL.",https://ceqanet.opr.ca.gov/1985091809,GATX JET FUEL DISTRIBUTION FACILITY BERTHS 118-119,W. CALVIN HURST,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,,,,LOS ANGELES HARB,,No,9/17/1985,10/17/1985,Industrial,Specific Plan,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985092218,"Redlands, City of",City of Redlands,,COMMISSION REVIEW & APPROVAL #515 - RICHARD A. FEENSTRA,NOD,9/16/1985,9/16/1985,SIX UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985092218,COMMISSION REVIEW & APPROVAL #515 - RICHARD A. FEENSTRA,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092224,Riverside County,,,ADPTN OF 1984 NATIONAL ELECTRICAL CODE,NOE,9/16/1985,9/16/1985,REPLCMT FOR 78 OR 81 NAT'L ELEC. CODE PRESENTLY UTILIZED,https://ceqanet.opr.ca.gov/1985092224,ADPTN OF 1984 NATIONAL ELECTRICAL CODE,MARK BALYS,RIVERSIDE CO,N/A,,,,,CA,,7147871289,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092226,"Orland, City of",City of Orland,,ORLAND SWIMMING POOL RESTORATION,NOD,9/16/1985,9/16/1985,REPAIR/RESTRTN OF MAJOR COMPONENTS OF ORLAND SWMG POOL,https://ceqanet.opr.ca.gov/1985092226,ORLAND SWIMMING POOL RESTORATION,AL CALONICO,,N/A,,501 WALKER,,ORLAND,CA,95963,9168654741,,Orland,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985092227,Lake County,,,IS 85-111/UP 85-60 MIDDLETOWN 7TH DAY ADVENTIST CHURCH,NOD,9/16/1985,9/16/1985,OPRTN OF PRE-SCHOOL & DAY CARE CENTER AT EXISTING CHURCH,https://ceqanet.opr.ca.gov/1985092227,IS 85-111/UP 85-60 MIDDLETOWN 7TH DAY ADVENTIST CHURCH,IRENE L. BROWN,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1985092228,Lake County,,,IS 84-126/PM 84-39 LEONARD JAY,NOD,9/16/1985,9/16/1985,DIVISION OF 5.6+ ACRES INTO 3 LTS,https://ceqanet.opr.ca.gov/1985092228,IS 84-126/PM 84-39 LEONARD JAY,IRENE L. BROWN,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1985092229,Lake County,,,"IS 85-94/UP85-48 LAKEPORT THEATRE, INC./BOB REESE",NOD,9/16/1985,9/16/1985,IMPORT OF 1800 +/- CU. YDS OF FILL,https://ceqanet.opr.ca.gov/1985092229,"IS 85-94/UP85-48 LAKEPORT THEATRE, INC./BOB REESE",IRENE L. BROWN,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1985092230,Lake County,,,IS 85-50/UP 85-29 ORDER OF SONS OF ITALY,NOD,9/16/1985,9/16/1985,CONST OF 6000 SQ' LODGE/SOCIAL HALL,https://ceqanet.opr.ca.gov/1985092230,IS 85-50/UP 85-29 ORDER OF SONS OF ITALY,IRENE L. BROWN,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1985092231,Lake County,,,IS 85-83/RZ 85-32 MT. KONOCTI MUTUAL WTR CO.,NOD,9/16/1985,9/16/1985,REZNE FRM U TO R-L,https://ceqanet.opr.ca.gov/1985092231,IS 85-83/RZ 85-32 MT. KONOCTI MUTUAL WTR CO.,IRENE L. BROWN,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985092232,Lake County,,,IS 85-88 LOWER LAKE CO. WTR WRKS DIST #1,NOD,9/16/1985,9/16/1985,"WTR SYSTEMS IMPRVMTS/500,000 GAL WTR TANK",https://ceqanet.opr.ca.gov/1985092232,IS 85-88 LOWER LAKE CO. WTR WRKS DIST #1,IRENE L. BROWN,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985092233,Lake County,,,IS 85-5/RZ85-27 BETTY J. WARE,NOD,9/16/1985,9/16/1985,REZNE OF +/-11 ACRES FRM A-G-M-H-S-C TO R-A-B-3,https://ceqanet.opr.ca.gov/1985092233,IS 85-5/RZ85-27 BETTY J. WARE,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985092234,Lake County,,,IS 85-40/RZ 85-16 MICHAEL SANTARELLI ET AL,NOD,9/16/1985,9/16/1985,REZNE FRM U & R-L TO R-A-B-3 & R-L,https://ceqanet.opr.ca.gov/1985092234,IS 85-40/RZ 85-16 MICHAEL SANTARELLI ET AL,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092235,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 2-85,NOD,9/16/1985,9/16/1985,MAJ ADMENDMET TO CERTIFIED LOCAL COASTAL PLAN,https://ceqanet.opr.ca.gov/1985092235,AMENDMENT NO. 2-85,GARY L. HOLLOWAY,CA COASTAL C,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092236,San Bernardino County,,,MS/85-0020/D110-54N/D85-0298,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985092236,MS/85-0020/D110-54N/D85-0298,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092237,San Bernardino County,,,MS/85-0019/D72-132N/D85-0297,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRAS,https://ceqanet.opr.ca.gov/1985092237,MS/85-0019/D72-132N/D85-0297,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092238,San Bernardino County,,,MS/85-0021/D92-123N/D85-0299,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985092238,MS/85-0021/D92-123N/D85-0299,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092239,San Bernardino County,,,MS/85-0012/E183-96/E85-0319,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 2.38 ACRS,https://ceqanet.opr.ca.gov/1985092239,MS/85-0012/E183-96/E85-0319,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092240,San Bernardino County,,,MS/85-0006/E234-47/E85-0294,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 LTS ON .91 ACRS,https://ceqanet.opr.ca.gov/1985092240,MS/85-0006/E234-47/E85-0294,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092241,San Bernardino County,,,NHSA.84-0113/M148-13,NOD,9/16/1985,9/16/1985,SITE APPRVL TO ESTABLISH 24'X60' OFFICE TRAILER,https://ceqanet.opr.ca.gov/1985092241,NHSA.84-0113/M148-13,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092242,San Bernardino County,,,MS/84-0091/M225-3/M85-0158,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 17.9 ACRS,https://ceqanet.opr.ca.gov/1985092242,MS/84-0091/M225-3/M85-0158,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7147987555,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1985092243,Kern County,,,"CUP CASE NO. 63, MAP NO.124-7",NOD,9/16/1985,9/16/1985,"ALLW PRTS WAREHOUSE, OFFICE, SHOP BLDG IN ONE",https://ceqanet.opr.ca.gov/1985092243,"CUP CASE NO. 63, MAP NO.124-7",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092244,"La Puente, City of",City of La Puente,,PRCL MAP NO. 17242: DIHO CONSTRUCTION,NOD,9/16/1985,9/16/1985,CONSOLIDATE 3 PRCLS INTO 1 LT FOR A 31 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1985092244,PRCL MAP NO. 17242: DIHO CONSTRUCTION,RICK HARTMAN,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092245,San Bernardino County,,,MS/85-0005/W152-93/W85-0306,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 PRCLS <100' IN DEPTH ON .46 ACRS,https://ceqanet.opr.ca.gov/1985092245,MS/85-0005/W152-93/W85-0306,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,8183304511,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092246,San Bernardino County,,,MS/85-007/W66-52/W85-0315,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 2 LTS ON .87 ACRS,https://ceqanet.opr.ca.gov/1985092246,MS/85-007/W66-52/W85-0315,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092247,San Bernardino County,,,PUD/84-0718/D193-121N/LSH,NOD,9/16/1985,9/16/1985,FINAL DEVLPMT PLN FOR RETRMT VILLAGE W/343 RES UNITS,https://ceqanet.opr.ca.gov/1985092247,PUD/84-0718/D193-121N/LSH,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985092248,San Bernardino County,,,DC/84-0067/M245-20;MS/84-0099-M245-20/M84-0224,NOD,9/16/1985,9/16/1985,LAND USE DIST CHG/MIN SUBDIV/APPROV TO ESTABLISH STRGE FAC,https://ceqanet.opr.ca.gov/1985092248,DC/84-0067/M245-20;MS/84-0099-M245-20/M84-0224,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985092249,San Bernardino County,,,NHSA/84-0156/E181-7,NOD,9/16/1985,9/16/1985,SITE APPROVL TO ESTAB PRIVATE DOG KENNEL (10) ON 23 ACRS,https://ceqanet.opr.ca.gov/1985092249,NHSA/84-0156/E181-7,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092250,San Bernardino County,,,MS/84-0153/E383-110/E85-0260,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 24.5 ACRS,https://ceqanet.opr.ca.gov/1985092250,MS/84-0153/E383-110/E85-0260,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092251,San Bernardino County,,,MS/85-0018/D234-115N/D85-0296,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 4 LTS ON 10.07 ACRS,https://ceqanet.opr.ca.gov/1985092251,MS/85-0018/D234-115N/D85-0296,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092252,San Bernardino County,,,MS/85-0001/M411-94/M85-0290,NOD,9/16/1985,9/16/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 3.4 ACRS,https://ceqanet.opr.ca.gov/1985092252,MS/85-0001/M411-94/M85-0290,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
