SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010015,Los Angeles County,,,89400 TR 47397,NEG,1/22/1990,,SUBDIVISION OF A 9.4 ACRE PARCEL INTO 9 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010015,89400 TR 47397,KEVIN JONES,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE U-4 AND 82ND STREET EAST,,              9,,,CALIFORNIA AQUEDUCT,,No,1/22/1990,2/21/1990,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989022405,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BALDY EIS,EIS,1/22/1990,,"PROJECT INVOLVES RECOVERING AND RESTORING AREA DAMAGED BY THE FIRES OF 1987. REFORESTATION AND TIMBER SALVAGE WILL BE THE PRIMARY ACTIVITIES ADDRESSED. A RANGE OF ALTERNATIVES WILL BE CONSIDERED FROM NO RECOVERY OTHER THAN PLANTATION REFORESTATION, TO RECOVERY IN COMBINATION WITH MORE EXTENSIVE TIMBER MANAGEMENT.",https://ceqanet.opr.ca.gov/1989022405/2,BALDY EIS,LYNDA KARNES,US FOREST SERVICE,N/A,,,,,,,9168426131,,,Siskiyou,,,,"         14,200",,96,CLEAR CREEK,,No,1/23/1990,3/12/1990,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071717,"Chowchilla, City of",City of Chowchilla,,EASTSIDE ANNEXATION EIR - CHOWCHILLA,EIR,1/22/1990,,"ANNEXATION AND PREZONING OF 1,296 ACRES. ABOUT 1,045 ACRES ARE PROPOSED FOR DEVELOPMENT WITH RESIDENTIAL, COMMERCIAL, AND RECREATIONAL USES",https://ceqanet.opr.ca.gov/1989071717/2,EASTSIDE ANNEXATION EIR - CHOWCHILLA,SCOTT LAMBERS,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,AVENUE 26/SR 99/ROBERTSON BLVD,,"          1,296",,99,ASH SLOUGH,CHOWCHILLA,No,1/23/1990,3/9/1990,"Commercial, Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072514,"University of California, Regents of the",Regents of the University of California,,"DOE AND MOFFITT LIBRARIES, UC BERKELEY",EIR,1/22/1990,,THE DOE AND MOFFITT LIBRARIES ADDITION AND SEISMIC IMPROVEMENTS PROJECT WILL PROVIDE ADDITIONAL LIBRARY STORAGE SPACE AND ELIMINATE SOME EXISTING SEISMIC SAFETY HAZARDS IN DOE LIBRARY AND ALL EXISTIGN SEISMIC SAFETY HAZARDS IN MOFFITT LIBRARY.,https://ceqanet.opr.ca.gov/1989072514/2,"DOE AND MOFFITT LIBRARIES, UC BERKELEY",WILLIAM H. LISKAMM,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156426259,,Berkeley,Alameda,,UNIVERSITY & OXFORD,,,,,STRAWBERRY CREEK,OAKLAND,No,1/22/1990,3/8/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010075,"San Diego, City of",City of San Diego,,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,NEG,1/22/1990,,COUNCIL APPROVAL OF FORMAL CLOSURE OF NORTH CHOLLAS LANDFILL INCLUDING MITIGATION REMEDIATION PLAN TO EFFECTIVELY MITIGATE THE PRESENCE OF CONTAMINATED SOIL.,https://ceqanet.opr.ca.gov/1990010075,NORTH CHOLLAS LANDFILL CLOSURE AND MITIGATION PROJECT,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,"COLLEGE GROVE DRIVE, 54TH STREET",,            150,,"94,805",CHOLLAS CREEK,,No,1/22/1990,2/21/1990,"Residential, Waste Treatment",Site Plan,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010076,"Encinitas, City of",City of Encinitas,,89-135 TM/EIA,NEG,1/22/1990,,"TENTATIVE MAP AND DESIGN REVIEW FOR 5 DETACHED SINGLE FAMILY HOMES ON A 1 LOT AIRSPACE CONDO FORM OF OWNERSHIP ON A SITE PRESENTLY CONTAINING ONE SINGLE FAMILY RESIDENCE, .7 ACRES.",https://ceqanet.opr.ca.gov/1990010076,89-135 TM/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,REQUEZA AND SANTA FE,,              7,258-240-86,101,,,No,1/23/1990,2/22/1990,,"Land Division (Subdivision, etc.)","Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1990010078,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY OFFICE/RESEARCH PARK,NEG,1/22/1990,,CONSTRUCT 2 STORY BUILDING W/PRE-ENGINEERED STACKED LIGHT STEEL FRAME UNITS OVER A PORTION OF THE CERRITOS CHANNEL WHICH BISECTS THE 4.5 ACRES. THE BUILDING WILL HAVE A 66' SPAN AND A LENGTH OF 425'.,https://ceqanet.opr.ca.gov/1990010078,UNIVERSITY OFFICE/RESEARCH PARK,JON REGNIER,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139854131,,Long Beach,Los Angeles,,,,,,,,,No,1/23/1990,2/22/1990,,,,,,,,,,,,,,,,,,,,
1990010079,Orange County Department of Education,,,COMPREHENSIVE ALCOHOL AND DRUG PREVENTION EDUCATION,NEG,1/22/1990,,COMPREHENSIVE ALCOHOL AND DRUG PREVENTION EDUCATION,https://ceqanet.opr.ca.gov/1990010079,COMPREHENSIVE ALCOHOL AND DRUG PREVENTION EDUCATION,ROBERT DAVIS,ORANGE COUNTY BOARD OF EDUCATION,N/A,,,,,,,,,Costa Mesa,Orange,,,,,,,,,No,1/23/1990,2/22/1990,,,,,,,,,,,,,,,,,,,,
1990010087,"Encinitas, City of",City of Encinitas,,ANIMAL REGULATIONS #89-280 ZONING CODE AMENDMENT,NEG,1/22/1990,,AMENDMENT TO THE ANIMAL REGULATIONS OF THE ZONING CODE TO ALLOW BIRDS SUBJECT TO A USE PERMIT IN QUANTITIES GREATER THAN 100.,https://ceqanet.opr.ca.gov/1990010087,ANIMAL REGULATIONS #89-280 ZONING CODE AMENDMENT,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON +,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010088,"Buena Park, City of",City of Buena Park,,BUENA PARK REDEVELOPMENT PROJECT AREA III,NOP,1/22/1990,,"REDEVELOPMENT PROJECT NO. III WILL ASSIST IN THE REHABILI- TATION OF EXISTING COMMERCIAL USES; THE INFILL OF NEW COMMERCIAL USES; THE RELOCATION OF MARGINAL COMMERCIAL USES; AND THE DEVELOPMENT OR REHABILITATION OF HOUSING INCLUDING LOW AND MODERATE INCOME UNITS.  IT IS ALSO EXPECTED, BUT NOT KNOWN FOR CERTAIN, THAT THE REDEVELOPMENT EFFORT WILL PROVIDE FOR NEW OR IMPROVED INFRASTRUCTURES SUCH AS STREET WIDENING AND RECONSTRUCTION; SIGNALIZATION IMPROVEMENTS; CURBS, GUTTERS AND SIDEWALKS; STORM DRAINS AND WATER LINES.",https://ceqanet.opr.ca.gov/1990010088,BUENA PARK REDEVELOPMENT PROJECT AREA III,TERRI EAGAN,CITY OF BUENA PARK,N/A,,,,,,,7146256734,,Buena Park,Orange,,,,,,,,,No,1/24/1990,2/23/1990,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010089,"Westlake Village, City of",City of Westlake Village,,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,NOP,1/22/1990,,"52 SINGLE FAMILY HOMESITES, 41 ACRES OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010089,LAKE ELEANOR HILLS PROJECT TT MAP NO. 47962,ROBERT A. THEOBALD,WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,"DECKER CANYON RD, CARLISLE CANYON",,             75,2058-13-24 +,23,,,No,,2/23/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010090,"Public Health, Department of",California Department of Public Health,CDPH,APPROPRIATE TECHNOLOGIES II (APTEC II),NOP,1/22/1990,,"APTEC II IS APPLYING TO RENEW ITS STATE AND FEDERAL PERMITS FOR A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY.  APTEC II PROPOSES TO CONTINUE WASTE STORAGE, TREATMENT FACILITY. APTEC II PROPOSED TO CONTINUE WASTE STORAGE, TREATMENT AND TRANSFER OPERATIONS.  IN ADDITION, A RENEWAL OF CYANIDE TREATMENT AND AN INCREASE IN DRUM STORAGE CAPACITY IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1990010090,APPROPRIATE TECHNOLOGIES II (APTEC II),JOE J. ZARNOCH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904868,,Chula Vista,San Diego,,MAXWELL & OTAY VALLEY RD.,,,644-010-07,805,,,No,1/24/1990,2/23/1990,"Residential, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010091,Los Angeles County,,,89156/TR 47574,CON,1/22/1990,,LOCAL PLAN AMENDMENT FOR 152 SINGLE FAMILY RESIDENCES PROPO SED ORIGINALLY FILED FOR 326 SINGLE FAMILY HOMES ON 537 ACRS THE NW TRACT IS NOW PROJECT 90002.,https://ceqanet.opr.ca.gov/1990010091,89156/TR 47574,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,"S/OF SIERRA HWY, BTWN VASUQEZ WAY",,            291,,14,,,No,1/24/1990,2/23/1990,,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010092,Los Angeles County,,,89145/TR 47547,CON,1/22/1990,,"ZONE CHANGE FROM A1-1 TO RPD, CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT AND RPD AND TRACT FOR 22 EXISTING SINGLE FAMILY LOTS. THE ENTIRE VILLAGE CONSISTS OF 85 ACRES. 56.54 ACRES ARE IN SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1990010092,89145/TR 47547,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BEAR CAYNON ROAD,,             28,,,,,No,1/24/1990,2/23/1990,,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020052,Madera County,,,MUHAMMAD SUBDIVISION-MADERA COUNTY,NEG,1/22/1990,,"PROPOSAL TO DIVIDE 7.62 AC. INTO 6 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM SIZE OF ONE (1) ACRE, NET, THE PROPERTY IS LOCATED ON THE SOUTH SIDE OF BONNIE WAY, APPROX. 0.1 MILE SOUTH OF ITS INTERSECTION WITH HIGHWAY 145.",https://ceqanet.opr.ca.gov/1990020052,MUHAMMAD SUBDIVISION-MADERA COUNTY,STEVE LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 145 & BONNIE WAY,,,35-030-21/22,145,FRESNO RIVER,,No,1/22/1990,2/21/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020053,"Hanford, City of",City of Hanford,,12TH AVE & LACEY BLVD WAL-MART SHOPPING CENTER,NOP,1/22/1990,,"PRELIMINARY REVIEW FOR A PROPOSED 23.6 AC. SHOPPING CENTER CONSISTING OF 267,402 SQ.FT. OF GROSS BUILDING AREA AND 863 PARKING SPACES LOCATED AT THE NORTHWEST CORNER OF 12TH AVE. AND LACEY BLVD.",https://ceqanet.opr.ca.gov/1990020053,12TH AVE & LACEY BLVD WAL-MART SHOPPING CENTER,JIM BEATH,CITY OF HANFORD,N/A,,,,,,,2095822511,,Hanford,Kings,,12TH AVENUE & LACEY BLVD.,,             24,,,,,No,1/23/1990,2/22/1990,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020054,Elsinore Valley Municipal Water District,,,EXPANSION OF THE LAKE ELSINORE WASTEWATER RECLAMATION PLANT,NOP,1/22/1990,,"TO ACCOMMODATE THE CURRENT RAPID GROWTH IN THE REGIONAL PLANT SERVICE AREA, THE EXISTING 2.0 MILLION GALLONS PER DAY (MGD) CAPACITY FACILITY IS CURRENTLY BEING EXPANDED TO 3.0 MGD.  THE CONSTRUCTION IS SCHEDULED TO COMPLETE IN THE SUMMER OF 1990.  DISTRICT IS PROPOSING TO EXPAND THE PLANT TO 10.0 MGD.",https://ceqanet.opr.ca.gov/1990020054,EXPANSION OF THE LAKE ELSINORE WASTEWATER RECLAMATION PLANT,JOHN E. HOAGLAND,ELSINORE VALLEY MUNICIPAL WATER DISTRICT,N/A,,,,,,,7146743146,,Lake Elsinore,Riverside,,,,,,15,LAKE ELSINORE,,No,1/23/1990,2/22/1990,"Residential, Waste Treatment",,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030043,"Vallejo, City of",City of Vallejo,,MEADOWS PLAZA,NEG,1/22/1990,,"PROPOSAL IS TO CHANGE THE GENERAL PLAN FOR EMPLOYMENT TO RETAIL COMMERCIAL, CHANGE THE ZONING FROM IU, INTENSIVE USE TO PDC, PLANNED DEVELOPMENT COMMERCIAL AND APPROVAL OF MASTER PLAN TO ALLOW THE DEVELOPMENT OF 201,000 SQ.FT. COMMERCIAL USE WHICH WOULD INCLUDE UP TO 146,000 WALMART; 50,000 SUPERMARKET AND 6,000 SQ.FT. RETAIL/RESTAURANT SPACE. 1069 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030043,MEADOWS PLAZA,MICHAEL MEIRING,CITY OF VALLEJO -- PLANNING DIVISION,N/A,,,,,,,7076484505,,Vallejo,Solano,,MINI DR/MEADOWS DR/HWY 37,,             17,67-150-10/11,29/37/I80,NAPA RIVER,NAPA AIRPORT,No,1/22/1990,2/21/1990,Commercial,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990030044,"Half Moon Bay, City of",City of Half Moon Bay,,GLENCREE SUBDIVISION,NEG,1/22/1990,,SUBDIVIDE 12.3 AC. INTO 48 LOTS.  INITIAL STUDY ADDRESSES USE OF WELLS FOR PERMANENT WATER; PROJECT HAS BEEN MODIFIED TO USE INTERIM WELLS WHICH WILL BE SEALED WHEN PERMANENT WATER IS AVAILABLE.,https://ceqanet.opr.ca.gov/1990030044,GLENCREE SUBDIVISION,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,GRANDVIEW/STATE ROUTE 1,,             12,,1,PACIFIC OCEAN,,No,1/22/1990,2/21/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030045,"Half Moon Bay, City of",City of Half Moon Bay,,HACIENDA GARDENS:  UNIT 2B,NEG,1/22/1990,,SUBDIVIDE 3.97 AC. INTO 13 LOTS.,https://ceqanet.opr.ca.gov/1990030045,HACIENDA GARDENS:  UNIT 2B,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,ARROYO LEON DRIVE/MONTE VISTA,,              4,056-200-560,1,PACIFIC OCEAN,,No,1/22/1990,2/21/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990030046,"Half Moon Bay, City of",City of Half Moon Bay,,MONTE VISTA ESTATES,NEG,1/22/1990,,SUBDIVIDE 1.8 AC. INTO 6 LOTS AND REZONE FROM R-1-B-2 TO R-1-B1.,https://ceqanet.opr.ca.gov/1990030046,MONTE VISTA ESTATES,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,JOHNSTON ST/MONTE VISTA LANE,,              2,,1,PACIFIC OCEAN,,No,1/22/1990,2/21/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1990030047,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODIFICATION OF THE LUCAS VALLEY INTERCHANGE ON ROUTE 101,NEG,1/22/1990,,MODIFICATION OF THE LUCAS VALLEY ROAD INTERCHANGE ON ROUTE 101 IN MARIN COUNTY.,https://ceqanet.opr.ca.gov/1990030047,MODIFICATION OF THE LUCAS VALLEY INTERCHANGE ON ROUTE 101,THOMAS MCDONNELL,CALTRANS,N/A,,,,,,,4155574175,,San Rafael,Marin,,RT 101/LUCAS VALLEY ROAD,,,,101,,,No,1/22/1990,2/21/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030048,"Chico, City of",City of Chico,,MANZANITA ESTATES TENTATIVE SUBDIVISION/STORM DRAIN OUTFALL,NEG,1/22/1990,,"DEVELOPMENT OF A 33 LOT SINGLE FAMILY SUBDIVISION ADJACENT TO LINDO CHANNEL, INCLUDING A STORM DRAIN OUTFALL INTO LINDO CHANNEL.",https://ceqanet.opr.ca.gov/1990030048,MANZANITA ESTATES TENTATIVE SUBDIVISION/STORM DRAIN OUTFALL,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,MANZANITA/CEANOTHUS AVENUES,,             10,048-46-0-045,99,LINDO CHANNEL,CHICO MUNI,No,1/23/1990,2/22/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030049,"San Mateo, City of",City of San Mateo,,SAN MATEO COUNTY DETENTION FACILITIES PROJECT,NOP,1/22/1990,,CONSTRUCT NEW COUNTY DETENTION FACILITIES IN SAN MATEO CO. FOUR ALTERNATIVE SITES ARE CURRENTLY BEING INVESTIGATED.,https://ceqanet.opr.ca.gov/1990030049,SAN MATEO COUNTY DETENTION FACILITIES PROJECT,WILLIAM ROZAR,SAN MATEO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMNT,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,,,,,,,,No,1/22/1990,2/21/1990,,Site Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030051,"Larkspur, City of",City of Larkspur,,LARKSPUR GENERAL PLAN UPDATE:  1990-2010,NOP,1/22/1990,,"REVISION OF ALL MANDATORY GENERAL PLAN AMENDMENTS OF THE CITY'S GENERAL PLAN, WITH THE EXCEPTION OF THE HOUSING ELEMENT.",https://ceqanet.opr.ca.gov/1990030051,LARKSPUR GENERAL PLAN UPDATE:  1990-2010,STEVE SOLOMON,CITY OF LARKSPUR,N/A,,,,,,,4159275023,,Larkspur,Marin,,,,,,,,,No,1/22/1990,2/21/1990,,General Plan Update,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990030052,Tehama County,,,EIR & TRAFFIC IMPACT ANALYSIS FOR TEHAMA COUNTY JAIL,EIR,1/22/1990,,"CONSTRUCTION OF A 300 BED, MEDIUM SECURITY JAIL.  THE PROPOSED JAIL FACILITY WILL OCCUPY 24.5 AC.  ACTUAL CONSTRUCTED FACILITIESL WILL OCCUPY APPROX. 5 AC.",https://ceqanet.opr.ca.gov/1990030052,EIR & TRAFFIC IMPACT ANALYSIS FOR TEHAMA COUNTY JAIL,GEORGE ROBSON,TEHAMA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,WALNUT & BAKER STREETS,,             25,29-270-32,,,RED BLUFF,No,1/23/1990,3/9/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HANSEN DAM FLOOD CONTROL BASIN SEDIMENT REMOVAL PROJECT,EA ,1/22/1990,,PROJECT CONSISTS OF CHANGES IN THE CURRENT SEDIMENT REMOVAL OPERATION AND BIOLOGICAL MITIGATION SITES FOR THE HANSEN DAM FLOOD CONTROL PROJECTS.,https://ceqanet.opr.ca.gov/1990040006,HANSEN DAM FLOOD CONTROL BASIN SEDIMENT REMOVAL PROJECT,JENNIFER MULVIHILL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,San Fernando,Los Angeles,,,,,,,LITTLE TUJUNGA WASH,,No,1/23/1990,2/22/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HANSEN DAM FLOOD CONTROL BASIN SEDIMENT REMOVAL PROJECT,FON,1/22/1990,,PROJECT CONSISTS OF CHANGES IN THE CURRENT SEDIMENT REMOVAL OPERATION AND BIOLOGICAL MITIGATION SITES FOR THE HANSEN DAM FLOOD CONTROL PROJECTS.,https://ceqanet.opr.ca.gov/1990040006/2,HANSEN DAM FLOOD CONTROL BASIN SEDIMENT REMOVAL PROJECT,JENNIFER MULVIHILL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,San Fernando,Los Angeles,,,,,,,LITTLE TUJUNGA WASH,,No,1/23/1990,2/22/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040007,U.S. Postal Service,,,LOS ANGELES BULK MAIL CENTER ANNEX,EA ,1/22/1990,,THE U.S. POSTAL SERVICE PLANS TO REPLACE BUILDING 111 AT THE LOS ANGELES BULK MAIL CENTER AT 5555 BANDINI BLVD. IN BELL WITH A NEW BULK MAIL CENTER ANNEX BUILDING.,https://ceqanet.opr.ca.gov/1990040007,LOS ANGELES BULK MAIL CENTER ANNEX,STEVEN STIELSTRA,US POSTAL SERVICE,N/A,,,,,,,4157424615,,Bell,Los Angeles,,555 BANDINI BLVD,,,,,,,No,1/23/1990,2/22/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040007,U.S. Postal Service,,,LOS ANGELES BULK MAIL CENTER ANNEX,FON,1/22/1990,,THE U.S. POSTAL SERVICE PLANS TO REPLACE BUILDING 111 AT THE LOS ANGELES BULK MAIL CENTER AT 5555 BANDINI BLVD. IN BELL WITH A NEW BULK MAIL CENTER ANNEX BUILDING.,https://ceqanet.opr.ca.gov/1990040007/2,LOS ANGELES BULK MAIL CENTER ANNEX,STEVEN STIELSTRA,US POSTAL SERVICE,N/A,,,,,,,4157424615,,Bell,Los Angeles,,555 BANDINI BLVD,,,,,,,No,1/23/1990,2/22/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100221,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/22/1990,1/22/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100221,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100242,Paradise Irrigation District,,,MAGALIA RESERVOIR ROAD CONSTRUCTION,NOD,1/22/1990,1/22/1990,ROAD CONSTRUCTION,https://ceqanet.opr.ca.gov/1990100242,MAGALIA RESERVOIR ROAD CONSTRUCTION,PHIL KELLY,PARADISE IRRIGATION DISTRICT,N/A,,,,,CA,,9168774971,,,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100243,"Coalinga, City of",City of Coalinga,,CASE NO. SP89-13 SITE PLAN REVIEW,NOD,1/22/1990,1/22/1990,"CONST THEATER, RETAIL BUILDING OFFICE BUILDING",https://ceqanet.opr.ca.gov/1990100243,CASE NO. SP89-13 SITE PLAN REVIEW,DAVID BUGHER,COALINGA CITY,N/A,,160 ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100244,"Caltrans, Planning","California Department of Transportation, Headquarters",,TRANSPORTATION IMPROVEMENT PROJECTS,NOD,1/22/1990,1/22/1990,CONST & MODIFICATION OF RAMPS LANES OVERCROSSINGS,https://ceqanet.opr.ca.gov/1990100244,TRANSPORTATION IMPROVEMENT PROJECTS,WALT HAGEN,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN ST,,SANTA ANA,CA,92705,,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,