SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032089,"Murrieta, City of",City of Murrieta,,Greer Ranch,EIR,11/4/1994,,825 UNIT RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032089/2,Greer Ranch,BUD GRAY,CITY OF MURRIETTA,N/A,,,,,,,7146981040,,Murrieta,Riverside,,Greer & Pabesu Roads,,            550,See Attached,I-215,Murrieta Creek,French Valley,No,11/4/1994,12/19/1994,"Educational, Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994021035,"Irvine, City of",City of Irvine,,NEWPORT COAST DRIVE EXTENSION,EIR,11/4/1994,,CONSTRUCTION OF NEWPORT COAST DRIVE & ASSOCIATED IMPROVEMENT THE PROJECT ALSO INCLUDES MODIFICATIONS TO APPROPRIATE ELEM- ENTS OF THE GENERAL PLAN & MASTER PLANS OF ARTERIAL HWYS.,https://ceqanet.opr.ca.gov/1994021035/2,NEWPORT COAST DRIVE EXTENSION,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246411,,Irvine,Orange,,CULVER & BONITA CANYON DRIVES,,             10,120-139-18,73,SAN DIEGO CREEK,JOHN WAYNE,No,11/4/1994,12/19/1994,Transportation,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994052067,Alpine County,,,"Kirkwood Mountain Resort, LLC and U.S. El Dorado National Forest Extension of Time to Put Water to Beneficial Use for Purpose of Snowmaking Under Permits 20851",EIR,11/4/1994,,ALLOW DEVELOPMENTS IN SNOW MAKING AND WATER USES,https://ceqanet.opr.ca.gov/1994052067/2,"Kirkwood Mountain Resort, LLC and U.S. El Dorado National Forest Extension of Time to Put Water to Beneficial Use for Purpose of Snowmaking Under Permits 20851",LEONARD TURNBEAUGH,ALPINE COUNTY PUBLIC WORKS,N/A,,,,,,,9166942255,,,"Alpine, Amador",,HWY 88 & KIRKWOOD MEADOWS DR.,,"          3,000",,88,CAPLES LAKE & CR. +,,No,11/4/1994,12/19/1994,"Recreational, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994072076,"Camarillo, City of",City of Camarillo,,"CPD-178/T-4690M, NORCAN/JB2H",EIR,11/4/1994,,RETAIL CENTER WITH PARKING SPACES,https://ceqanet.opr.ca.gov/1994072076/2,"CPD-178/T-4690M, NORCAN/JB2H",MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,"LAS POSAS RD., VENTURA BLVD.",,             39,230-02-17,101,REVOLON SLOUGH,CAMARILLO,No,11/4/1994,12/19/1994,Commercial,Use Permit,"Air Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1994073061,Contra Costa Transportation Authority,,CCTA,1995 CONTRA COSTA COUNTYWIDE COMPREHENSIVE TRANSPORTATION PL,EIR,11/4/1994,,ADOPTION OF 1995 CONTRA COSTA COUNTY COUNTY WIDE COMPREHEN- SIVE TRANSPORTATION PLAN & THE EIR IS A PROGRAM EIR.,https://ceqanet.opr.ca.gov/1994073061/2,1995 CONTRA COSTA COUNTYWIDE COMPREHENSIVE TRANSPORTATION PL,MARK WAGNER,CONTRA COSTA TRANSPORTATION AUTHORITY,N/A,,,,,,,5109383970,,,Contra Costa,,,,,,,,,No,11/4/1994,12/19/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994108775,Bay Area Air Quality Management District,,BAAQMD,AMENDMENTS TO BAAQMD REGULATION 5: OPEN BURNING,NOD,11/4/1994,11/4/1994,AMENDMENTS TO ADD CONTROL MEASURES.,https://ceqanet.opr.ca.gov/1994108775,AMENDMENTS TO BAAQMD REGULATION 5: OPEN BURNING,DOUG TOLAR,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157495118,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108776,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAVING - LAKE OROVILLE STATE RECREATION AREA,NOE,11/4/1994,11/4/1994,REPAVE EXISTING ENTRANCE ROAD TO THE LIMESADDLE AREA OF LSKE OROVILLE SRA. REGRADE DITCHES & CONSTRUCT TIMBER RE- TAINING WALL.,https://ceqanet.opr.ca.gov/1994108776,REPAVING - LAKE OROVILLE STATE RECREATION AREA,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108777,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE-DEPT OF JUSTICE,NOE,11/4/1994,11/4/1994,"PROPOSAL TO LEASE APPROX. 11,500 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108777,LEASE OFFICE SPACE-DEPT OF JUSTICE,JULIE WILHELM,DEPT OF JUSTICE - STATE OF CALIFORNIA,N/A,,"1515 S STREET, ROOM 510-S",,SACRAMENTO,CA,95814,9163245088,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994108778,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"N AMERICAN CHEMICAL CO VARIANCE, IN-PLANT PILE DISSOLVE",NOE,11/4/1994,11/4/1994,REQUEST FOR VARIANCE FROM REGULATIONS.,https://ceqanet.opr.ca.gov/1994108778,"N AMERICAN CHEMICAL CO VARIANCE, IN-PLANT PILE DISSOLVE",HENRY WONG,DEPT OF TOXIC SUBSTANCES CONTROL - REGION 4,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802,3105904908,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108779,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GRASS VALLEY WASTE TREATMENT PLANT,NOE,11/4/1994,11/4/1994,ENCAPSULATING OF APPROX. 200 CU.YDS. OF MERCURY CONTAMINAT- ED SOIL ON SITE.,https://ceqanet.opr.ca.gov/1994108779,GRASS VALLEY WASTE TREATMENT PLANT,DAN ZIARKOWSKI,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553689,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108780,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE EXTENSION APPROVAL FOR CITY OF SAN RAFAEL,NOE,11/4/1994,11/4/1994,CONTINUE OPERATING A PERMANET HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY FOR LOCAL RESIDENT HOUSEHOLDS & SMALL QUANITY COMMERCIAL GENERATORS.,https://ceqanet.opr.ca.gov/1994108780,VARIANCE EXTENSION APPROVAL FOR CITY OF SAN RAFAEL,LORNA G. KIRBY,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, 4TH FLOOR",,SACRAMENTO,CA,95814,9163242431,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108781,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE - DEPT OF MOTOR VEHICLES,NOE,11/4/1994,11/4/1994,"PROPOSAL TO LEASE APPROX. 12,800 SQ.FT. OF BUILD-TO-SUIT OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108781,LEASING OF OFFICE SPACE - DEPT OF MOTOR VEHICLES,DAVE ALVAREZ,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVE.,,SACRAMENTO,CA,95814,9166577776,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108782,"Public Health, Department of",California Department of Public Health,CDPH,TEMPORARY SPACE TO SUPPORT VARIOUS SAC PROJECTS & GROWTH,NOE,11/4/1994,11/4/1994,"PROPOSAAL TO LEASE APPROX. 12,000 SQ.FT. OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1994108782,TEMPORARY SPACE TO SUPPORT VARIOUS SAC PROJECTS & GROWTH,RICO DALLOSTA,DEPT OF HEALTH SERVICES/TELECOMMUNICATIONS & SPACE MGMT.,N/A,,"1800 3RD STREET, ROOM 455",,SACRAMENTO,CA,95814,9164459770,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108783,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16241,NOD,11/4/1994,11/4/1994,CONSTRUCTION OF CONCRETE BRIDGE ACROSS KERN RIVER.,https://ceqanet.opr.ca.gov/1994108783,RECLAMATION BOARD APPLICATION NO. 16241,WENDY HALVERSON,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1994108784,Sacramento County,,,REVISED SOLID WASTE FACILITY PERMIT FOR N & S AREA TRANS,NOD,11/4/1994,11/4/1994,RESISED SOLID WASTE FACILITY PERMIT FOR BOTH N & S AREA TRANSFER STATIONS TO ALLOW INCREASE IN MAXIMUM DAILY TON- NAGE ALLOWED AT EACH SITE.,https://ceqanet.opr.ca.gov/1994108784,REVISED SOLID WASTE FACILITY PERMIT FOR N & S AREA TRANS,DENNIS E. YEAST,COUNTY OF SACRAMENTO/DEPT OF ENVIRONMENTAL REVIEW & ASSES,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,"Roseville, Sacramento","Placer, Sacramento",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108785,Marin County,,,"BAYWOOD CANYON COUNTY PLAN AMENDMENT, REZONING, ETC.",NOD,11/4/1994,11/4/1994,PROPOSAL TO REDEVELOP CIRCLE "V" RANCH AND BAYWOOD SWIM & TENNIS CLUB INTO MIXED 28 UNIT RESIDENTIAL COMMUNITY AND PUBLIC EQUESTRIAN CENTER.,https://ceqanet.opr.ca.gov/1994108785,"BAYWOOD CANYON COUNTY PLAN AMENDMENT, REZONING, ETC.",J. T. WICK,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY-PLANNING DIV.,N/A,,"3501 CIVIC CENTER DR., RM 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994111008,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUNTWAY RIFINING COMPANY TREATMENT POND CLOSURE,NEG,11/4/1994,,"CLOSURE OF 80' BY 62' WASTEWATER TREATMENT POND, W/ CAPACITY OF APPROX. 148,000 GALLONS.",https://ceqanet.opr.ca.gov/1994111008,HUNTWAY RIFINING COMPANY TREATMENT POND CLOSURE,THEO JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904967,,,Los Angeles,,PCH & ALAMEDA ST.,,              7,,170,,,No,11/4/1994,12/5/1994,Waste Treatment,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1994111029,San Luis Obispo County,,,AMENDMENTS TO THE AGRICULTURAL PRESERVE-CONSERVATION ACT '65,NEG,11/4/1994,,REQUEST TO AMEND RULES OF PROCEDURE OF THE LAND CONSERVATION ACT OF 1965.,https://ceqanet.opr.ca.gov/1994111029,AMENDMENTS TO THE AGRICULTURAL PRESERVE-CONSERVATION ACT '65,MATT JANSSEN,"SAN LUIS OBISPO, ENVIRONMENTAL DIVISION",N/A,,,,,,,8057815600,,,San Luis Obispo,,,,,,,,,No,11/4/1994,12/5/1994,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1994112008,Stanislaus County,,,"PARCEL MAP APPLICATION NO. 94-35, STANISLAUS",NEG,11/4/1994,,"REQUEST TO CREATE 4 PARCELS OF 156, 209, 219 & 166 ACRES FROM EXISTING PARCELS.",https://ceqanet.opr.ca.gov/1994112008,"PARCEL MAP APPLICATION NO. 94-35, STANISLAUS",ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,DUNTON ROAD,,            750,,4,,,No,11/4/1994,12/5/1994,Other,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994112009,"Madera, City of",City of Madera,,CITY OF MADERA REGIONAL PARK,NEG,11/4/1994,,"GENERAL PLAN AMENDMENT, REZONING, RIGHT-OF-WAY VACATION, PARCEL ACQUISITION & SITE PLAN APPROVAL FOR A 39 ACRE SPORTS COMPLEX.",https://ceqanet.opr.ca.gov/1994112009,CITY OF MADERA REGIONAL PARK,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,EAST YOSEMITE & STOREY,,             39,08-130-12 &17,145,FRESNO RIVER,NONE,No,11/4/1994,12/5/1994,Recreational,"General Plan Amendment, Rezone, Site Plan","Air Quality, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1994112010,"Lincoln, City of",City of Lincoln,,STATE ROUTE 65/EIGHT MILE DRIVE INTERCHANGE & FREEWAY WIDEN,NEG,11/4/1994,,INTERCHANGE & FREEWAY WIDENING OF ST. ROUTE 65 & EXTENSION OF EIGHT MILE DRIVE.,https://ceqanet.opr.ca.gov/1994112010,STATE ROUTE 65/EIGHT MILE DRIVE INTERCHANGE & FREEWAY WIDEN,RON CAMPBELL,"CITY OF LINCOLN, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,9166453320,,Lincoln,Placer,,8 MILE DR.(PLANNED)&INDUSTRIAL AVE.,,             90,021-290 +,I-80,ORCHARD CREEK,LINCOLN,No,11/4/1994,12/5/1994,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994113010,"Pacific Grove, City of",City of Pacific Grove,,PACIFIC GROVE GOLF COURSE DRIVING RANGE,NEG,11/4/1994,,"MODIFICATIONS TO EXISTING DRIVING RANGE; GRADING, IRRIGATION TREE REMOVAL, FENCE MODIFICATINS & RELOCATION OF AN EXISTING SHED.",https://ceqanet.opr.ca.gov/1994113010,PACIFIC GROVE GOLF COURSE DRIVING RANGE,BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,ASILOMAR/LIGHTHOUSE,,,007-011-02,,,,No,11/4/1994,12/5/1994,Recreational,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994113011,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,"PROBASCO RESIDENCE - PARCEL D , CARMEL-BY-THE-SEA",NEG,11/4/1994,,"EXCAVATION, GRADING & DESIGN FOR MEW SINGLE-FAMILY DWELLING ON SLOPE EXCEEDING 30%.",https://ceqanet.opr.ca.gov/1994113011,"PROBASCO RESIDENCE - PARCEL D , CARMEL-BY-THE-SEA",BRIAN ROSETH,CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,TORRES ST. & MISSION TRAILS,,,010-073-11,1,,,No,11/4/1994,12/5/1994,Residential,"Coastal Permit, Site Plan, Use Permit","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994113036,Tehama County,,,GENERAL PLAN AMENDMENT 94-3C; REZONE 94-10,NOP,11/4/1994,,TO AMEND THE DEVELOPMENT GROUP OF THE TEHAMA COUNTY GENERAL PLAN FROM C: CROPLAND TO GC; GENERAL COMMERCIAL AND IG; GENERAL INDUSTRIAL AND TO REZONE FROM EA-B:871; EXCLUSIVE AGRICULTURE - 20 ACRE MINIMUM PARCEL SIZE TO C-3; GENERAL COMMERCIAL AND M-1; LIGHT INDUSTRIAL.,https://ceqanet.opr.ca.gov/1994113036,GENERAL PLAN AMENDMENT 94-3C; REZONE 94-10,JOHN STOUFER,TEHAMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Corning,Tehama,,I-5/GYLE ROAD,,             66,"67-030-22,23",I-5,THOMAS CREEK,,No,11/4/1994,12/5/1994,"Commercial, Industrial","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
