SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101065,Orange County Sanitation District,,,Draft Program EIR-1999 Strategic Plan (Wastewater Management),NOP,10/27/1997,,UPDATE TO 1989 MASTER PLAN FOR SEWER COLLECTION AND TREATMENT FACILITIES WITH EMPHASISIS ON NEW DISCHARGE OPTIONS RECLAMATION AND TREATEMNT TECHNOLOGIES,https://ceqanet.opr.ca.gov/1997101065,Effluent Pump Station Annex and Collection System Odor and Corrosion Control Program,JAMES HERBERG,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101066,Selma-Kingsburg-Fowler County Sanitation District,,SKFCSD,DISCHARGE FROM GROUNDWATER CLEANUP SITE TO OFF-SITE PONDS,NEG,10/27/1997,,"DISCHARGE OF TREATED GROUNDWATER, EXTRACTED FROM A CONTAMINATED SITE, INTO A MUNICIPAL STORM DRAIN SYSTEM",https://ceqanet.opr.ca.gov/1997101066,DISCHARGE FROM GROUNDWATER CLEANUP SITE TO OFF-SITE PONDS,DAVID MICHEL,SELMA-KINGSBURG-FOWLER COUNTY SANITATION DISTRICT,N/A,,,,,,,2098974420,,Kingsburg,Fresno,,BETHEL AND CONEJO,,,393-330-02,201,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101067,Fresno Irrigation District,,,FRESNO IRRIGATION DISTRICT - GROUNDWATER RECHARGE BASIN,NEG,10/27/1997,,CONSTRUCTING AND OPERATING A GROUNDWATER RECHARGE BASIN,https://ceqanet.opr.ca.gov/1997101067,FRESNO IRRIGATION DISTRICT - GROUNDWATER RECHARGE BASIN,ROBERT ENGLISH,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,S. ELM/E. NORTH,,,329-100-36,41/99,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997101081,Orange County Sanitation District,,,CSDOC STRATEGIC PLAN,NOP,10/27/1997,,"THE WASTEWATER FLOW WILL EXCEED THE CAPACITY OF THE COLLECTION, TREATMENT, AND DISPOSAL SYSTEM.",https://ceqanet.opr.ca.gov/1997101081,CSDOC STRATEGIC PLAN,JAMES HERBERG,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102099,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT PANOCHE FACILITY TEMPORARY LIQUIDS MANAGEMENT AUTHORIZATN,NEG,10/27/1997,,MANAGEMENT OF LIQUIDS IN THREE SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1997102099,IT PANOCHE FACILITY TEMPORARY LIQUIDS MANAGEMENT AUTHORIZATN,VALERIE HEUSINKVELD,DEPT. OF TOXICE SUBSTANCES CONTROL,N/A,,,,,,,5105403941,,,Solano,,LAKE HERMAN RD/I-680,,,,,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102100,Del Norte County,,,RESERVATION RANCH - BAY MEADOW MAJOR SUBDIVISION,NEG,10/27/1997,,"MAJOR SUBDIVISION TO REESTABLISH APPROVAL OF UNIT 1 OF THE BAY MEADOW PROJECT WITH 50 SINGLE FAMILY LOTS WITH COMMUNAL SEEWAGE, INDIVIDUAL WELLS AND RELATED ACCESS",https://ceqanet.opr.ca.gov/1997102100,RESERVATION RANCH - BAY MEADOW MAJOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,LAKE EARL DR/BLACKWELL LN,,,110-020-62,,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997102101,Merced County,,,"WARREN WAINWRIGHT, MAJOR SUBDIVISION APPLICATION NO.97004",NEG,10/27/1997,,SUBDIVIDE 14 ACRE PARCEL INTO 12 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997102101,"WARREN WAINWRIGHT, MAJOR SUBDIVISION APPLICATION NO.97004",BUTCH COPE,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,Merced,Merced,,LAKE RD,,,,,,,No,10/27/1997,11/26/1997,,,,,,,,,,,,,,,,,,,,
1997108723,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LONG BEACH UNIFIED SCHOOL DISTRICT OFF SITE STORAGE FACILITY VARIANCE,NOE,10/27/1997,10/27/1997,"VARIANCE FOR TRANSPORT AND OFF SITE STORAGE OF NON RCRA HAZARDOUS WASTE GENERATED AT CAMPUSES WITHIN THE LONG BEACH UNIFIED SCHOOL, DISTRICT",https://ceqanet.opr.ca.gov/1997108723,LONG BEACH UNIFIED SCHOOL DISTRICT OFF SITE STORAGE FACILITY VARIANCE,MIKE ESHAGIAN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRADNVIEW AVE,,GLENDALE,CA,91201,8185512926,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108725,State Water Resources Control Board,,,INTERIM CONDITIONAL WATER QUALITY CERTIFICATION FOR U.S ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT NO. 3,NOE,10/27/1997,10/27/1997,REGULATE DISCHARGES OF DREDGED OR FILL MATERIAL TO WATERS OF THE U.S.,https://ceqanet.opr.ca.gov/1997108725,INTERIM CONDITIONAL WATER QUALITY CERTIFICATION FOR U.S ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT NO. 3,TIMOTHY STEVENS,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 944213,,SAACRAMENTO,CA,94244-2130,9166571022,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108726,State Water Resources Control Board,,,INTERIM CONDITIONAL WATER QUALITY CERTIFICATION FOR U.S ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT NO. 31,NOE,10/27/1997,10/27/1997,TO REGULATE DISCHARGES OF DREDGED OR FILL MATERIAL TO WATERS OF THE U.S,https://ceqanet.opr.ca.gov/1997108726,INTERIM CONDITIONAL WATER QUALITY CERTIFICATION FOR U.S ARMY CORPS OF ENGINEERS NATIONWIDE PERMIT NO. 31,TIMOTHY STEVENS,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 944213,,SACRAMENTO,CA,94244-2130,9166571022,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108727,Colusa County,,,ED #97-77 SMART SMR OF CALIFORNIA INC. DBA NEXTEL COMMUNICATORS,NOD,10/27/1997,10/27/1997,INSTALLING A 185' HIGH ANTENNA TOWER,https://ceqanet.opr.ca.gov/1997108727,ED #97-77 SMART SMR OF CALIFORNIA INC. DBA NEXTEL COMMUNICATORS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108728,San Luis and Delta Mendota Water Authority,,,BLACK METAL MOUNTAIN TELECOMMUNICATIONS SITE NO. 2,NOE,10/27/1997,10/27/1997,TO EXPAND THE TELECOMMUNICATIONS SITE ON BLACK METAL MOUNTAIN,https://ceqanet.opr.ca.gov/1997108728,BLACK METAL MOUNTAIN TELECOMMUNICATIONS SITE NO. 2,LAURA SIMONEK,THE METROLPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O BOX 54153,,LOS ANGELES,CA,90054-0153,2132176242,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108729,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE TO THE CITY OF THOUSAND OAKS TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIO,NOE,10/27/1997,10/27/1997,THREE YEAR VARIANCE AUTHORIZE THE CITY OF THOUSAND OAKS TO CONDUCT DOOR TO DOOR COLLECTIONS OF HHW,https://ceqanet.opr.ca.gov/1997108729,THREE YEAR VARIANCE TO THE CITY OF THOUSAND OAKS TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS WASTE COLLECTIO,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS WASTE,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108730,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE COUNTY OF SAN BERNARDINO,NOE,10/27/1997,10/27/1997,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS 10151 CROYDON WAY STE 3,https://ceqanet.opr.ca.gov/1997108730,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE COUNTY OF SAN BERNARDINO,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108731,"Water Resources, Department of",California Department of Water Resources,DWR,PALISADES RESERVOIR DAM NO. 1022-2,NOE,10/27/1997,10/27/1997,INSTALL EIGHT NEW PIEZOMETERS ABANDON AND SEALALL OLD OPEN WELL PIEZOMETERS,https://ceqanet.opr.ca.gov/1997108731,PALISADES RESERVOIR DAM NO. 1022-2,RICHARD SANCHEZ,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163226206,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108732,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CATERPILLAR TREATMENT SYSTEM NO. 3,NOE,10/27/1997,10/27/1997,ADOPTION OF AN INDIVIDUAL NPDES PERMIT,https://ceqanet.opr.ca.gov/1997108732,CATERPILLAR TREATMENT SYSTEM NO. 3,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST STE 500,,OAKLAND,CA,94612,5102863899,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108733,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CATERPILLAR TREATMENT SYSTEM NO. 2,NOE,10/27/1997,10/27/1997,ADOPTION OF AN INDIVIDUAL NPDES PERMIT,https://ceqanet.opr.ca.gov/1997108733,CATERPILLAR TREATMENT SYSTEM NO. 2,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863899,,San Leandro,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108734,California State University Board of Trustees,California State University Board of Trustees,,RENOVATION OF BUILDING 36 AT THE ROMBERG TIBURON CENTER,NOE,10/27/1997,10/27/1997,RENOVATE LAB FACILITY BUILDING 36,https://ceqanet.opr.ca.gov/1997108734,RENOVATION OF BUILDING 36 AT THE ROMBERG TIBURON CENTER,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108735,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE SEWER COLLECTION SYSTEM,NOD,10/27/1997,10/27/1997,THE PROJECT CONSISTS OF THE FINANCING AND CONSTRUCTION OF A SEWER SYSTEM,https://ceqanet.opr.ca.gov/1997108735,LA CANADA FLINTRIDGE SEWER COLLECTION SYSTEM,FULLMER CHAPMAN,CITY OF LA CANADA FLINTRIDGE,N/A,,1327 FOOTHILL BLVD.,,LA CANADA FLINTRIDGE,CA,91011,8187908880,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108736,State Water Resources Control Board,,,PETITION TO CHANGE WATER RIGHTS,NOE,10/27/1997,10/27/1997,"DOMESTIC, IRRIGATION, FROST PROTECTION, STOCKWATERING RECREATION AND FIRE PROTECTION",https://ceqanet.opr.ca.gov/1997108736,PETITION TO CHANGE WATER RIGHTS,FRANK RODDY,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108737,"Signal Hill, City of",City of Signal Hill,,BIXBY BRIDGE SPECIFIC PLAN,NOD,10/27/1997,10/27/1997,187 SINGLE FAMILY DETACHED UNITS,https://ceqanet.opr.ca.gov/1997108737,BIXBY BRIDGE SPECIFIC PLAN,SCOTT CHARNEY,CITY OF SIGNAL HILL,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,5629897343,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108738,Irvine Unified School District,,,NORTHWOOD POINT ELEMENTARY SCHOOL,NOD,10/27/1997,10/27/1997,INSTALLATION OF INTERIM SCHOOL FACILITIES FOR OCCUPANCY IN SEPT 1998,https://ceqanet.opr.ca.gov/1997108738,NORTHWOOD POINT ELEMENTARY SCHOOL,CORINNE LOSKOT,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714-4698,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108739,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE ALMANOR DAM 1997 SEEPAGE MONTORING PLAN,NOE,10/27/1997,10/27/1997,MONITOR DOWNSTREAM SEEPAGE AND RESTORE OUTLET CHANNEL GRADES FROM STORM DAMAGE,https://ceqanet.opr.ca.gov/1997108739,LAKE ALMANOR DAM 1997 SEEPAGE MONTORING PLAN,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108740,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR HILMAR CHEESE COMPANY,NOD,10/27/1997,10/27/1997,TO REGULATE AN INCREASE IN DISCHARGE FLOW TO A LARGER REUSE AREA,https://ceqanet.opr.ca.gov/1997108740,WASTE DISCHARGE REQUIREMENTS FOR HILMAR CHEESE COMPANY,DALE HARVEY,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,\3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455569,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108741,Lake County,,,KONOCTI HARBOR RESORT AND SPA IS 97-24,NOD,10/27/1997,10/27/1997,GRADING TO CONSTRUCT PARKING LOT H TO PROVIDE ADDITIONAL PARKING SPACES ON SITE FOR OUTDOOR CONCERTS,https://ceqanet.opr.ca.gov/1997108741,KONOCTI HARBOR RESORT AND SPA IS 97-24,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108742,Lake County,,,DALE VAN FOSSAN IS 97-18,NOD,10/27/1997,10/27/1997,GRADING ON STEEP SLOPES FOR RESIDENTIAL CONSTRUCTION,https://ceqanet.opr.ca.gov/1997108742,DALE VAN FOSSAN IS 97-18,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108743,Los Angeles County,,,CONDITIONAL USE PERMIT PARKING PERMIT AND OAK TREE PERMIT,NOD,10/27/1997,10/27/1997,TO CONSTRUCT ADDITIONS AND EXPANSION TO EXISTING FACILITIES IN VARIOUS LOCATIONS AROUND THE CAMPUS,https://ceqanet.opr.ca.gov/1997108743,CONDITIONAL USE PERMIT PARKING PERMIT AND OAK TREE PERMIT,RONALD D. HOFFMAN,COUNTY OF LOS ANGELES,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108744,Los Angeles County,,,BENEFICIAL USE OF THE CALABASAS LANDFILL FLARING SYSTEM FOR CONDENSATE DISPOSAL 1997,NOD,10/27/1997,10/27/1997,PROVIDE OF THE BENEFICIAL USE OF AN EXISTING FLARING SYSTEM TO DISPOSE OF LANDFILL GAS CONDENSATE AND WATER,https://ceqanet.opr.ca.gov/1997108744,BENEFICIAL USE OF THE CALABASAS LANDFILL FLARING SYSTEM FOR CONDENSATE DISPOSAL 1997,BETH ERLANSON,COUNTY CLERK OF LOS ANGELES\,N/A,,111 NORTH HILL STREET,,LOS ANGELES,CA,90012,5626997411,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108745,Los Angeles County,,,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM MASTER PLAN,NOD,10/27/1997,10/27/1997,HAVE PREPARED THE GAS COLLECTION SYSTEM PLANS FOR THE REMIANING LIFE OF THE SITE,https://ceqanet.opr.ca.gov/1997108745,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM MASTER PLAN,GRACE R. CHAN,COUNTY CLERK OF LOS ANGELES,N/A,,111 NORTH HILL STREET,,LOS ANGELES,CA,90012,5626997411,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
