SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987123009,"Santee, City of",City of Santee,,GPA89-03; R89-03; TM89-03; DR89-12,EIR,4/25/1990,,SUBDIVISION OF A 70 ACRE SITE LOCATED AT THE NORTHERN TERMI- NUS OF CUYAMUCA ST. PROPOSAL IS FOR 168 RESIDENTIAL LOTS AND THREE OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1987123009/2,GPA89-03; R89-03; TM89-03; DR89-12,SHARON CROCKETT,SANTEE CITY PLANNING,N/A,,,,,,,6195626153,,Santee,San Diego,,MAGNOLIA AVE & MAST BLVD,,             70,,YES,,GILLESPIE FIELD,No,4/25/1990,6/8/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020108,"Water Resources, Department of",California Department of Water Resources,DWR,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,EIR,4/25/1990,,CONDUCT A PROTOTYPE SNOWPACK AUGMENTATION PROGRAM BY CLOUD SEEDING WINTER STORMS IN YEARS OF AVERAGE TO BELOW AVERAGE PRECIPITATION. WOULD BE ACCOMPLISE FROM 10 GROUND DISPENSERS ALONG SIERRA NEVADA CREST BETWEEN BLUE NOSE MOUNTAIN AND GOLD LAKES AREA. FORK FEATHER RIVER DRAINAGES.,https://ceqanet.opr.ca.gov/1988020108/3,PROTOTYPE PROJECT TO AUGMENT SNOW PACK BY CLOUDSED,RICHARD LALLATIN, A STATE WATER RESOURCES,N/A,,,,,,,9165276530,,Portola,"Plumas, Sierra",,,,,,70,FEATHER RIVER,,No,4/25/1990,6/8/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050426,"Encinitas, City of",City of Encinitas,,ENCINITAS REDEVELOPMENT PROJECT,EIR,4/25/1990,,REDEVELOPMENT PROJECT TO ELIMINATE CONDITIONS OF BLIGHT FOR THE CITY OF ENCINITAS.,https://ceqanet.opr.ca.gov/1988050426,ENCINITAS REDEVELOPMENT PROJECT,CRAIG S. JONES,ENCINITAS CITY,N/A,,,,,,,6199445050,,Encinitas,San Diego,,,,,,5,PACIFIC OCEAN,,No,4/25/1990,6/8/1990,,,"Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010402,"Carlsbad, City of",City of Carlsbad,,PUBLIC STORM DRAIN AND SEWER ALIGNMENT - HILLMAN EIA 90-3,NEG,4/25/1990,,CONSTRUCTION OF TWO SEWER LINES AND A STORM DRAIN NECESSARY TO SERVICE ALREADY APPROVED PROJECTS WITHIN THE AVIARA MASTER PLAN.,https://ceqanet.opr.ca.gov/1990010402,PUBLIC STORM DRAIN AND SEWER ALIGNMENT - HILLMAN EIA 90-3,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,BATIQUITOS DRIVE/EL CAMIN9O REAL,,,215-051-04,I-5,BATIQUITOS LAGOON,PALOMAR,No,4/25/1990,5/25/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010403,"Glendale, City of",City of Glendale,,NORTH PACIFIC AVENUE STREET WIDENING,NEG,4/25/1990,,"THE WIDENING OF PACIFIC AVE. FROM ARDEN TO PIONEER, INCLUDIN ACQUISTION OF ADDITIONAL RIGHT OF WAY, RESTRICTING ACCESS FROM PACIFIC AVE TO HAHN AVE, INSTALLATION OF NEW SIGNALS AT PACIFIC AND BURCHETT, AND ADJUSTING CURB RETURNS AND FREE- WAY ACCESS SIGNALS.",https://ceqanet.opr.ca.gov/1990010403,NORTH PACIFIC AVENUE STREET WIDENING,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,PACIFIC AVE.-ARDEN TO PIONEER,,              3,,134,VERDUGO WASH,,No,4/25/1990,5/25/1990,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1990010416,Los Angeles County,,,89585,CON,4/25/1990,,"CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF A PEACE PAGODA, AN UNINHABITED STRUCTURE, WITH OFF-SITE PARKING AND RESTROOMS.  THERE ARE ANNUAL FUNCTIONS WHICH DRAW MORE PEOPLE THAN DAILY VISITORS.",https://ceqanet.opr.ca.gov/1990010416,89585,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,KANAN DUME ROAD,,             40,,,,,No,4/30/1990,5/30/1990,,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010420,San Luis Obispo County,,,HENDRIX PARCEL MAP AND DEVELOPMENT PLAN,NOP,4/25/1990,,AN EXCEPTION TO MINIMUM PARCEL SIZE REQUIREMENTS IN ORDER TO SUBDIVIDE ONE EXISTING PARCEL OF 363 AC. INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1990010420,HENDRIX PARCEL MAP AND DEVELOPMENT PLAN,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,4/30/1990,5/30/1990,,,,,,,,,,,,,,,,,,,,
1990020376,Riverside County,,,BUILDING PERMIT # 11,NEG,4/25/1990,,"A MOBILE HOME PREPARATION PERMIT APPLICATION TO PLACE A MOBILE HOME ON A 2.5 ACRE PARCEL IN A EUCLYPTUS GROVE NORTH- EAST OF PERRIS, CA.",https://ceqanet.opr.ca.gov/1990020376,BUILDING PERMIT # 11,B. MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824642,,Perris,Riverside,,SONY AND ELLIS,,,325-070-030,,,,No,4/25/1990,5/25/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020377,"Riverside, City of",City of Riverside,,INTERCHANGE RECONFIGURATION-MAGNOLIA AVE,NEG,4/25/1990,,PROPOSAL TO MODIFY THE WESTBOUND ON AND OFF RAMPS AT THE SOUTHWEST QUADRANT OF THE MAGNOLIA AVE INTERCHANGE WITH STATE ROUTE 91.  THIS WILL ALSO INVOLVE MODIFICATION OF EXISTING MEDIANS AND ADDITION OF A STREET LIGHT.,https://ceqanet.opr.ca.gov/1990020377,INTERCHANGE RECONFIGURATION-MAGNOLIA AVE,CAROL M. DYER,CITY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,7147825410,,Riverside,Riverside,,FILMORE ST,,,137-020-028,S.R. 91,RIVERSIDE CANAL,,No,4/25/1990,5/25/1990,Other,,"Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020378,"Riverside, City of",City of Riverside,,CASE EPC-83-890,NEG,4/25/1990,,"PROPOSAL BY THE CITY OF RIVERSIDE TO DEVELOP AN ACQUISTION PLAN FOR LAND IN AND AROUND THE PLANNED CALIF. CITRUS STATE HISTORIC PARK UTILIZING $10 MILLION IN PROPOSITION 70 BOND FUNDS EARMARKED FOR THE PROJECT.  THE PLANNED APPROX. 377 ACRE STATE PARK IS GENERALLY LOCATED IN THE ARLINGTON HEIGHTS AREA BOUNDED BY VAN BUREN BLVD TO THE WEST, DUFFERIN AVE TO THE NORTH, IRVING ST. TO THE EAST, AND FIRTHORN AVE TO THE SOUTH.",https://ceqanet.opr.ca.gov/1990020378,CASE EPC-83-890,DIRK JENKINS,CITY OF RIVERSIDE,N/A,,,,,,,7147825469,,Riverside,Riverside,,,,,,,,,No,4/25/1990,5/25/1990,Recreational,,"Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1990020379,"Riverside, City of",City of Riverside,,SOUTHERN CALIFORNIA GAS COMPANY PIPELINE,NEG,4/25/1990,,"THE CONSTRUCTION, OPERATION AND MAINTENANCE OF A 2.9 MILE LONG, 36"" DIAMETER NATURAL GAS TRANSMISSION PIPELINE IN A 100' WIDE CORRIDOR IN THE SOUTHEAST PORTION OF THE CITY OF RIVERSIDE, ACROSS THE SYCAMORE CANYON SPECIFIC PLAN AREA.",https://ceqanet.opr.ca.gov/1990020379,SOUTHERN CALIFORNIA GAS COMPANY PIPELINE,CAROL M. DYER,CITY OF RIVERSIDE PLANNING DEPT.,N/A,,,,,,,7147825371,,Riverside,Riverside,,ALLESSANDRO BLVD,,,VARIOUS,215,WAST BRANCH CA AQUED,MARCH AFB,No,4/25/1990,5/25/1990,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020380,Sierra County,,,PHILLIPS-SITE PLAN REVIEW/SPECIAL USE PERMIT,NEG,4/25/1990,,SPECIAL USE PERMIT AND SITE PLAN REVIEW TO ALLOW THE CON- STRUCTION OF A 0.5 ACRE POND WITH A 3.3 ACRE-FOOT CAPACITY.,https://ceqanet.opr.ca.gov/1990020380,PHILLIPS-SITE PLAN REVIEW/SPECIAL USE PERMIT,CRAIG BAKER,SIERRA COUNTY PLANNING DEPT.,N/A,,,,,,,9162893251,,,Sierra,,HWY 49 AT BIG SPRINGS,,,008-110-022-0,49,"NORTH FORK,YUBA RIVE",,No,4/25/1990,5/25/1990,Recreational,"Specific Plan, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1990020381,Lassen County,,,NUMA ROAD,NOP,4/25/1990,,RECONSTRUCTION AN EXISTING GRAVEL ROAD WITH A 24 FT WIDE PAVED TRAVELED WAY WITH 4 FOOT PAVED SHOULDERS A DISTANCE OF 0.50 MILE.,https://ceqanet.opr.ca.gov/1990020381,NUMA ROAD,JOHN SHOUN,LASSEN COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,9162578311,,Susanville,Lassen,,SKYLINE RD./ CHESTNUT ST.,,              5,101-15-07,139,,,No,4/25/1990,5/25/1990,Transportation,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020382,Kern County,,,BODFISH WATER SYSTEM IMPROVEMENTS,CON,4/25/1990,,,https://ceqanet.opr.ca.gov/1990020382,BODFISH WATER SYSTEM IMPROVEMENTS,FRANK METZLER,COUNTY OF KERN,N/A,,,,,,,8058612041,,,Kern,,,,,,,,,No,4/25/1990,5/22/1990,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990030308,Del Norte County,,,RCA REZONE -- RONALD MILLS R9016C,NEG,4/25/1990,,REZONE PORTION OF PROPERTY CURRENTLY ZONED RCA-1 TO RCA-2 (DESIGNATED RESOURCE CONSERVATION AREA - RIPARIAN) AND RRA-1-MH.,https://ceqanet.opr.ca.gov/1990030308,RCA REZONE -- RONALD MILLS R9016C,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,ELK VALLEY/COWLEY LANE,,              3,1120050-07/08,101,ELK CREEK,,No,4/25/1990,5/25/1990,,Rezone,"Coastal Zone, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030309,Del Norte County,,,TEDSEN/SILVA RCA REZONE -- R9017C,NEG,4/25/1990,,THE DELINEATION OF THE RESOURCE CONSERVATION AREA OF THE PROJECT AREA.  IDENTIFYING THE AREA TO BE MAINTAINED AS A RIPARIAN AREA AND PERMITTING THE REMAINING TO BE DEVELOPED WITH TWO HOMESITES.,https://ceqanet.opr.ca.gov/1990030309,TEDSEN/SILVA RCA REZONE -- R9017C,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              3,112-132-02/30,101,,,No,4/25/1990,5/25/1990,Residential,Rezone,"Coastal Zone, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030310,Del Norte County,,,MINOR SUBDIVISION/DAN AKIN -- MS9070C,NEG,4/25/1990,,THE DIVISION OF AN EXISTING 4.7 AC. PARCEL INTO A 1+ AC. PARCEL AS A 3-1/2 AC. PARCEL.  EACH PARCEL WILL CONTAIN AN EXISTING RESIDENCE WHICH PREDATES THE CURRENT ZONING AND COASTAL PLAN.  THE TEXT OF THE COASTAL PLAN PERMITS THE CONSIDERATION OF THE PROJECT AS PROPOSED.,https://ceqanet.opr.ca.gov/1990030310,MINOR SUBDIVISION/DAN AKIN -- MS9070C,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,,Del Norte,,OCEAN VIEW DFRIVE & HWY. 101,,              5,101-140-03,101,PACIFIC OCEAN,,No,4/25/1990,5/25/1990,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030311,Del Norte County,,,MINOR SUBDIVISION/RUSS KINIKIN -- MS9071C,NEG,4/25/1990,,"MINOR SUBDIVISION OF A 2.7 AC. PARCEL INTO ONE 1 AC. PARCEL, WITH AN EXISTING RESIDENCE, AND ONE 1.7 AC. PARCEL.",https://ceqanet.opr.ca.gov/1990030311,MINOR SUBDIVISION/RUSS KINIKIN -- MS9071C,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,OLD MILL ROAD/SANDHILL ROAD,,              3,110-140-15,101,,MCNAMARA FIELD,No,4/25/1990,5/25/1990,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990030312,"San Jose, City of",City of San Jose,,STORY ROAD NEIGHBORHOOD BUSINESS DISTRICT,NOP,4/25/1990,,PROJECT CONSISTS OF THE ESTABLISHMENT OF THE STORY ROAD REDEVELOPMENT PROJECT/NEIGHBORHOOD BUSINESS DISTRICT AND INCLUDES AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030312,STORY ROAD NEIGHBORHOOD BUSINESS DISTRICT,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,101 TO LYNDALE AVENUE,,,,101,,REID-HILLVIEW,No,4/25/1990,5/25/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030313,"San Jose, City of",City of San Jose,,W. SAN CARLOS STREET NEIGHBORHOOD BUSINESS EIR,NOP,4/25/1990,,THE PROJECT CONSISTS OF THE ESTABLISHMENT OF THE WEST SAN CARLOS STREET REDEVELOPMENT PROJECT/NEIGHBORHOOD BUSINESS DISTRICT AND AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030313,W. SAN CARLOS STREET NEIGHBORHOOD BUSINESS EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,ST. RT. 17 TO DUPONT STREET,,,,17/I-880,,SAN JOSE INT'L.,No,4/25/1990,5/25/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030314,"San Jose, City of",City of San Jose,,THE ALAMEDA NEIGHBORHOOD BUSINESS DISTRICT EIR,NOP,4/25/1990,,THE PROJECT CONSISTS OF THE ESTABLISHMENT OF THE ALAMEDA REDEVELOPMENT PROJECT AND NEIGHBORHOOD BUSINESS DISTRICT AND INCLUDES AN AMENDMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030314,THE ALAMEDA NEIGHBORHOOD BUSINESS DISTRICT EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,MAGNOLIA AVENUE TO WHITE STREET,,,,280,,SAN JOSE INT'L.,No,4/25/1990,5/25/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030315,Napa County,,,BERRYESSA LANDFILL EXPANSION,NEG,4/25/1990,,"TO EXPAND THE EXISTING BERRYESSA CLASS III LANDFILL FROM 13 AC. TO 20 AC. AND 70,000 CUBIC YARDS TO 200,000 CUBIC YARDS CAPACITY IN YEAR 2005.",https://ceqanet.opr.ca.gov/1990030315,BERRYESSA LANDFILL EXPANSION,JAMES O'LOUGHLIN,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,STEELE CANYON ROAD,,            205,32-14-39,121/128,OAK MOSS/CAPPEL CRKS,,No,4/25/1990,5/25/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030316,Solano County,,,AMENDMENT TO SOLANO CO. AIRPORT LAND USE PLAN,NEG,4/25/1990,,"AMENDMENT TO THE SOLANO COUNTY AIRPORT LAND US COMPATIBILITY PLAN FOR THE NUT TREE AIRPORT, VACAVILLE GLIDERPORT, RIO VISTA MUNICIPAL AIRPORT, AND NEW RIO VISTA AIRPORT.  THE NOISE CONTOURS WILL BE SLIGHTLY MODIFIED FOR THE RIO VISTA AIRPORT.",https://ceqanet.opr.ca.gov/1990030316,AMENDMENT TO SOLANO CO. AIRPORT LAND USE PLAN,KAREN WYETH,SOLANO COUNTY AIRPORT LAND USE COMMISSION,N/A,,,,,,,7074216765,,Rio Vista,Solano,,,,,,,,,No,4/25/1990,5/25/1990,,,Noise,,,,,,,,,,,,,,,,,
1990030317,Vallejo City Unified School District,,,VALLEJO CITY USD CENTRAL OFFICE BUILDING EXPANSION,NEG,4/25/1990,,"EXPANSION OF CENTRAL DISTRICT FACILITIES AND PARKING AT 211 VALLE VISTA, ACQUISITION OF AN ADJACENT PARCEL AT 2635 NAPA STREET AND USE OF THE ACQUIRED SITE FOR DISTRICT FACILITIES. PROJECT INCLUDES CONSTRUCTION OF AN APPROX. 20,000 SQ.FT. NEW OFFICE BUILDING FOR DISTRICT OFFICE USE.",https://ceqanet.opr.ca.gov/1990030317,VALLEJO CITY USD CENTRAL OFFICE BUILDING EXPANSION,"ETHAN BROWNING, JUR.",VALLEJO CITY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7076448921,,Vallejo,Solano,,VALLE VISTA AVENUE/NAPA STREET,,              3,54-020-12,80,,,No,4/26/1990,5/25/1990,Educational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1990101255,Los Banos Unified School District,,,LOS BANOS NEW ELEMENTARY SCHOOL #1,NOD,4/25/1990,4/25/1990,NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101255,LOS BANOS NEW ELEMENTARY SCHOOL #1,MARK BODLEY,LOS BANOS UNIFIED SCHOOL DISTRICT,N/A,,,,LOS BANOS,CA,,2098263801,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101256,"Woodland, City of",City of Woodland,,MONROE DETENTION CENTER EXPANSION,NOD,4/25/1990,4/25/1990,100 BED MINIMUM SECURITY SENTENCE FACILITY,https://ceqanet.opr.ca.gov/1990101256,MONROE DETENTION CENTER EXPANSION,ROBERT MACNICHOLL,WOODLAND CITY,N/A,,292 WEST BEAMER STREET,,WOODLAND,CA,95695,666-8035,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101257,Mendocino County,,,GRAHAM MS 61-89,NOD,4/25/1990,4/25/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990101257,GRAHAM MS 61-89,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101258,"Anaheim, City of",City of Anaheim,,EIR NO. 273 SPECIMEN TREE,NOD,4/25/1990,4/25/1990,REMOVAL OF 64 SPECIMEN TREES,https://ceqanet.opr.ca.gov/1990101258,EIR NO. 273 SPECIMEN TREE,LEONARA SOHL,ANAHEIM CITY,N/A,,200 SO ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101259,"University of California, Regents of the",Regents of the University of California,,PRIMATE CENTER FIELD CORRAL NO. 17,NOD,4/25/1990,4/25/1990,INCREASE COMPLEX OF 16 FIELD CORRALS BY ONE,https://ceqanet.opr.ca.gov/1990101259,PRIMATE CENTER FIELD CORRAL NO. 17,,CA UNIVERSITY OF CA DAVIS,N/A,,PLNG & BUDGET OFFICE,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101260,"Rio Vista, City of",City of Rio Vista,,GIBBS RANCH SPECIFIC PLAN & RELATED APPROVALS,NOD,4/25/1990,4/25/1990,GPA PREZONING SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990101260,GIBBS RANCH SPECIFIC PLAN & RELATED APPROVALS,DON SULLIVAN,RIO VISTA CITY,N/A,,P.O. BOX 745,,RIO VISTA,CA,94571,7073745773,,Rio Vista,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101261,"Rio Vista, City of",City of Rio Vista,,MARKS RANCH SPECIFIC PLAN AND RELATED APPROVALS,NOD,4/25/1990,4/25/1990,MARKS RANCH SPECIFIC PLAN AND RELATED APPROVALS,https://ceqanet.opr.ca.gov/1990101261,MARKS RANCH SPECIFIC PLAN AND RELATED APPROVALS,DON SULLIVAN,RIO VISTA CITY,N/A,,#1 MAIN STREET,,RIO VISTA,CA,94571,7073746451,,Rio Vista,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101262,"Rio Vista, City of",City of Rio Vista,,RIO VISTA STUDY AREAS 2 & 5 RELOCATION OF STATE ROUTE 84,NOD,4/25/1990,4/25/1990,RELOCATION OF STATE ROUTE 84,https://ceqanet.opr.ca.gov/1990101262,RIO VISTA STUDY AREAS 2 & 5 RELOCATION OF STATE ROUTE 84,DON SULLIVAN,RIO VISTA CITY,N/A,,#1  MAIN STREET,,RIO VISTA,CA,94571,7073746451,,Rio Vista,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
