SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020776,San Joaquin County,,,Streambed Alteration Agreement for Water Pipe Across Mountain House Creek,NOD,8/26/1999,8/26/1999,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to section 1601 (SAA #II-399-99) of the Fish and Game Code to the project applicant, Gibson & Skordal, represented by Tom Skordal.  The applicant proposes to install a portable water main across Mountain House Creek.  The project is located in San Joaquin River Watershed in San Joaquin County.",https://ceqanet.opr.ca.gov/1990020776/7,Mountain House Town Center Tentative Subdivision Map,Steve Burton,California Department of Fish and Game,N/A,,1701 Nimbus Road,Suite A,Rancho Cordova,CA,95670,9163584353,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/24/1999,Yes,Yes,No,,Yes,,Yes,Yes,
1990021082,"Stockton, City of",City of Stockton,,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",NOD,8/26/1999,8/26/1999,"Amended West End Urban Renewal Project No. 1, as amended, for the City of Stockton Essential Services/Parking Facility Project located at 22 East Weber Avenue.",https://ceqanet.opr.ca.gov/1990021082/3,"Mercy Charities Affordable Housing Project, Gleason Park Neighborhood",Steve Escobar,CITY OF STOCKTON,N/A,,425 N. El Dorado Street,,Stockton,CA,95202-1997,2099378266,,Stockton,San Joaquin,,"E. OF I-5, SOUTH OF PARK STREET",,            178,,I-5,STOCKTON CHANNEL,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1999041106,Las Virgenes Municipal Water District,,,Creek Discharge Avoidance Study,EIR,8/26/1999,,"The Draft Environmental Impact Report (EIR) evaluates the potential environmental effects associated with the implementation of alternatives identified in the Creek Discharge Avoidance Study.  The study evaluates a series of actions (projects) that will enable Las Virgenes Municipal Water District (LVMWD) to comply with its current National Pollutant Discharge Elimination System (NPDES) Permit #97-135, which requires the elimination of all non-essential discharges from TWRF Water Reclamation Facility (TWRF) into Malibu Creek between 1 May and 31 October each year.  The NPDES Permit also requires LMVWD to undertake a Creek Discharge Avoidance Study (CDAS) that examines alternatives to creek discharge, as well as studies of optimal flow in Malibu Creek.  In combination with Creek Discharge Avoidance Study Project Report, this document fulfills the NPDES requirements for a CDAS; this document also examines the impact of redirecting non-essential discharges up to a year-round basis, as suggested (but not required) in the NPDES) Permit.",https://ceqanet.opr.ca.gov/1999041106/2,Creek Discharge Avoidance Study,Gene Talmadge,Las Virgenes Municipal Water District,N/A,,4232 Las Virgenes Road,,Calabasas,CA,91302,8188804110,,Calabasas,"Los Angeles, Ventura",,,91302,,,"23, US101","Las Virgenes, Triunfo, Arroyo Calabassas, Arroyo Conejo Creeks",,No,8/26/1999,10/8/1999,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062082,"South Lake Tahoe, City of",City of South Lake Tahoe,,Fantasy Inn Expansion - SU Permit 99-06,NOD,8/26/1999,8/26/1999,"The existing Fantasy Inn is proposing an expansion of the hotel.  The applicant is proposing to construct the project in two phases. The first phase includes a hotel addition that will consist of 20 rooms and 5,657 square feet of conference space and will be three stories tall.  The total number of guest rooms would then be 74.  Additional parking will be created as well as a 1,736 square feet maintenance building that will be constructed behind the existing hotel.  Phase II of the project is proposed to occur during the 2000 building season and will include the abandonment of a block of Sonora Avenue in order to construct a 2,766 square feet wedding chapel.",https://ceqanet.opr.ca.gov/1999062082/2,Fantasy Inn Expansion - SU Permit 99-06,Yvonne Hoffmann,City of South Lake Tahoe,N/A,,1900 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305426021,,South Lake Tahoe,El Dorado,,Hwy. 50/Sonora/Wildwood,96150,1.5,"27-071-29, 27-072-10 & 32",50,Lake Tahoe,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1999072038,Nevada County Transportation Commission,,,Nevada County Regional Transportation Plan,EIR,8/26/1999,,"The purpose of the Nevada County Regional Transportation Plan (RTP) is to establish policy guidance, programs, and transportation improvements for the next twenty years that provide a balanced and comprehensive multi-modal  transportation system in Nevada County. Adoption of the Nevada County Regional Transportation Plan.",https://ceqanet.opr.ca.gov/1999072038,Nevada County Regional Transportation Plan Update,Michael G. Woodman,Nevada County  Transportation Commission,N/A,,101 Providence Mine Rd.,Suite 102,Nevada City,CA,95959,5302653202,,Nevada City,Nevada,,,,,,,,,No,8/26/1999,10/8/1999,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1999072060,Humboldt County,,,KD Investments Lot Line Adjustment and Parcel Map Subdivision,NOD,8/26/1999,8/26/1999,"A lot line adjustment and minor subdivision in the Bayside area.  A lot line adjustment between one parcel and a designated remainder.  After the lot line adjustment the pacel will approx. the same size as it is currently configured, 5.85 acres.  The Remainder will be 32.8 acres in size.  The lot line adjustment is proposed to improve the building site on a 5 acre parcel created by a previous parcel map.  A tentative map subdivision of the resulting Remainder into four parcels ranging in previous parcel map.  A tentative map subdivision of the resulting Remainder into four parcels ranging.",https://ceqanet.opr.ca.gov/1999072060/2,KD Investments Lot Line Adjustment and Parcel Map Subdivision,"Michelle Nielsen, Planner",Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072683721,,,Humboldt,,Old Arcata Road & Jacoby Creek Rd.,95519,38.65,501-011-20,101,Humboldt Bay,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1999081126,Livermore Valley Joint Unified School District,,,Hernandez Gamebird Preserve,NEG,8/26/1999,,Gamebird hunting preserve.,https://ceqanet.opr.ca.gov/1999081126,Hernandez Gamebird Preserve,Marc Bierdzinski,County of Santa Barbara,N/A,,624 W. Foster Rd. Suite C,,Santa Maria,CA,93455,8059346265,,,Santa Barbara,,Wasioja Road,,480,147-100-010,166,,,No,8/26/1999,9/24/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999081128,Kern County,,,"EA PW2-99; CUP 32, MAP 237 (PP99245)",NEG,8/26/1999,,"A Conditional Use Permit to allow a permanent concrete batch plant on a two-acre portion of an approximate 11-acre vacant parcel situation east side of Cuddy Canyon road, north of Frazier Mountain Park Road.  This proposed batch plant is intended to replace an existing plant being operated at 3521 Mount Pinos which will be deactivated.  The proposed equipment and facilities include a semiportable and self-contained batch plant, a skip loader to load aggregate, three ready mix trucks commercial coach for use as an on-site office and restroom facilities.  Two workers would be employed to operate the batch plant, and three truck drivers will be employed.  A maximum of 15 truck trips per day would be generated.  Trucks would hual aggregate. fly ash, and cement to the site and mixed concrete from the plant to job sites.  No hot mix processing is proposed.  An Authority to Construct permit is required for this facility from the San Joaquin Valley Unified Air Pollution Control District.  Tentative hours batching would be from 7:00 a.m. to 5:00 p.m., Monday through Saturday, and from 9:00 a.m. to 3:00 p.m. on Sunday.  However, the facility would not typically be used for the daily operational hours.  This facility is mainly intended to supply concrete for road projects projected to occur on the area.  Access to the site is from Cuddy Canyon Road via foot-wide dirt access road.  Water supply is proposed from Lebec County Water District; sewage disposal would be by means of a septic system.",https://ceqanet.opr.ca.gov/1999081128,"EA PW2-99; CUP 32, MAP 237 (PP99245)",Scott F. Denney,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,8058628600,,,Kern,,Cuddy Canyon Road & Frazier Mtn. Park Road,,11,255-620-41,Interstate 5,Cuddy Creek,,No,8/26/1999,9/24/1999,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999081129,San Diego County,,,"Tech-Bilt Lot Split; TPM 20294, Log No. 97-08-12",NEG,8/26/1999,,"The project is the legal subdivision of an 18.9-acre parcel into 4 lots.  The lots are proposed to be 5.36, 4.28, 4.34 and 4.97 gross acres in size.  Access to each lot is by private driveway via Siete Leguas.  The Olivehain Municipal Water District and the Rancho Santa Fe Community Service District will provide water and sewer service.  Fire service is will be provided by the Rancho Santa Fe Fire Protection District and School facilities available in the San Dieguito Union High and the Rancho Santa Fe Elementary School Districts.  The project estimates grading quantities totaling 11,700 cubic yards of cut and 5,800 cubic yards of fill; 5,900 cubic yards will be required to be exported from the site.  The maximum slope ratio is expected to be 2:1 with maximum height of 16 feet of cut and 13 feet of fill.  The project also includes the re-dedication of a 9.1-acre open space easement and equestrian trail over the western portion of the project.  No offsite improvements are anticipated with this project.",https://ceqanet.opr.ca.gov/1999081129,"Tech-Bilt Lot Split; TPM 20294, Log No. 97-08-12",Lorrie Bradley,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943806,,,San Diego,,Siete Leguas/Via Cuatro,,18.9,267-030-2000,S8-Del Dios,San Dieguito River,,No,8/26/1999,9/24/1999,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999081130,Los Angeles County,,,Marina Del Rey Apartment Community,NOP,8/26/1999,,"To promote the replacement and upgrade of aging residential, commercial, and recreational structures, and to ensure the continued popularity of the marina as a viable recreation destination, the County of Los Angeles has prepared a Marina Asset Management Strategy.  This document calls for the redevelopment of uses constructed by leaseholders during the initial development phase of the marina.  Based on this strategy, the County recently solicited development proposals for parcels on the western side of the marina.",https://ceqanet.opr.ca.gov/1999081130,Marina Del Rey Apartment Community,Daryl Koutnik,Los Angeles County,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,8/26/1999,9/24/1999,,,,,,,,,,,,,,,,,,,,
1999082092,Contra Costa Mosquito and Vector Control District,,,Integrated Vector Management Program,NEG,8/26/1999,,"Ongoing program of surveilance & control of Mosquitoes & other vectors of human disease General Elements include 1) surveillance, 2) public education, 3) physical control = habitat manipulation, 4) vegetation management, 5) biological control, 6) chemical control, & 7) trapping skunks & rodents.",https://ceqanet.opr.ca.gov/1999082092,Integrated Vector Management Program,Karl Malamud-Roam,Contra Costa Mosquito and Vector Control District,N/A,,155 Mason Circle,,Concord,CA,94520,925-685-9301 x107,,,Contra Costa,,,,"472,000",,,,,No,8/26/1999,9/24/1999,,,"Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999082093,"Capitola, City of",City of Capitola,,Swenson (Application #99-49),NEG,8/26/1999,,"General Plan and Local Coastal Plan designation to change to R-M (Multi-Family Residential 10-15 units/acre) and rezone to PD (Planned Development); 7-unit subdivision with 1,994 square foot single family residences.",https://ceqanet.opr.ca.gov/1999082093,Swenson (Application #99-49),Eric Marlatt,City of Capitola,N/A,,420 Capitola Avenue,,Capitola,CA,95010,4084757300,,Capitola,Santa Cruz,,Jade Street,95010,,034-101-17,1,Pacific Ocean,,No,8/26/1999,9/24/1999,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1999084006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Ballona Wetlands 1135 Restoration Project,EA ,8/26/1999,,Restore tidal circulation to Ballona Wetlands.,https://ceqanet.opr.ca.gov/1999084006,Ballona Wetlands 1135 Restoration Project,Stephanie Hall,U.S. Army Corps of Engineers,N/A,,911 Wilshire Blvd.,,Los Angeles,CA,90017,2134523862,,,Los Angeles,,Culver Blvd. & Jefferson Blvd.,90292,13,,,Ballona Creek,,No,8/26/1999,9/24/1999,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999088194,"Justice, Department of",Department of Justice,,Lease of property,NOE,8/26/1999,8/26/1999,The Department of Justice Bureau of Forensic Services (DOJ) is proposing to enter into a long-term lease with the City of Santa Barbara.  This proposed action is limited only to the lease of the property.  The Dept. of general Services and the Dept. of Justice are proceeding with the lease negotiations and the initial planning of a proposed forensic lab at this site.  The lab will be the subject of environmental document.  The property will remain in its existing condition until the environmental review process has been completed and the development project is approved.  It is anticipated that there would be no significant impacts for the forensic lab project and that a Negative Declaration would be prepared.,https://ceqanet.opr.ca.gov/1999088194,Lease of property,Valerie Jenkins,"Justice, Department of",N/A,,4949 Broadway,,Sacramento,CA,95820,9163240209,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,"class 1, section 15301",The project consists of the lease of property.  No change in the existing use will occur until the environmental review process for the proposed forensic lab at this site is completed.,,,,,,,,,,,,
1999088195,Fish and Game (HQ) Environmental Services,,,Streambed Alteration Agreement for Tri-County Petroleum,NOE,8/26/1999,8/26/1999,Sloping of streambanks and removal of garbage from Salt Creek to improve water flow.,https://ceqanet.opr.ca.gov/1999088195,Streambed Alteration Agreement for Tri-County Petroleum,David Kelly,California Department of Fish and Game,N/A,,1701 Nimbus Road,Suite A,Rancho  Cordova,CA,95670,5304580480,,,Colusa,,,,,,,,,,,,,,,,,Other,"class 1, section 15301",Maintenance of streamflow,,,,,,,,,,,,
1999088196,Fish and Game (HQ) Environmental Services,,,Bank Protection Butte Creek,NOE,8/26/1999,8/26/1999,Install and revegetate 499' rip-rap on north bank of creek.  No work to be done in water.,https://ceqanet.opr.ca.gov/1999088196,Bank Protection Butte Creek,Dale Watkins,California Department of Fish and Game,N/A,,1701 Nimbus Road,Suite A,Rancho Cordova,CA,95670,9163582842,,Chico,Butte,,,,,,,,,,,,,,,,,Other,"class 4, section 15304",Minor alteration of land that removes no vegetation.  Vegetation of bank included in plan.,,,,,,,,,,,,
1999088202,Chaffey Community College,,,Child Development Center Expansion,NOE,8/26/1999,8/26/1999,"The proposed project would add about 14,000 square feet of new building area adjacent to the existing 4,400 square foot Child Development Center.  Proposed improvements would also involve extensive interior renovation of the existing building.  During project construction, functions currently housed on-site would be temporarily relocated to a campus-associated day care center in a commercial district in Rancho Cucamonga.  The facility would support academic functions in the Child Development program and would also provide child care services for children of campus staff and students.",https://ceqanet.opr.ca.gov/1999088202,Child Development Center Expansion,Delbert Benson,Chaffey Community College,N/A,,5885 Haven Avenue,,Rancho Cucamonga,CA,91737-3002,9099412601,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,class 32 section 15332,Project involves placement of minor improvements at an established community college school site on a site of less than five acres within the City of Rancho Cucamonga.  There are no unusual circumstances associated with the site or surrounding area that would otherwise result in significant effects and the project will not contribute to any significant cumulative effects.,,,,,,,,,,,,
1999088213,Fish and Game (HQ) Environmental Services,,,LAMPSON PROJECT,NOE,8/26/1999,8/26/1999,"Establish a Marine Region Field Office.  Currently staff are located at 330 Golden Shores, Long Beach.",https://ceqanet.opr.ca.gov/1999088213,LAMPSON PROJECT,Brenda Duncan,California Department of Fish and Game,N/A,,"1416 Ninth St., #1237",,Sacramento,CA,95814,9166530863,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,This project is categorically exempt because the USC is the same as is currently - Office Space for Services.,,,,,,,,,,,,
