SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070690,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 26459,NOE,6/2/1985,6/2/1985,CONT TO DIVERT .5CUB' PER SEC BY GRAVITY FLOW FRM STREAM VIA OPEN CHANNEL FOF DOMESTIC STCKWTRNG & IRRIGATION,https://ceqanet.opr.ca.gov/1985070690,APPL TO APPROP WTR APPL 26459,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070691,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28171-28173,NOE,6/2/1985,6/2/1985,STR WTR BEHING 18'HIGH EARTHEN DAM FORMING 13.3 ACR ' CAP ONSTRM RESERV W/ SURFACE AREA OF 1.9ACRS,https://ceqanet.opr.ca.gov/1985070691,APPL TO APPROP WTR APPL 28171-28173,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070692,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28285,NOE,6/2/1985,6/2/1985,STR WTR BEHIND 2 5'HIGH CONCRETE DAMS FORMING 2 5ACR' ONSTR RESERVOIRS,https://ceqanet.opr.ca.gov/1985070692,APPL TO APPROP WTR APPL 28285,MING-SHYONG YANG,CA STATE WTR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070693,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28349,NOE,6/2/1985,6/2/1985,CONT TO DIVERT 0.50 CUB' PER SECOND BY PUMPING FRM STRM VIA FAC W/1300' OF 12" DIAMETER PIPE,https://ceqanet.opr.ca.gov/1985070693,APPL TO APPROP WTR APPL 28349,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070694,State Water Resources Control Board,,,APPL TO APPROP WTR APPLL 28361,NOE,6/2/1985,6/2/1985,STR WTR BEHING 24'HIGH DAM FORMING 36ACR' CAP ONSTRM RESVR SURFACE AREA,https://ceqanet.opr.ca.gov/1985070694,APPL TO APPROP WTR APPLL 28361,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070695,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28224,NOE,6/2/1985,6/2/1985,CONSTR 24'HIGH DAM FORMING 49 ACR'CAP ONSTRM RESV W/6 ACR SURFACE AREA,https://ceqanet.opr.ca.gov/1985070695,APPL TO APPROP WTR APPL 28224,MING-SHYONG YANG,CA STATE WTR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070696,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27960,NOE,6/2/1985,6/2/1985,CONSTR FAC TO DIVERT 200 GAL PER DAY BY GRAVITY FLOW VIA 3000' OF 1/2"DIAMETER PIPE,https://ceqanet.opr.ca.gov/1985070696,APPL TO APPROP WTR APPL 27960,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070697,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 26678,NOE,6/2/1985,6/2/1985,WTR TO BE APPROPRIATED FRM DARWIN WASH (UNDERFLOW) TRIBUTRY TO PANAMINT VALLEY,https://ceqanet.opr.ca.gov/1985070697,APPL TO APPROP WTR APPL 26678,MING-SHYONG YANG,CA STATE WTR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070698,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 25925,NOE,6/2/1985,6/2/1985,CONSTRT 23'HIGH EARTH DAM TO FORM 10 ACR' CAP ONSTRM RESRV,https://ceqanet.opr.ca.gov/1985070698,APPL TO APPROP WTR APPL 25925,MING-SHYONG YANG,CA STATE WTR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070699,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 22598,NOE,6/2/1985,6/2/1985,CONT TO DIVERT 1.0CUB' PER SEC BY PUMPING & GRAVITY FLOW FRM MIDDLE RIVER VIA FACILITIES OF 4356' OF 21"PIPE,https://ceqanet.opr.ca.gov/1985070699,APPL TO APPROP WTR APPL 22598,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070772,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28307-28312,NOE,6/2/1985,6/2/1985,STORE WTR BEHIND 6 DAMS,https://ceqanet.opr.ca.gov/1985070772,APPL TO APPROP WTR APPL 28307-28312,MING-SHYONG YANG,,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070773,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28303 - 28306,NOE,6/2/1985,6/2/1985,STR WTR BEHIND 10'HI DAM FORMING 0.8 ACR'CAP ONSTRM RESERV,https://ceqanet.opr.ca.gov/1985070773,APPL TO APPROP WTR APPL 28303 - 28306,MING-SHYONG YANG,,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070774,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28107-28108 & 28111,NOE,6/2/1985,6/2/1985,CONT TO DIVERT 894 GAL PER DAY BY GRAVITY FLOW FRM 3 SEP SPRINGS,https://ceqanet.opr.ca.gov/1985070774,APPL TO APPROP WTR APPL 28107-28108 & 28111,MING-SHYONG YANG,,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070775,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28235,NOE,6/2/1985,6/2/1985,CONST 24' EARTH DAM TO FORM 35 AC' CAP ON-STREAM RESERVOIR,https://ceqanet.opr.ca.gov/1985070775,APPL TO APPROP WTR APPL 28235,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070776,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27130,NOE,6/2/1985,6/2/1985,DIVERSION NOT TO EXCEED 8000 GAL PER DAY MAY-SEPT EA YR 300 GAL PER DAY FOR STCKWTRNG FRM JAN-DEC EA YR,https://ceqanet.opr.ca.gov/1985070776,APPL TO APPROP WTR APPL 27130,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070777,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27129,NOE,6/2/1985,6/2/1985,DIVERT 0.03 CU' PER SEC FOR PWR GENERATION,https://ceqanet.opr.ca.gov/1985070777,APPL TO APPROP WTR APPL 27129,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070778,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28204,NOE,6/2/1985,6/2/1985,"CONT TO DIRECTLY DIVERT 11,500 GAL PER DAY BY GRAVITY FLOW FRM 2 UNNAMED SPRINGS VIA SYS OF HORIZONTAL WELLS",https://ceqanet.opr.ca.gov/1985070778,APPL TO APPROP WTR APPL 28204,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070779,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28253,NOE,6/2/1985,6/2/1985,RIGHT TO STORE WTR IN EXISTING 0.8ACR' CAP OFFSTRM RESERV W/SURFACE AREA OF 0.17 ACR & MAX DEPTH OF 8',https://ceqanet.opr.ca.gov/1985070779,APPL TO APPROP WTR APPL 28253,MING-SHYONG YANG,,N/A,,P.O. BOX  2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070780,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27907,NOE,6/2/1985,6/2/1985,DIVERT 5.69 CU' PER SEC BY PUMPING FRM EASTSIDE BYPASS VIA EXISTING FACILITIES FOR IRRIGATION,https://ceqanet.opr.ca.gov/1985070780,APPL TO APPROP WTR APPL 27907,MING-SHYONG YANG,,N/A,,P.O. BOX  2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070781,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27812,NOE,6/2/1985,6/2/1985,CONST OF FACILITIES FOR DIVERSION OF .30 CU' PER SEC BY PUMPING FRM UNNAMED STREAM VIA 300' OF 4" PIPELINE TO BE USED FOR STOCKWATERING & I,https://ceqanet.opr.ca.gov/1985070781,APPL TO APPROP WTR APPL 27812,MING-SHYONG YANG,,N/A,,P.O. BOX  2000,,SACRAMENTO,CA,95810,9163245716,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070782,State Water Resources Control Board,,,APPL TO APPTOP WTR APPL 28351,NOE,6/2/1985,6/2/1985,CONST FAC FOR DIVERSION OF 5870 GAL PER DAY BY GRAVITY FLOW,https://ceqanet.opr.ca.gov/1985070782,APPL TO APPTOP WTR APPL 28351,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070783,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28133,NOE,6/2/1985,6/2/1985,STR WTR BEHING 6' EARTH DAM FORMING 5ACR' CAP ONSTRM RESERV,https://ceqanet.opr.ca.gov/1985070783,APPL TO APPROP WTR APPL 28133,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070784,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28154,NOE,6/2/1985,6/2/1985,"CONT TO DIVERT 3,000 GAL PER DAY BY GRAVITY FLOW FRM SPRING VIA 1 1/2"" METAL PIPELINE",https://ceqanet.opr.ca.gov/1985070784,APPL TO APPROP WTR APPL 28154,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070785,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28250,NOE,6/2/1985,6/2/1985,STORE WTR BEHING 6 1/2' HIGH EARTH DAM FORMING 1ACR' CAP ONSTREAM RESERVOIR W/ SURFACE AREA OF 0/17 ACR,https://ceqanet.opr.ca.gov/1985070785,APPL TO APPROP WTR APPL 28250,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070786,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28326,NOE,6/2/1985,6/2/1985,CONSTR 10.7' HIGH EARTHEN DAM FORMING 44.5 ACR' CAP ONSTRM RESERVOIR W/ SURFACE AREA OF 5.1 ACR,https://ceqanet.opr.ca.gov/1985070786,APPL TO APPROP WTR APPL 28326,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070787,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28370,NOE,6/2/1985,6/2/1985,STR WTR BEHIND 20' HIGH EARTH DAM FORMING 8.9ACR' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985070787,APPL TO APPROP WTR APPL 28370,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070788,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 26624,NOE,6/2/1985,6/2/1985,USE WTR RELEASED FRM WARM SPRINGS DAM TO GENERATE ELEC PWR,https://ceqanet.opr.ca.gov/1985070788,APPL TO APPROP WTR APPL 26624,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070789,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27845,NOE,6/2/1985,6/2/1985,CONT TO DIVERT 0.2 CUB'PER SEC BY PUMPING FRM STRM VIA 3" BURIED PIPELINE,https://ceqanet.opr.ca.gov/1985070789,APPL TO APPROP WTR APPL 27845,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070790,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27964,NOE,6/2/1985,6/2/1985,CONSTR FAC FOR DIVERSION OF 8 CUB' PER SEC BY PUMPING VIA 16" STEEL PIPELINE,https://ceqanet.opr.ca.gov/1985070790,APPL TO APPROP WTR APPL 27964,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070791,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27980,NOE,6/2/1985,6/2/1985,CONT TO DIVERT 300 GAL PER DAY BY GRAVITY FLOW VIA PIPELINE 16" STEEL PIPELINE,https://ceqanet.opr.ca.gov/1985070791,APPL TO APPROP WTR APPL 27980,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070792,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28156,NOE,6/2/1985,6/2/1985,CONT CONSTR OF 4DAMS TO FORM 4 ONSTRM RESERVOIRS,https://ceqanet.opr.ca.gov/1985070792,APPL TO APPROP WTR APPL 28156,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070793,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28248,NOE,6/2/1985,6/2/1985,STRWTR BEHIND 24'HIGH DAM FORMING 24ACR' CAP ONSTRM RESRVR,https://ceqanet.opr.ca.gov/1985070793,APPL TO APPROP WTR APPL 28248,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070794,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28365,NOE,6/2/1985,6/2/1985,CONSTR 20' HIGH EARTHEN DAM FRMG ONSTRM RESRVR W/CAP 4.2AC',https://ceqanet.opr.ca.gov/1985070794,APPL TO APPROP WTR APPL 28365,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070795,State Water Resources Control Board,,,APL TO APPROP WTR APPL 28286,NOE,6/2/1985,6/2/1985,CONSTR 24' HIGH EARTHEN DAM TO FORM 40 ACR' ONSTRM RESRVR,https://ceqanet.opr.ca.gov/1985070795,APL TO APPROP WTR APPL 28286,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070796,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28350,NOE,6/2/1985,6/2/1985,STR ADDTNL 4ACR' OF WTR BEHIND 10'HIGH DAM FORMING 9ACR' CAP RESERVOIR W/SURFACE AREA OF 2 ACR,https://ceqanet.opr.ca.gov/1985070796,APPL TO APPROP WTR APPL 28350,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070797,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 27711 & 27712,NOE,6/2/1985,6/2/1985,CONSTR 15'HIGH DAM FORMING 2.5ACR' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985070797,APPL TO APPROP WTR APPL 27711 & 27712,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070798,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28383,NOE,6/2/1985,6/2/1985,STR WTR BEHING 8'HIGH DAM FORMING 0.74 ACR' CAP ONSTRM RESV,https://ceqanet.opr.ca.gov/1985070798,APPL TO APPROP WTR APPL 28383,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070799,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28354,NOE,6/2/1985,6/2/1985,CONSTR 10'HI EARTH DAM TO FORM 15ACR ' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985070799,APPL TO APPROP WTR APPL 28354,MING-SHYONG YANG,,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
