SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082210,South Coast Air Quality Management District,,,ARCO REFINERY MODERNIZATION PROJECT,NOD,5/19/1986,5/19/1986,MDFCTN OF CMPLX FOR CHG IN CRUDE SLATE TO HEAVY SOUR CRUDE,https://ceqanet.opr.ca.gov/1984082210/3,ARCO REFINERY MODERNIZATION PROJECT,BRIAN FARRIS,S.C.AIR QUALITY M.D.,N/A,,9150 FLAIR DR,,EL MONTE,CA,91731,8185726418,,Carson,Los Angeles,,,,,,"110,1,405",FLOOD CONTROL CHAN.,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985030513,Contra Costa County,,,EAST CONTRA COSTA SANITARY LANDFILL - NEAR ANTIOCH,EIR,5/19/1986,,"ESTABLISH SANITARY LANDFILL ON WESTERN PORTION OF PROPERTY. SITE ABVOUT 1/2 MI SOUTH OF ANTIOCH, ADJOINING BLACK DIAMOND  MINES REGIONAL PARK. ACCESS TO SI CONNECTING PROPERTY WITH FREDRICKSON LANE. TO SERVE EASTERN & PART OF CENTRAL COUNTY PRIMARILY THROUGH COLLECTION SERVI CES IN WHICH APPLIC FIRM'S MEMBERS",https://ceqanet.opr.ca.gov/1985030513/2,EAST CONTRA COSTA SANITARY LANDFILL - NEAR ANTIOCH,CHARLES A ZAHN,CONTRA COSTA COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722026,,Antioch,Contra Costa,,FREDRICKSON LN AND LONE TREE WAY,,            850,SEVERAL,4,,,No,5/19/1986,7/3/1986,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091820,"Santa Maria, City of",City of Santa Maria,,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",NOD,5/19/1986,5/19/1986,ALLOW MAXIMUM OF 536 DWELLING UNITS,https://ceqanet.opr.ca.gov/1985091820/3,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",JERRY FRASIER,SANTA MARIA CITY,N/A,,110 E COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,I-101,SANTA MARIA,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985121104,Crescenta Valley Water District,,CVWD,GLENWOOD NITRATE WATER RECLAMATION PROJECT,NOD,5/19/1986,5/19/1986,INSTLTN/OPRTN OF RECLAMATION FACILITY TO REMOVE NITRATE CON,https://ceqanet.opr.ca.gov/1985121104/3,GLENWOOD NITRATE WATER RECLAMATION PROJECT,ROBERT K ARGENIO,CRESCENTA VALLEY COUNTY WATER DISTRICT,N/A,,2700 FOOTHILL BLVD,,LA CRESCENTA,CA,91214,8182483925,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986020405,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK EXPRESSWAY,NOD,5/19/1986,5/19/1986,EXTSN OF EXPRSWY FOR 0.64 MILES 08/06/086,https://ceqanet.opr.ca.gov/1986020405/2,ROHNERT PARK EXPRESSWAY,PAUL SKANCHY,ROHNERT PARK CITY,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,,,,046-032-14,,LAGUNA DE SANTA RO,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1986051901,Moreno Valley Unified School District,,,RADIO TRANSMITTER/ANTENNA FOR CELLULAR TELEPHONE PAC-TEL,NEG,5/19/1986,,EASEMENT BY THE MORENO VALLEY UNIFIED SCHOOL DISTRICT TO PERMIT THE INSTALLATION OF A TRANSMITTER/ANTENNA ON THE SITE OF MORENO VALLEY HIGH SCHOOL CELLULAR TELEPHONE COMMUNICATION IN THIS AREA.,https://ceqanet.opr.ca.gov/1986051901,RADIO TRANSMITTER/ANTENNA FOR CELLULAR TELEPHONE PAC-TEL,DAVID CHRISTENSEN,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,, DRACAEA/GRAHAM AVENUE,,,, 60,, MARCH AFB,No,5/19/1986,6/18/1986,Other,,,,,,,,,,,,,,,,,,,
1986051902,Big Bear Municipal Water District,,,PLACE PORTABLE TOILET AT FISHER ROAD/BIG BEAR LAKE,NEG,5/19/1986,,PORTABLE CHEMICAL TOILET AT FISHER ROAD AT BIG BEAR LAKE NEAR A POPULAR FISHING AREA.,https://ceqanet.opr.ca.gov/1986051902,PLACE PORTABLE TOILET AT FISHER ROAD/BIG BEAR LAKE,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,, BIG BEAR LAKE,,No,5/19/1986,6/18/1986,,,,,,,,,,,,,,,,,,,,
1986051903,Sacramento County,,,RILEY ROAD BRIDGE REPLACEMENT PROJECT,NEG,5/19/1986,,PROPOSED PROJECT CONSISTS OF THE REPLACEMENT OF AN EXISTING TIME BRIDGE WITH REINFORCED CONCRETE SLAB APPROXIMATELY 62.5 FEET LONG ON RILEY ROAD ACROS UNDER FEDERAL HIGHWAY BRIDGES REPLACEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1986051903,RILEY ROAD BRIDGE REPLACEMENT PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, ARNO ROAD/RILEY ROAD,,,, 99, BADGER CREEK,,No,5/19/1986,6/18/1986,Transportation,,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986051908,Madera County,,,NOB HILL SUBDIVISION,NOP,5/19/1986,,"PROPOSAL TO DIVIDE A 7.5 ACRE PARCEL OF PROPERTY INTO TWO COMMERCIAL LOTS, TWO MULTIPLE FAMILY LOTS, AND 28 SINGLE FAMILY RESIDENTIAL LOTS NEAR NORTH",https://ceqanet.opr.ca.gov/1986051908,NOB HILL SUBDIVISION,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,, ROAD 225/ROAD 222,,              8,,,,,No,5/19/1986,6/19/1986,,,,,,,,,,,,,,,,,,,,
1986052001,Humboldt County,,,"CITY GARBAGE CO. GPA, LOT LINE & ZONE BOUNDARY ADJUSTMENT",NEG,5/19/1986,,"GENERAL PLAN AMENDMENT, ZONE RECLASSIFICATION & LOT LINE ADJUSTMENT. PROJECT INVOLVES A SWAP OF TPZ AND NON-TPZ LAND TO CONSOLIDATE LANDFILL USES AND T SWAP WOULD RESULT IN A NET INCREASE OF TPZ LANDS.",https://ceqanet.opr.ca.gov/1986052001,"CITY GARBAGE CO. GPA, LOT LINE & ZONE BOUNDARY ADJUSTMENT",RONALD WHISENAND,HUMBOLDT CO PLANNING DEPT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,"405-081-48,49",,,,No,5/20/1986,6/16/1986,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Economics/Jobs, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1986052002,"Sebastopol, City of",City of Sebastopol,,"MINOR SUBDIVISION, COMMERCIAL BLDG EXPANSION ON HWY 116",NEG,5/19/1986,,"BUILDING AT 7775 HEALDSBURG TO BE REMODELED & ENLARGED INTO A COMMERCIAL BUILDING WITH PAVED DRIVEWAY AND 14 ON-SITE PARKING STALLS ON ONE LOT OF 13,41 2ND LOT OF 36,048 SQ FT.  EXISTING DRIVEWAY ONTO HWY 116 TO BE WIDENED TO 35 FEET.",https://ceqanet.opr.ca.gov/1986052002,"MINOR SUBDIVISION, COMMERCIAL BLDG EXPANSION ON HWY 116",BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,7775 HEALDSBURG AVE (HWY 116),,,004-330-21,116,ZIMPHER,,No,5/20/1986,6/19/1986,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1986052003,"Half Moon Bay, City of",City of Half Moon Bay,,TOM AND PETE'S PRODUCE - WAREHOUSE STORAGE ADDITION,NEG,5/19/1986,,ADD 2400 SQ FT STEEL STORAGE BUILDING ON SITE VISIBLE FROM FROM STATE HIGHWAYS 1 AND 92.,https://ceqanet.opr.ca.gov/1986052003,TOM AND PETE'S PRODUCE - WAREHOUSE STORAGE ADDITION,LORI SCOTT,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 92 & MAIN ST,,,056-024-110,92 & 1,,,No,5/20/1986,6/19/1986,Commercial,Use Permit,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1986052004,"San Mateo, City of",City of San Mateo,,"ANNIE'S ATTIC PA85-115, MINI-WAREHOUSE FACILITY",NEG,5/19/1986,,"CONSTRUCT SELF-STORAGE MINI-WAREHOUSE FACILITY OF TWO BLDGS WITH FIRST BLDG OF 3 STORIES, 36 FT HIGH, AND 442 FT LONG; SECOND BLDG OF TWO STORIES, 25 FT STORAGE AREA 79665 SQ FT. CORPORATE OFFICE OF 2671 SQ FT TO BE LOCATED IN 2-STORY BLDG AT ENTRANCE TO PROJECT. TOTAL FLOOR AREA FOR PROJECT IS 85600 SQ",https://ceqanet.opr.ca.gov/1986052004,"ANNIE'S ATTIC PA85-115, MINI-WAREHOUSE FACILITY",BILL WANNER,SAN MATEO CITY,N/A,,,,,,,4153773364,,San Mateo,San Mateo,,300 PENINSULA AVE,,,,92 & 101,,,No,5/20/1986,6/19/1986,"Commercial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986052005,Siskiyou County,,,AGRICULTURAL PRESERVE WAIVER 86-4 FOR 2 PARCELS FROM 3090 AC,NEG,5/19/1986,,"WAIVER (86-4) TO DIVIDE 3,090 ACRES INTO TWO PARCELS. LAND IS RURAL, NON-DEVELOPED, COMPRISED OF SCATTERED OAK, SHRUBS & JUNIPER & PERENNIAL GRASSES. ZON AND ENTIRELY IN AGRICULTURAL PRESERVE CONTRACT. PARCEL 1 TO BE 1,561.5 AC; PARCEL 2 TO BE 1,528.5 AC.",https://ceqanet.opr.ca.gov/1986052005,AGRICULTURAL PRESERVE WAIVER 86-4 FOR 2 PARCELS FROM 3090 AC,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Montague,Siskiyou,,,,"          3,090",11-010-010 +,,LITTLE,,No,5/20/1986,6/19/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1986052006,Siskiyou County,,,PHILPS REZONING (Z-86-10) FROM A-2B-40 TO R-AB-20 / HILT,NEG,5/19/1986,,REZONE 29.5 ACRES FROM A-2B-40 TO R-AB-20 (RESIDENTIAL - AG RICULTURAL) TO ALLOW PARCEL MAP CONSIDERATION AND EVENTUAL BUILDING SITE. SITE EAST OF I-5 AT UNDEVELOPED LAND WITH OAK AND SCRUB HILLSIDE VEGETATION.,https://ceqanet.opr.ca.gov/1986052006,PHILPS REZONING (Z-86-10) FROM A-2B-40 TO R-AB-20 / HILT,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,,Siskiyou,,,,             30,6-240-280,I-5,,,No,5/20/1986,6/19/1986,Residential,Rezone,"Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1986052008,Santa Clara County,,,CONSTRUCT GRADUATE SCHOOL OF BUSINESS ON STANFORD CAMPUS,NEG,5/19/1986,,"CONSTRUCT A 63,700 SQ FT BUILDING TO HOUSE GRAD SCHOOL OF BUSINESS JUST NORTH OF EXISTING GRAD SCHOOL OF BUS BLDG ON STANFORD CAMPUS SITE DESIGNATED ME INSTRUCTION & RESEARCH IN 1980 STANFORD LAND USE PLAN. PROJ WILL ELIMINATE NEED FOR 4,000 SQ FT MODULAR SPACE USED FOR SEVERAL YEARS TO ALLEVIATE OVERCRO",https://ceqanet.opr.ca.gov/1986052008,CONSTRUCT GRADUATE SCHOOL OF BUSINESS ON STANFORD CAMPUS,RANSOM BRATTON,SANTA CLARA CO PLANNING OFFICE,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,,,,,,,,No,5/21/1986,6/11/1986,Educational,Use Permit,"Aesthetics, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986052011,"Ripon, City of",City of Ripon,,GENERAL PLAN,NOP,5/19/1986,,COMPREHENSIVE GENERAL PLAN UPDATE INVOLVING ALL STATE-MANDAT ED ELEMENTS.,https://ceqanet.opr.ca.gov/1986052011,GENERAL PLAN,ERNIE TYHURST,RIPON PLANNING DEPT,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,,,99,STANISLAUS RIVER,,No,5/23/1986,6/23/1986,"Commercial, Industrial, Office, Other, Residential, Transportation",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052105,Los Angeles County,,,LOS ANGELES COUNTY SURFACE MINING PERMIT NO. 85610,NEG,5/19/1986,,CONTINUATION OF AN EXISTING SURFACE MINING OPERATION.,https://ceqanet.opr.ca.gov/1986052105,LOS ANGELES COUNTY SURFACE MINING PERMIT NO. 85610,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOLEDAD CANYON RD/LANG STATION RD,,,,14,SANTA,,No,5/20/1986,6/19/1986,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1986052106,Livermore Valley Joint Unified School District,,,"CARD LOCK GAS STATION, SANTA BARBARA COUNTY",NEG,5/19/1986,,PROPOSAL TO CONSTRUCT AND OPERATE A CARD LOCK SERVICE STATION TO DELIVER MCCORMIX FUEL PRODUCTS.,https://ceqanet.opr.ca.gov/1986052106,"CARD LOCK GAS STATION, SANTA BARBARA COUNTY",DAVE DOERNER,SANTA BARBARA COUNTY DEPARTMENT OF RESOURCE MGMT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,PADARO LANE AND VILLA REAL,,,,I-101,,,No,5/20/1986,6/19/1986,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986052108,"Glendale, City of",City of Glendale,,MARKRIDGE SUBDIVISION/TENTATIVE TRACT NO. 42836,NOP,5/19/1986,,SUBDIVISION OF 38 ACRES INTO 50 SINGLE FAMILY LOTS AND TWO OPEN SPACE LOTS IN THE FOOTHILLS OF THE SAN GABRIEL MOUNTAINS.,https://ceqanet.opr.ca.gov/1986052108,MARKRIDGE SUBDIVISION/TENTATIVE TRACT NO. 42836,CHRIS TRINKLEY,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,BOSTON AVE/MARKRIDGE RD,,             38,,210,COOKS CANYON CHANNEL,,No,5/20/1986,6/19/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052110,"Los Angeles, City of",City of Los Angeles,,ANDORA AVENUE RESIDENTIAL DEVELOPMENT,NOP,5/19/1986,,PROPOSED DEVELOPMENT OF A 50 LOT HILLSIDE SINGLE-FAMILY SUBDIVISION ON 91 GROSS ACRES. THE CHATSWORTH COMMUNITY OF LOS AN,https://ceqanet.opr.ca.gov/1986052110,Andora Avenue TTM Project,JULIA WITZ,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,VALLEY CIRCLE BLVD,,             91,,"27,118",,,No,5/20/1986,6/19/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986052502,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COAT ACCESS RDS, PARKING AREAS & O&M CENTER",NOE,5/19/1986,5/19/1986,APPLICATION OF SEAL COATING TO ACCESS ROADS,https://ceqanet.opr.ca.gov/1986052502,"SEAL COAT ACCESS RDS, PARKING AREAS & O&M CENTER",RICHARD L JACOBI,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163244103,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052503,State Water Resources Control Board,,,PETITION OF CHANGE LICENSE 5469/TOWER CONSERVATORY,NOE,5/19/1986,5/19/1986,"DIVERT 172 ACRE' FOR IRRIGATION, STOCKWATERING, REC USES",https://ceqanet.opr.ca.gov/1986052503,PETITION OF CHANGE LICENSE 5469/TOWER CONSERVATORY,MING-SHYONG YANG,CA ST WRCB,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052517,San Bernardino County,,,MS/85-0709/D15-117N/D86-0226,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 LTS ON 12.5 ACRS,https://ceqanet.opr.ca.gov/1986052517,MS/85-0709/D15-117N/D86-0226,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052518,San Bernardino County,,,MS/85-0703/D141-113N/D86-0223,NOD,5/19/1986,5/19/1986,MINSUBDIV TO LEGALIZE 2 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986052518,MS/85-0703/D141-113N/D86-0223,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052519,San Bernardino County,,,MS/85-0702/D92-111N/D86-0222,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986052519,MS/85-0702/D92-111N/D86-0222,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052520,San Bernardino County,,,MS/85-0701/D76-113N/D86-0221,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986052520,MS/85-0701/D76-113N/D86-0221,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052521,San Bernardino County,,,MS/85-0697/D49-118N/D86-0218,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986052521,MS/85-0697/D49-118N/D86-0218,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052522,San Bernardino County,,,MS/85-0695/D247-342N/D86-0216,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 LTS ON 11.19 ACRS,https://ceqanet.opr.ca.gov/1986052522,MS/85-0695/D247-342N/D86-0216,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052523,San Bernardino County,,,MS/85-0690/D35-91N/D86-0211,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 15 ACR W/1 ACR REMAINDER,https://ceqanet.opr.ca.gov/1986052523,MS/85-0690/D35-91N/D86-0211,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052524,San Bernardino County,,,MS/85-0687/D77-115N/D86-0209,NOD,5/19/1986,5/19/1986,MIN SUBDIV W/1 REMAINDER ON 20 ACRS,https://ceqanet.opr.ca.gov/1986052524,MS/85-0687/D77-115N/D86-0209,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052525,San Bernardino County,,,MS/85-0686/D71-107N/D86-0208,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986052525,MS/85-0686/D71-107N/D86-0208,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052526,San Bernardino County,,,MS/85-0618/D251-152N/D86-0154,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986052526,MS/85-0618/D251-152N/D86-0154,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052527,San Bernardino County,,,MS/85-00534/D1049/521N/D86-0080,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE PRCLS ON 160 ACRS,https://ceqanet.opr.ca.gov/1986052527,MS/85-00534/D1049/521N/D86-0080,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052528,San Bernardino County,,,SA/85-0174/E315-124,NOD,5/19/1986,5/19/1986,SITE APPROVAL FOR REMOTE TELEPHONE SWITCHING STATION,https://ceqanet.opr.ca.gov/1986052528,SA/85-0174/E315-124,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052529,San Bernardino County,,,MS/85-0177/E356-127/E86-0229,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 2 LTS ON 2.45 ACRS,https://ceqanet.opr.ca.gov/1986052529,MS/85-0177/E356-127/E86-0229,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052530,San Bernardino County,,,MS/85-0169/E187-109/E86-0212,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 3.28 ACRS,https://ceqanet.opr.ca.gov/1986052530,MS/85-0169/E187-109/E86-0212,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052531,San Bernardino County,,,MS/85-0170/E211-99/E86-0213,NOD,5/19/1986,5/19/1986,MIN SUBDIV TO CREATE 2 PRCLS ON .56 ACRS,https://ceqanet.opr.ca.gov/1986052531,MS/85-0170/E211-99/E86-0213,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052532,"Real Estate, Department of",Department of Real Estate,,MAYWOOD COLONY #23,NOD,5/19/1986,5/19/1986,32 LOTS ON 336 ACRES,https://ceqanet.opr.ca.gov/1986052532,MAYWOOD COLONY #23,MARGRET STROH,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052533,Kern County,,,"CUP CASE NO 3, MAP NO 160",NOD,5/19/1986,5/19/1986,ESTBLSMT OF AG CHEM/FERTILIZER STRGE/TRNSFR FACILITY-A DIST,https://ceqanet.opr.ca.gov/1986052533,"CUP CASE NO 3, MAP NO 160",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/871-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052534,Kern County,,,"CUP CASE NO 22, MAP NO 167",NOD,5/19/1986,5/19/1986,SEPTAGE DISPOSAL SITE IN A-1 DIST,https://ceqanet.opr.ca.gov/1986052534,"CUP CASE NO 22, MAP NO 167",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/871-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052535,Kern County,,,"CUP CASE NO 2, MAP NO 36",NOD,5/19/1986,5/19/1986,PUBLIC SHOOTING RANGE W/RELATED FACILITIES IN A DIST,https://ceqanet.opr.ca.gov/1986052535,"CUP CASE NO 2, MAP NO 36",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/871-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052536,Kern County,,,"CUP CASE NO1, MAP NO 69",NOD,5/19/1986,5/19/1986,MINING EQUIPMENT & ORE STRGE IN A-1 MH DIST,https://ceqanet.opr.ca.gov/1986052536,"CUP CASE NO1, MAP NO 69",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/871-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052537,San Joaquin County,,,"UP-86-9 OF COTROPASSI FARMS, INC (VERNON BAVA, ET AL)",NOD,5/19/1986,5/19/1986,REPLACE 116'X45' HANGAR,https://ceqanet.opr.ca.gov/1986052537,"UP-86-9 OF COTROPASSI FARMS, INC (VERNON BAVA, ET AL)",BRUCE C BARACCO,,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,95205,,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052538,"Real Estate, Department of",Department of Real Estate,,SONOMA VISTA TRACT,NOD,5/19/1986,5/19/1986,,https://ceqanet.opr.ca.gov/1986052538,SONOMA VISTA TRACT,MARGUERITE MCNAMARA,,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95816,,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052539,"Norco, City of",City of Norco,,GPA 86-2,NOD,5/19/1986,5/19/1986,AMEND GP FRM OPEN SPACE TO RES/AG,https://ceqanet.opr.ca.gov/1986052539,GPA 86-2,PAT RUSSELL,,N/A,,3954 OLD HAMMER AVE/PO BOX 428,,NORCO,CA,91760,7147353900,,Norco,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052540,Sand City,,,BAY LAUREL COMMERCIAL BLDG,NOD,5/19/1986,5/19/1986,"COASTAL DEVLPMT PERMIT CP-96-01/CONST OF 13,890 SQ' BLDG",https://ceqanet.opr.ca.gov/1986052540,BAY LAUREL COMMERCIAL BLDG,PETER CHAMBERLIN,,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052541,Shasta County,,,PARCEL MAP 6-86,NOD,5/19/1986,5/19/1986,"REVISION TO TENTATIVE MAP, REDUCING NO OF LTS FRM 4 TO 2",https://ceqanet.opr.ca.gov/1986052541,PARCEL MAP 6-86,JOHN STRAHAN,,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052542,"Carlsbad, City of",City of Carlsbad,,"ZCA-187, CITY OF CARLSBAD",NOD,5/19/1986,5/19/1986,ZONE CODE AMENDMENT,https://ceqanet.opr.ca.gov/1986052542,"ZCA-187, CITY OF CARLSBAD",MICHAEL J HOLZMILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
