SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992093019,"Portola Valley, City of",City of Portola Valley,,BLUE OAKS RESIDENTIAL PROJECT,SIR,3/30/1994,,"TENTATIVE SUBDIVISION MAP, AND PLANNED UNIT DEVELOPMENT FOR 28 MARKET RATE SINGLE FAMILY PARCESL AND 4 BMR PARCELS. APPROX. 230 ACRES TO BE REFARMED IN OPEN SPACE USES.",https://ceqanet.opr.ca.gov/1992093019/3,BLUE OAKS RESIDENTIAL PROJECT,ELLEN SCHILLING,TOWN OF PORTOLA ROAD,N/A,,,,,,,4158511700,,Portola Valley,San Mateo,,LOS TRANCOS ROAD,,            264,080-240-010,280,LOS TRAINCOS CREEK,,No,3/30/1994,5/13/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Site Plan","Aesthetics, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993102085,Sacramento County,,,"Tamarindo GPA, CPA, Rezone & Subdivision Map",EIR,3/30/1994,,"GPA,CPA TO CHANGE LAND USE",https://ceqanet.opr.ca.gov/1993102085/2,"Tamarindo GPA, CPA, Rezone & Subdivision Map",DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,,,,,,No,3/30/1994,5/13/1994,,,,,,,,,,,,,,,,,,,,
1994031069,"Ventura, City of",City of Ventura,,ZONING ORDINANCE AMENDMENT,NEG,3/30/1994,,AMEND TO ZONING ORDINANACE CODE RELATED PRIMARILY TO USE PERMITS AND PARKING,https://ceqanet.opr.ca.gov/1994031069,ZONING ORDINANCE AMENDMENT,KAREN BATES,CITY OF VENTURA,N/A,,,,,,,8056584720,,,Ventura,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994031070,"Coronado, City of",City of Coronado,,CENTRAL BEACH WALKWAY - CITY OF CORONADO,NEG,3/30/1994,,PLACEMENT OF CENTRAL BEACH WALKWAY CONSTRUCTED OF 100% RECYCLED PLASTIC,https://ceqanet.opr.ca.gov/1994031070,CENTRAL BEACH WALKWAY - CITY OF CORONADO,JACQUELINE WILSON,CITY OF CORONADO,N/A,,,,,,,6195227326,,Coronado,San Diego,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994032091,Fresno County Council of Governments,,,1994 REGIONAL TRANSPORTATION PLAN - FRESNO COUNTY,NOP,3/30/1994,,REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1994032091,1994 REGIONAL TRANSPORTATION PLAN - FRESNO COUNTY,JAN MITCHELL,COUNCIL OF FRESNO COUNTY OF GOVERNMENTS,N/A,,,,,,,2092334148,,Fresno,Fresno,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994032092,Sacramento County,,,REESE ROAD BRIDGE REPLACEMENT AT ELDER CREEK,NEG,3/30/1994,,REPLACEMENT OF DETERIORATED TIMBER BRIDGE LOCATED ON REESE RD AT ELDER CREEK,https://ceqanet.opr.ca.gov/1994032092,REESE ROAD BRIDGE REPLACEMENT AT ELDER CREEK,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,GERBER ROAD/FLORIN ROAD,,,N/A,,ELDER CREEK,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994032093,"Madera, City of",City of Madera,,ELLIS STREET/AVENUE 16 PROJECT AND PLAN AMEND. VI-94-01,NOP,3/30/1994,,"SPECIFIC PLAN LINE FOR FUTURE CONSTRUCT OF OVERCROSSING OF SR 99, GOLDEN STATE BLVD AND SP RR CONNECTING ELLIS ST WITH AVENUE 16",https://ceqanet.opr.ca.gov/1994032093,ELLIS STREET/AVENUE 16 PROJECT AND PLAN AMEND. VI-94-01,LARRY RED,"CITY OF MADERA, COMMUNITY DEVELOPMENT",N/A,,,,,,,2096615400,,Madera,Madera,,GOLDEN STATE BLVD/SR 99,,             35,VARIOUS,SR 99&145,FRESNO RIVER,MADERA MUNI,No,3/30/1994,4/29/1994,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994033077,San Mateo County,,,REPLACEMENT OF ALPINE ROAD BRIDGE (NO. 4),NEG,3/30/1994,,REPLACCEMENT & WIDENING OF ALPINE RD BRIDGE (NO. 4) TO ACCOMODATE BIKE LANES IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1994033077,REPLACEMENT OF ALPINE ROAD BRIDGE (NO. 4),ROMAN GANKIN,SAN MATEO COUNTY,N/A,,,,,,,4153631826,,"Menlo Park, Portola Valley",San Mateo,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994033084,Fish and Game (HQ) Environmental Services,,,COMMERCIAL HERRING FISHING,NOP,3/30/1994,,COMMERCIAL HERRING FISHING,https://ceqanet.opr.ca.gov/1994033084,COMMERCIAL HERRING FISHING,ROBERT TREANOR,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,,,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994033085,"Santa Cruz, City of",City of Santa Cruz,,ANTONELLI POND SPECIFIC PLAN,NOP,3/30/1994,,CERTIFICATION OF LOCAL COASTAL PLAN.,https://ceqanet.opr.ca.gov/1994033085,ANTONELLI POND SPECIFIC PLAN,KEITH BOYLE,CITY OF SANTA CRUZ,N/A,,,,,,,4084293026,,,Santa Cruz,,,,,,,,,No,3/30/1994,4/29/1994,,,,,,,,,,,,,,,,,,,,
1994106865,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE TABLE ANCHOR INSTALLATION,NOE,3/30/1994,3/30/1994,PROJECT INVOLVES THE INSTALLATION OF BELOW GROUND CONCRETE ANCHORS AND CHAIN CONNECTIONS TO PICNIC TABLES.  RESOURCE ECOLOGIST WILL BE PRESENT ON SITE DURING CONSTRUCTION.,https://ceqanet.opr.ca.gov/1994106865,CAMPSITE TABLE ANCHOR INSTALLATION,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106900,Mountains Recreation and Conservation Authority,,,CANYON OAKS ACQUISITION,NOE,3/30/1994,3/30/1994,ACQUISITION OF 677 ACRES OF OPEN SPACE AND HABITAT IN THE,https://ceqanet.opr.ca.gov/1994106900,CANYON OAKS ACQUISITION,KATHRYN PALMER,MOUNTAINS RECREATION & CONSERVATION AUTHORITY,N/A,,3750 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310 456-5046 106,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106930,"Dunsmuir, City of",City of Dunsmuir,,0630-30/GPA93-05/ZC93-03/LCPA94-01/SDP93-03/CUP93-13,NOD,3/30/1994,3/30/1994,TO CONSTRUCT A TWO-STORY BUILDING,https://ceqanet.opr.ca.gov/1994106930,0630-30/GPA93-05/ZC93-03/LCPA94-01/SDP93-03/CUP93-13,THEODORE E. MARCONI,CITY OF DUNSMUIR,N/A,,5915 DUNSMUIR AVENUE,,DUNSMUIR,CA,96025,9162354822,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106931,"Dunsmuir, City of",City of Dunsmuir,,1994 SEWER IMPROVEMENTS PROJECT,NOD,3/30/1994,3/30/1994,INSTALLING APPROX. 400 FEET OF STORM DRAIN AND BACKFILL EXISTING DITCH AND CONSTRUCT SYNTHETIC MEDIA SEWAGE SLUDGE DRYING BEDS AT WASTEWATER TREATMENT FACILITY AND UPGRADE,https://ceqanet.opr.ca.gov/1994106931,1994 SEWER IMPROVEMENTS PROJECT,THEODORE E. MARCONI,CITY OF DUNSMUIR,N/A,,5915 DUNSMUIR AVENUE,,DUNSMUIR,CA,96025,9162354822,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1994106937,"Pittsburg, City of",City of Pittsburg,,DELTA DIABLO SANITATION DISTRICT SUBDIVISION,NOD,3/30/1994,3/30/1994,MINOR SUBDIVISION TO DIVIDE ONE PARCEL INTO TWO LOTS,https://ceqanet.opr.ca.gov/1994106937,DELTA DIABLO SANITATION DISTRICT SUBDIVISION,JEFF GRAVEL,CITY OF PITTSBURG,N/A,,P.O. BOX 1518,,PITTSBURG,CA,94565,5104394920,,Pittsburg,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106956,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN APPROVAL FOR HEWLETT-PACKARD,NOD,3/30/1994,3/30/1994,CLOSURE OF SIX HAZARDOUS WASTE STORAGE AREAS,https://ceqanet.opr.ca.gov/1994106956,CLOSURE PLAN APPROVAL FOR HEWLETT-PACKARD,BERNIE EDRADA,DEPT. OF TOXIC SUBSTANCES CONTROL- STATEWIDE PLANNING,N/A,,"400 P STREET, RM. 4310",,SACRAMENTO,CA,95812-0806,5105403942,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106957,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT A CONTINUOUS LEFT TURN LANE,NOD,3/30/1994,3/30/1994,"CONSTRUCT CONTINUOUS LEFT TURN LANE, INSTALL SAFETY LIGHT",https://ceqanet.opr.ca.gov/1994106957,CONSTRUCT A CONTINUOUS LEFT TURN LANE,JACK R. WALKER,DEPT. OF TRANSPORTATION DISTRICT 6,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094884350,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
