SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983052504,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE RTE. 52                 I-805/SANTO ROAD,NOD,4/10/1986,4/10/1986,NEEDED EAST-WEST HWY LINKAGE 4/14/86,https://ceqanet.opr.ca.gov/1983052504/4,STATE RTE. 52                 I-805/SANTO ROAD,ELLEN BOUARD,CA DEPT TRAN,N/A,,202 "C" STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985052217,"Tustin, City of",City of Tustin,,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,NOD,4/10/1986,4/10/1986,"COMPREHENSIVE SPECIFIC PLAN COVERING RESIDENTIAL USES, SCHO OLS, PARKS, CIRCULATION, INFRASTRUCTURE, COMMERCIAL, AND 4/14/86",https://ceqanet.opr.ca.gov/1985052217,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,ED KNIGHT,TUSTIN CITY,N/A,,300 CENTENNIAL WAY,,TUSTIN,CA,92680,7145448890,,Tustin,Orange,,,,,,I-5,,JOHN WAYNE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985071317,"Fresno, City of",City of Fresno,,FRESNO AIR TERMINAL RUNWAY EXTENSION / IMPROVEMENTS,EIR,4/10/1986,,AMEND FRESNO AIR TERMINAL MASTER PLAN & FRESNO AIR TERMINAL ENVIRONS AREA SPECIFIC PLAN AND CONDITIONAL USE PERMIT 7674 TO ALLOW THE EXTENSION AND WIDENIN RECONSTRUCTION OF RUNWAY 11L-29R.,https://ceqanet.opr.ca.gov/1985071317,FRESNO AIR TERMINAL RUNWAY EXTENSION / IMPROVEMENTS,SCOTT ODELL,FRESNO CITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2094881365,,Fresno,Fresno,,,,            911,440-432-11T,180 168,,FRESNO AIR,No,4/11/1986,5/12/1986,"Other, Transportation","Master Plan, Specific Plan, Use Permit","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092410,Santa Clara County,,,"NOB HILL GENERAL FOODS, INC",EIR,4/10/1986,,USE PERMIT FOR DEVELOPMENT OF A 25 ACRE FAMILY PARK. THIS FOCUSED EIR WILL DISCUSS IMPACTS RELATING TO THE METHOD OF SEWAGE TREATMENT AND DISPOSAL NOT EIR CERTIFIED IN FEB 1982,https://ceqanet.opr.ca.gov/1985092410/2,"NOB HILL GENERAL FOODS, INC",HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HECKER PASS RD/RANCHO VISTA,,             25,810-17-013,152,UVAS CRE,,No,4/10/1986,5/26/1986,"Recreational, Waste Treatment",Use Permit,,,,,,,,,,,,,,,,,,
1985101611,Los Angeles County,,,"PACIFIC LIGHTING, LOS ANGELES",EIR,4/10/1986,,"APPROVAL OF A DENSITY VARIATION TO ALLOW CONSTRUCTION OF A THREE-PHASE DEVELOPMENT INCLUDING 3 OFFICE BUILDINGS OF 1,317,000, 680,000, AND 42,500 SQ AND 42,500 SQ FT OF COMMERCIAL RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985101611/2,"PACIFIC LIGHTING, LOS ANGELES",ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,GRAND AVE AND 9TH ST,,,,,,,No,4/10/1986,5/26/1986,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1985121113,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4294,NOD,4/10/1986,4/10/1986,SAND AND GRAVEL MINING OPERATION ON 240 AC LAND ON RECLAIME D AGRICULTURAL USE 4/14/86,https://ceqanet.opr.ca.gov/1985121113/2,VENTURA COUNTY CONDITIONAL USE PERMIT CUP-4294,ROBERT K LAUGHLIN,VENTURA COUNTY,N/A,,800 SOUTH VICTORIA AV,,VENTURA,CA,93009,8056542493,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985123005,Kern County,,,"ZC 9, MAP 17-31, PM 7753 - WOFFORD HEIGHTS",NEG,4/10/1986,,AMEND ZONING ORDINANCE FROM A TO E-5 RS MH AND CONSIDER PARCEL MAP FOR FOUR PARCELS. INDIVIDUAL WATER WELLS AND SEPTIC SYSTEMS. A 26-ACRE PARCEL S PERMIT A TOTAL OF 10 PARCELS.,https://ceqanet.opr.ca.gov/1985123005/2,"ZC 9, MAP 17-31, PM 7753 - WOFFORD HEIGHTS",FRED SIMON,KERN CO PLANNING AND DEVELOPMENT DEPT,N/A,,,,,,,8058612615,,,Kern,,EVANS ROAD (HWY 155),,             27,29-120-55,155,,,No,4/11/1986,5/12/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986010110,"San Diego, City of",City of San Diego,,SOUTHEAST SAN DIEGO COMMUNITY PLAN,NOD,4/10/1986,4/10/1986,ADOPT REVISED COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1986010110/2,SOUTHEAST SAN DIEGO COMMUNITY PLAN,,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,94,SAN DIEGO HARBOR,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986012709,"Colton, City of",City of Colton,,WEST VALLEY REDEVELOPMENT PROJECT,EIR,4/10/1986,,"PROPOSAL FOR REDEVELPMENT PROJECT IN THE CITY OF COLTON TO ELIMINATE BLIGHTING CONDITIONS.  ACTIVITIES TO INCLUDE THE REHABILITATION OF COMM USES AND THE PROVISION OF NEEDED PUBLIC IMPROVEMENTS, INCLUDING STREETS, STREET WIDENING, CURBS AND GUTTERS.",https://ceqanet.opr.ca.gov/1986012709,WEST VALLEY REDEVELOPMENT PROJECT,JENNIFER THORNBERRY,COLTON REDEVELOPMENT AGENCY,N/A,,,,,,,7143705052,,Colton,San Bernardino,,,,            375,, I-10,SANTA,,No,4/10/1986,5/26/1986,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012814,Alameda County,,,THORNTON AVE CULVERT EXPANSION FC 5-124 LINE 1,NOD,4/10/1986,4/10/1986,ADDITION OF THREE 60' CORRUGATED METAL PIPES 2ND NOTICE 4/14/86,https://ceqanet.opr.ca.gov/1986012814/2,THORNTON AVE CULVERT EXPANSION FC 5-124 LINE 1,ROBERT C BITTEN,,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Newark,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021011,Sacramento County,,,"BENSON & SEDAR GPA, REZONE /20 ACRES - ORANGEVALE",EIR,4/10/1986,,THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FRO 20+ ACRES FROM AGRICULTURAL RESIDENTIAL TO LOW DENSITY RESIDENTIAL; COMMUNITY PLAN AMENDM RESIDENTIAL 2 PER AC AND RESIDENTIAL DENSITY 2 PER ACRE TO RESIDENTIAL DENSITY 4 PER ACRE; AND REZONE OF 20 ACRES FROM AR-2 AND RD-2 TO RD-4.,https://ceqanet.opr.ca.gov/1986021011,"BENSON & SEDAR GPA, REZONE /20 ACRES - ORANGEVALE",ALCIDES FREITAS,SACRAMENTO COUNTY   PLANNING DEPT,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,223-091-02,,,,No,4/10/1986,5/26/1986,Residential,"Community Plan, General Plan Amendment, Rezone","Cultural Resources, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986032507,"University of California, Regents of the",Regents of the University of California,,HART HALL REPLACEMENT,EIR,4/10/1986,,ALTER STRUCTURE TO ACCOMODATE MORE OFFICES INSTEAD OF THE LABORATORIES USED BY THE ORIGINAL DEPARTMENT.,https://ceqanet.opr.ca.gov/1986032507,HART HALL REPLACEMENT,F.E. SPAFFORD,UC DAVIS,N/A,,,,,,,9167522067,,Davis,Yolo,,,,,,80,,,No,4/10/1986,5/26/1986,Educational,,"Cultural Resources, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986040709,San Bernardino County,,,LAFC 2380 - EXPAND SPHERE OF INFLUENCE 660 AC - VICTORVILLE,NEG,4/10/1986,,EXPAND SPHERE OF INFLUENCE TO ALLOW ANNEXATION OF 160 ACRES TO VICTORVILLE. LAFC STAFF EXPANDED ORIGINAL SPHERE REQUEST TO CREATE MORE LOGICAL PLANNING BO APPROX 660 ACRES.,https://ceqanet.opr.ca.gov/1986040709,LAFC 2380 - EXPAND SPHERE OF INFLUENCE 660 AC - VICTORVILLE,DEBRA MARSH,SAN BERNARDINO CO   LOCAL AGENCY FORMATION COMM,N/A,,,,,,,7143832611,,Victorville,San Bernardino,,I-395 & BEAR VALLEY RD,,            660,,I-395 I-15,ORO GRAND,,No,4/10/1986,5/9/1986,"Commercial, Other",,Public Services,,,,,,,,,,,,,,,,,
1986040711,"Upland, City of",City of Upland,,NINTH / CENTRAL REDEVELOPMENT PROJECT,EIR,4/10/1986,,"PROJECT INTENDED TO ELIMINATE BLIGHT BY PROVIDING NEW OR EXPANDED PUBLIC IMPROVEMENTS (STREETS, SIGNALIZATION AND DRAINAGE). AREA INCLUDES SOUTHERN WAY.",https://ceqanet.opr.ca.gov/1986040711,NINTH / CENTRAL REDEVELOPMENT PROJECT,FRED BLANCHARD,UPLAND COMMUNITY    REDEVELOPMENT AGENCY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,9TH ST & CENTRAL AVE,,              6,,I-10,SAN AN,,No,4/10/1986,5/26/1986,"Commercial, Office",Redevelopment,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986040714,Kern County,,,"CUP 7, MAP 17-4, RAFT LAUNCH SITE ON KERN RIVER /RIVERKERN",NEG,4/10/1986,,"PROPOSED 1/2-ACRE SITE FOR LAUNCH AREA ON UPPER KERN RIVER FOR ORGANIZED RAFTING TRIPS. TO BE USED FOR APPROX 3 MONTHS IN LATE SPRING & EARLY SUMMER. NO 20 PERCENT OF SITE TO BE CLEARED FOR PATH TO LAUNCH AREA. TWO DRIVEWAYS, UNLOADING AREA, PORTABLE TOILETS, LANDSCAPE, STORAGE BUILDING. THIS IS RELOCATI",https://ceqanet.opr.ca.gov/1986040714,"CUP 7, MAP 17-4, RAFT LAUNCH SITE ON KERN RIVER /RIVERKERN",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT DEPT,N/A,,,,,,,8058612615,,,Kern,,SIERRA WAY & COWBELLE BLVD,,              1,54-06-19 & 20,,KERN R,,No,4/11/1986,5/12/1986,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986040715,"Ione, City of",City of Ione,,HOWARD PARK PROJECT MULTI-PURPOSE FIELD IMPROVEMENT,NEG,4/10/1986,,"IMPROVE MULTI-PURPOSE FIELD, CHANGE SPRINKLER SYSTEM, SPREAD TOP SOIL & SEED, INSTALL CHAIN LINK FENCE AND PERIMETER LIGHTING.",https://ceqanet.opr.ca.gov/1986040715,HOWARD PARK PROJECT MULTI-PURPOSE FIELD IMPROVEMENT,ED WYLLIE,IONE CITY,N/A,,,,,,,2092742412,,Ione,Amador,,HIGHWAY 124,,,05-130-19,124,,,No,4/11/1986,5/2/1986,Recreational,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1986040923,"Chula Vista, City of",City of Chula Vista,,GRADING PERMIT/COASTAL PERMIT - NATIONAL AVENUE ASSOCIATES,CON,4/10/1986,,EARLY CONSULTATION FOR A PROPOSAL TO PLACE FILL MATERIAL FROM SR-54/SWEETWATER FLOOD CONTROL CHANNEL CONSTRUCTION IN THE SWEETWATER FLOOD PLAIN. NO FIL SWEETWATER RIVER UNTIL THE FLOOD CONTROL CHANNEL IS COMPLETE AND FLOOD WATERS ARE DIVERTED OFF THIS PROPERTY.,https://ceqanet.opr.ca.gov/1986040923,GRADING PERMIT/COASTAL PERMIT - NATIONAL AVENUE ASSOCIATES,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,NATIONAL CITY BLVD AND SR-54,,             13,,"54,I-5",SWEETWATER RIVER,,No,4/10/1986,5/9/1986,"Industrial, Other",,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986041350,"Pomona, City of",City of Pomona,,CUP FOR MEDICAL OFFICE BLDG,NOD,4/10/1986,4/10/1986,"CONSTRUCT MED OFFICE BLDG, 2877 SQ'",https://ceqanet.opr.ca.gov/1986041350,CUP FOR MEDICAL OFFICE BLDG,DAVID F CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041351,"Pomona, City of",City of Pomona,,CUP FOR MEDICAL OFFICE BLDG,NOD,4/10/1986,4/10/1986,"CONST NEW ONE STRY MED OFFICE BLDG, 4800 SQ'",https://ceqanet.opr.ca.gov/1986041351,CUP FOR MEDICAL OFFICE BLDG,DAVID F CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041352,"Pomona, City of",City of Pomona,,MINI-STORAGE FACILITY W/MANAGER'S RESIDENCE,NOD,4/10/1986,4/10/1986,VARIANCE OF PARKING STANDARDS/CUP FOR MINI-STRG FAC,https://ceqanet.opr.ca.gov/1986041352,MINI-STORAGE FACILITY W/MANAGER'S RESIDENCE,DAVID F CRUST,,N/A,,505 SO GAREY AVE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041353,Kern County,,,"PD #12, MAP 102-10 (ZCC #25)",NOD,4/10/1986,4/10/1986,"35,200 SQ' PISTACIO PROCESSING FACILITY",https://ceqanet.opr.ca.gov/1986041353,"PD #12, MAP 102-10 (ZCC #25)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
