SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985091719,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"SACRAMENTO RIVER DEEP WATER SHIP CHANNEL, FINAL SEIS",EIS,12/24/1986,,FINAL SUPPLEMENTAL EIS ON SACRAMENTO RIVER DEEP WATER SHIP CHANNEL MODIFICATIONS BETWEEN NEW YORK SLOUGH (PITTSBURG) AND PORT OF SACRAMENTO. SHIP CHANNEL.,https://ceqanet.opr.ca.gov/1985091719,"SACRAMENTO RIVER DEEP WATER SHIP CHANNEL, FINAL SEIS",WAYNE J. SCHOLL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,"Pittsburg, Sacramento, Vallejo","Sacramento, Solano, Yolo",,,,,,,,,No,12/24/1986,1/23/1987,"Other, Transportation",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112610,"University of California, Regents of the",Regents of the University of California,,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,EIR,12/24/1986,,EXTENSION OF CONTRACT OF UC WITH THE USDOE TO MANAGE THE LAWRENCE BERKELEY LAB. THE CURRENT CONTRACT EXPIRES 9/30/87 THE EXTENSION WOULD COVER FROM 10/ LVE CONTINUTATION OF DOE SPONSORED RESEARCH/DEVELOPMENT PROGRAMS IN BASIC AND APPLIED SCIENCE AS DESCRIBED IN THE LBL SITE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1985112610/2,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,MARTHA KREBS,CA ST UNIV CALIFORNIA,N/A,,,,,,,4154864361,,Berkeley,Alameda,,,,            130,,,,,No,12/24/1986,2/6/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112610,"University of California, Regents of the",Regents of the University of California,,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,FIN,12/24/1986,,EXTENSION OF CONTRACT OF UC WITH THE USDOE TO MANAGE THE LAWRENCE BERKELEY LAB. THE CURRENT CONTRACT EXPIRES 9/30/87 THE EXTENSION WOULD COVER FROM 10/ LVE CONTINUTATION OF DOE SPONSORED RESEARCH/DEVELOPMENT PROGRAMS IN BASIC AND APPLIED SCIENCE AS DESCRIBED IN THE LBL SITE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1985112610/3,LAWRENCE BERKELEY LAB/MANAGEMENT CONTRACT-UC REGENTS,MARTHA KREBS,CA ST UNIV CALIFORNIA,N/A,,,,,,,4154864361,,Berkeley,Alameda,,,,            130,,,,,No,12/24/1986,2/6/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102807,"Richmond, City of",City of Richmond,,GPA AMEND /MARINA BAY PROJ AMEND / REVISED SKETCH PLAN,NEG,12/24/1986,,AMEND EXISTING DEVELOPMENT PLAN FOR MARINA BAY PROJ WHICH WAS APPROVED BY CITY IN 1984.  PROPOSED CHANGES INVOLVE REARRANGING THE PROJECT'S INTERNAL CHANGES WILL NOT AFFECT EITHER THE NUMBER OF RESIDENTIAL UNITS OR THE TOTAL AMOUNT OF COMMERCIAL DEVELOPMENT. REVISED SKETCH PLAN USING PRIOR EI,https://ceqanet.opr.ca.gov/1986102807,GPA AMEND /MARINA BAY PROJ AMEND / REVISED SKETCH PLAN,PATRICIA MURPHY,RICHMOND CITY PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,"REGATTA BLVD, MARINA BAY PKWY",,            360,,"17, U-580","SF BAY,RICHMOND HARB",,No,12/24/1986,1/23/1987,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102807,"Richmond, City of",City of Richmond,,GPA AMEND /MARINA BAY PROJ AMEND / REVISED SKETCH PLAN,OTH,12/24/1986,,AMEND EXISTING DEVELOPMENT PLAN FOR MARINA BAY PROJ WHICH WAS APPROVED BY CITY IN 1984.  PROPOSED CHANGES INVOLVE REARRANGING THE PROJECT'S INTERNAL CHANGES WILL NOT AFFECT EITHER THE NUMBER OF RESIDENTIAL UNITS OR THE TOTAL AMOUNT OF COMMERCIAL DEVELOPMENT. REVISED SKETCH PLAN USING PRIOR EI,https://ceqanet.opr.ca.gov/1986102807/2,GPA AMEND /MARINA BAY PROJ AMEND / REVISED SKETCH PLAN,PATRICIA MURPHY,RICHMOND CITY PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,"REGATTA BLVD, MARINA BAY PKWY",,            360,,"17, U-580","SF BAY,RICHMOND HARB",,No,12/24/1986,1/23/1987,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122205,"Mammoth Lakes, City of",City of Mammoth Lakes,,USE PERMIT APPLICATION 86-23/MOTEL ADDITION,NEG,12/24/1986,,ADDITION OF TWENTY ROOMS TO AN EXISTING MOTEL.,https://ceqanet.opr.ca.gov/1986122205,USE PERMIT APPLICATION 86-23/MOTEL ADDITION,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,, 69-934-8983,,Mammoth Lakes,Mono,,,,              1,33-082-11,203,,,No,12/24/1986,1/23/1986,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986122206,"Mammoth Lakes, City of",City of Mammoth Lakes,,USE PERMIT APPLICATION 86-25/DAHL,NEG,12/24/1986,,ADDITION OF 25 ROOMS TO AN ALREADY EXISTING MOTEL.,https://ceqanet.opr.ca.gov/1986122206,USE PERMIT APPLICATION 86-25/DAHL,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,,,,,, 934-2570,,Mammoth Lakes,Mono,,,,              1,33-082-11,203,,,No,12/24/1986,1/23/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986122207,"Caltrans, Planning","California Department of Transportation, Headquarters",,MIDPINES MAINTENANCE STATION RELOCATION,NEG,12/24/1986,,"CONSTRUCTION OF A NEW HIGHWAY MAINTENANCE STATION TO REPLACE OLDER STATION.  SEVERAL BUILDINGS, SEWER SYSTEM AND DETEN- TION BASINS FOR WATER RUNOFF WILL",https://ceqanet.opr.ca.gov/1986122207,MIDPINES MAINTENANCE STATION RELOCATION,JOHN GAGLIANO,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099477875,,,Mariposa,, WHITLOCK ROAD/HIGHWAY 140,,              6,,40, STOCKTON RESERVOIR,,No,12/24/1986,1/23/1987,"Office, Transportation","Rezone, Use Permit, Waste Management Plan","Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986122312,"Sebastopol, City of",City of Sebastopol,,OFFICE BUILDING AT 612 PETALUMA AVENUE (HWY 116),NEG,12/24/1986,,"CONSTRUCTION OF AN OFFICE BUILDING, 2 STORIES, REPLACING EXISTING HOUSE AT THE SAME ADDRESS/612 PETALUMA AVENUE (HWY 116).",https://ceqanet.opr.ca.gov/1986122312,OFFICE BUILDING AT 612 PETALUMA AVENUE (HWY 116),BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,,Sonoma,,PETALUMA HWY/WALKER AVE,,,04-094-10,116,,,No,12/26/1986,1/26/1987,Office,,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1986122313,Monterey County,,,MONTEREY DETACHMENT AND ANNEXATION TO PEBBLE BEACH CSD,NEG,12/24/1986,,DETACH ACREAGE FROM THE CITY OF MONTEREY TO UNINCORPORATED AREA OF COUNTY AND ANNEX PROPERTY TO PEBBLE BEACH COMMUNITY SERVICES DISTRICT FOR PRIMARILY FI AREA CONSISTS OF ABOUT 5.796 ACRES. NO DEVELOPMENT IS PROPOSED.,https://ceqanet.opr.ca.gov/1986122313,MONTEREY DETACHMENT AND ANNEXATION TO PEBBLE BEACH CSD,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4087571533,,Monterey,Monterey,,HWY 68 SE OF PRESIDIO BLVD,,              6,,68,,MONTEREY PENIN,No,12/26/1986,1/26/1987,Other,Annexation,"Aesthetics, Coastal Zone, Cumulative Effects, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986122314,Mendocino County,,,SURFWOOD UNIT IV SUBDIVISION #S 3-86,NEG,12/24/1986,,"MAJOR SUBDIVISION CREATING 51 RESIDENTIAL PARCELS OF ABOUT 1+/- ACRES EACH AND 2 PARCELS FOR COMMON SEPTIC BACH FIELD AREAS. SITE IS 3/4 MILE NORTH OF M SIDE OF HWY 1, IMMEDIATELY NORTH OF JACK PETERS CREEK.",https://ceqanet.opr.ca.gov/1986122314,SURFWOOD UNIT IV SUBDIVISION #S 3-86,ALAN R. FALLERI,MENDOCINO COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,7074634281,,,Mendocino,,,,             73,118-330-02/03,1,,,No,12/26/1986,1/26/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986122408,Los Angeles Unified School District,,,BELMONT AREA NEW ELEMENTARY SCHOOL NO. 4,EIR,12/24/1986,,"ACQUISITION OF APPROXIMATELY 6.6 ACRES FOR THE PURPOSE OF CONSTRUCTING AN ELEMENTARY SCHOOL. THE NEW SCHOOL IS INTENDED TO RELIEVE OVERCROWDING A AREA, AND WILL PROVIDE CAPACITY FOR APPROXIMATELY 970 STUDENTS.",https://ceqanet.opr.ca.gov/1986122408,BELMONT AREA NEW ELEMENTARY SCHOOL NO. 4,MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,OLYMPIC BLVD/ELDEN AVE,,              7,,I-10,,,No,12/24/1986,2/6/1987,Educational,,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986123101,Santa Margarita Water District,,,WATER RECLAMATION EXPANSION PROJECT,NEG,12/24/1986,,"TERTIARY TREATMENT CAPACITY, PUMP STATIONS, AND NONDOMESTIC WATER PIPELINES TO EXPAND RECLAIMED WATER PRODUCTION AND DISTRIBUTION BY 3,140 ACRE-FEET PE SLOPES, SCHOOL GROUNDS, GOLF COURSES, GREENBELTS, AND FREEWAY LANSCAPING.",https://ceqanet.opr.ca.gov/1986123101,WATER RECLAMATION EXPANSION PROJECT,GARY EIKERMAN,SANTA MARGARITA WATER DISTRICT,N/A,,,,,,,7148594948,,Mission Viejo,Orange,,,,,,,,,No,12/29/1986,1/28/1987,Water Facilities,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
