SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042057,"Sacramento, City of",City of Sacramento,,"Approval of a Remedial Action Plan for Soil at the former SPTCo Sacramento Railyard, Lagoon Study Area, Sacramento, California",NOP,3/29/1994,,MASTER PLAN FOR THE SOUTHERN PACIFIC RAILROAD.,https://ceqanet.opr.ca.gov/1991042057/2,"Approval of a Remedial Action Plan for Soil at the former SPTCo Sacramento Railyard, Lagoon Study Area, Sacramento, California",WENDY SAUNDERS,CITY OF SACRAMENTO,N/A,,,,,,,9162648196,,Sacramento,Sacramento,,I-5/J STREET/RICHARDS BLVD.,,"          1,310",,"5,80,160,+",SACRAMENTO/AMERICAN,,No,3/29/1994,4/28/1994,Residential,,,,,,,,,,,,,,,,,,,
1993023033,"Santa Cruz, City of",City of Santa Cruz,,TERRACE POINT,EIR,3/29/1994,,SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993023033/2,TERRACE POINT,DANNIELLE GLOVER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293103,,Santa Cruz,Santa Cruz,,,,,,,,,No,3/29/1994,5/13/1994,Residential,,,,,,,,,,,,,,,,,,,
1993072024,Semitropic Water Storage District,,,Semitropic Groundwater Banking Project,EIR,3/29/1994,,"PROJECT WILL PROPOSE THE CONSTRUCTION, UPGRADE AND CONJUCTIVE USE OF VARIOUS WATER CONVEYANCE FACILITIES.",https://ceqanet.opr.ca.gov/1993072024/2,Semitropic Groundwater Banking Project,MR. WILMAR BASCHMAN,SEMITROPIC WATER DISTRICT,N/A,,,,,,,8053277144,,Wasco,Kern,,,,,,,,,No,3/29/1994,5/13/1994,Residential,,,,,,,,,,,,,,,,,,,
1994031068,"Carlsbad, City of",City of Carlsbad,,R-W ZONE PARKING REQUIREMENTS - ZCA 93-08,NEG,3/29/1994,,DELETE WORDING REQUIRING SOME PARKING SPACES IN RESIDENTIAL ZONES TO BE COVERABLE.,https://ceqanet.opr.ca.gov/1994031068,R-W ZONE PARKING REQUIREMENTS - ZCA 93-08,ELAINE BLACKBURN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,3/29/1994,4/28/1994,,,,,,,,,,,,,,,,,,,,
1994032085,Kern County,,,"CUP NO. 9, MAP 98-14 AMENDMENT NO. 7 TO K.C. SOLID WASTE",CON,3/29/1994,,CUP TO ALLOW TRANSFER STATION FACILITY AT EXISTING BUTTON- WILLOW SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1994032085,"CUP NO. 9, MAP 98-14 AMENDMENT NO. 7 TO K.C. SOLID WASTE",GLEN RAINS,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,805/861/2159X8907,,,Kern,,BUTTONWILLOW RD. & BUTTONWILLOW DR,,              1,"101-60, 10&11",S.RTE. 58,3 CANALS,,No,3/29/1994,4/29/1994,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994032088,Mono County,,,FERN CREEK SUBSTATION,NEG,3/29/1994,,SCE PROPOSED TO CONSTRUCT SUBSTATION TO SERVE ELECTRICAL UTILITY DEMANDS CREATED BY JUNE MTN SKI ARE EXPANSION,https://ceqanet.opr.ca.gov/1994032088,FERN CREEK SUBSTATION,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,3/29/1994,4/28/1994,,,,,,,,,,,,,,,,,,,,
1994032089,"Auburn, City of",City of Auburn,,SOUTHWEST AUBURN SPECIFIC PLAN,NOP,3/29/1994,,"GPA,REZONE, EDEVELOPMENT GUIELINES AND STANDARDS",https://ceqanet.opr.ca.gov/1994032089,SOUTHWEST AUBURN SPECIFIC PLAN,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,,,,,,,,No,3/29/1994,4/28/1994,,,,,,,,,,,,,,,,,,,,
1994032090,"Sacramento, City of",City of Sacramento,,ARMY DEPOT REUSE PLAN PROJECT,NOP,3/29/1994,,"LAND USE/REUSE PLAN TO FACILITATE TRANSFER TO FED LAND TO PRIVATE LANDS. 323 ACRES DESINGNATED FOR INDUSTRIAL USE 791 TO REMAIN MILITARY, 83.1 DESIGNATED OPEN SPACE.",https://ceqanet.opr.ca.gov/1994032090,ARMY DEPOT REUSE PLAN PROJECT,MARK KRAFT,CITY OF SACRAMENTO,N/A,,,,,,,9162648116,,Sacramento,Sacramento,,FRUITRIDGE/FLORIN ROAD,,            485,062-0010-003,,MORRISON CREEK,,No,3/29/1994,4/28/1994,"Industrial, Other","Community Plan, General Plan Amendment, Rezone","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994106867,"Water Resources, Department of",California Department of Water Resources,DWR,"MODESTO RESERVOIR DAM, NO. 59",NOE,3/29/1994,3/29/1994,CONSTRUCTION OF NEW OUTLET WORKS AS PART OF THE MODESTO,https://ceqanet.opr.ca.gov/1994106867,"MODESTO RESERVOIR DAM, NO. 59",STEPHEN W. VERIGIN,"DEPART. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Stanislaus,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106868,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PURCHASE OF LEASED SPACE,NOE,3/29/1994,3/29/1994,THE PROJECT CONSISTS OF PURCHASING A FACILITY THAT IS CURRENTLY LEASED BY CORRECTIONS FOR TRAINING OPERATIONS. NO CHANGE IN OPERATIONS WOULD RESULT FROM THE PURCHASE OF,https://ceqanet.opr.ca.gov/1994106868,PURCHASE OF LEASED SPACE,CHRISTAL WATERS,"DEPT. OF CORRECTIONS, RICHARD A. MCGEE TRAINING CENTER",N/A,,9850 TWIN CITIES ROAD,,GALT,CA,95632,9163240206,,Galt,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106869,"Fish & Game, Wildlife Conservation Board",,,"LOS BANOS WILDLIFE AREA, FIELD #62 RESTORATION PROJECT",NOE,3/29/1994,3/29/1994,"THIS PROJECT PROPOSES TO RESTORE 302 ACRES OF UPLAND HABITAT TO IRRIGATED PASTURE, GRAIN FIELDS, RIPARIAN CORRIDORS AND SEMI-PERMANENT WETLANDS.  THE PROJECT IS TO",https://ceqanet.opr.ca.gov/1994106869,"LOS BANOS WILDLIFE AREA, FIELD #62 RESTORATION PROJECT",W. JOHN SCHMIDT,"DEPART. OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Los Banos,Merced,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994106932,Alameda County,,,THE GOLF COURSE AT WENTE BROTHER'S SPARKLING WINE,NOD,3/29/1994,3/29/1994,"CONDITIONAL USE PERMIT C-6291 FOR AN 18 HOLE CHAMPIONSHIP GOLF COURSE WITH CLUBHOUSE, ENCOMPASSING 145 ACRES TOTAL, CONSTRUCTED AND OPERATED BY WTH GOLF PARTNERSHIP, INC. THE PROJECT WOULD CONVERT 55 ACRES OF VINEYARD AND 90 ACRES",https://ceqanet.opr.ca.gov/1994106932,THE GOLF COURSE AT WENTE BROTHER'S SPARKLING WINE,BRUCE H. JENSEN,ALAMEDA COUNTY PLANNING DEPT.,N/A,,"399 ELMHURST STREET, ROOM 136",,HAYWARD,CA,94544,5106705400,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
