SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981070202,San Joaquin County,,,"CARNEGIE DEVELOPMENT,SAN JOAQUIN CO",EIR,5/4/1984,,"LARGE URBAN DEVELOPMENT PROPOSAL INCLUDING RESIDENTIAL,COMM ERCIAL,INDUSTRIAL,PUBLIC AND OTHER USES.THIS IS AN ADDENDUM TO PREVIOUS EIR. (AG PRESERVE). MIX OF RESIDENTIAL, COMMERCIAL, INDUSTRIAL, INSTITUTIONAL; COMMUNITY SEWER,WATER & DRAINAGE SYSTEMS.",https://ceqanet.opr.ca.gov/1981070202,"CARNEGIE DEVELOPMENT,SAN JOAQUIN CO",PEGGY KERANEN,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,,San Joaquin,,,,"          6,640",,"580,132_",CA AQUEDUCT,TRACY,No,5/4/1984,6/18/1984,"Commercial, Industrial, Office, Residential, Waste Treatment","General Plan Amendment, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983070218,"Caltrans, Planning","California Department of Transportation, Headquarters",,BRIDGE REPLACEMENT-MIDDLE FORK OF THE TULE RIVER/CALTRANS 6,NEG,5/4/1984,,"NEW ALIGNMENT  AND REPLACEMENT OF THE BRIDGE OVER THE NORTH FORK OF THE TULE RIVER, NINE MILES EAST OF SPRINGVILLE CO. RIGHT OF WAY WILL BE REQUIRED. NOT A NEGATIVE DECLARATION.",https://ceqanet.opr.ca.gov/1983070218,BRIDGE REPLACEMENT-MIDDLE FORK OF THE TULE RIVER/CALTRANS 6,STAN LESNESKI,"STATE TRANS DEPT, DISTRICT #6",N/A,,,,,,,2094884201,,,Tulare,,,,,,,MIDDLE FK TULE RIVER,,No,5/4/1984,6/1/1984,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1984011714,"Sonoma, City of",City of Sonoma,,THE SONOMA VALLEY INN,EIR,5/4/1984,,"75-ROOM MOTEL/INN,2-STORY BUILDING WITH 32000 SQ FT ,PARKIN G FOR 80 CARS.",https://ceqanet.opr.ca.gov/1984011714,THE SONOMA VALLEY INN,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,,,,,,,,No,5/4/1984,6/14/1984,Other,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984030606,"Milpitas, City of",City of Milpitas,,"MCCANDLESS INDUSTRIAL DEVELOPMENT,MILPITAS",EIR,5/4/1984,,"52 AC INDUSTRIAL PARK CONSISTING OF 12 TO 16 ONE AND TWO STORY BUILDINGS,TOTAL OF 850000 SQ FT",https://ceqanet.opr.ca.gov/1984030606,"MCCANDLESS INDUSTRIAL DEVELOPMENT,MILPITAS",STEVEN BURKEY,MILPITAS CITY,N/A,,,,,,,4089422379,,Sunnyvale,Santa Clara,,MONTEGUE EXPRESSWAY/CAPITOL,,             52,86-33-41,"17,237",,,No,5/4/1984,6/4/1984,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984043010,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,RIVER LODGE RESORT/ RWQCB REGION 7,NEG,5/4/1984,,"PROJECT CONSISTS OF ADDING 100 RECREATIONAL VEHICLE SPACES AND TWO RESTOROOMS TO EXISTING 16-ROOM MOTEL, 34-SPACE REC- REATIONAL VECHICLE PARK AND RESTAU ITIONAL FACILITIES WOULD BE DISCHARGED INTO A TANK/LEACH FIELD DISPOSAL SYSTEM. SEWAGE DISPOSAL AND BAKC-UP ARE LOCATED 400 FT FROM COLORADO RIVER",https://ceqanet.opr.ca.gov/1984043010,RIVER LODGE RESORT/ RWQCB REGION 7,CHARLES SPRINGER,STATE RWQCB REGION 7COLORADO BASIN,N/A,,,,,,,6193467491,,,,,,,,,,COLORADO RIVER,,No,5/4/1984,6/4/1984,Recreational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1984050212,"Beverly Hills, City of",City of Beverly Hills,,NORTH BEDFORD DR HOTEL,EIR,5/4/1984,,"HOTEL OVERLAY ZONE WITH DEVELOPMENT STANDARDS FOR HOTELS AN D COROLLARY GENERAL PLAN AMENDMENT. 225 UNIT HOTEL STRUCTURE WITH APPU T, AND BANQUET FACILITIES.",https://ceqanet.opr.ca.gov/1984050212,NORTH BEDFORD DR HOTEL,ROBERT SHERWIN,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,Beverly Hills,Los Angeles,,BEDFORD DR SANTA MONICA BLVD,,,,,,,No,5/4/1984,6/18/1984,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984050213,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SANTA MARGARITA PROJECT,EIS,5/4/1984,,THIS REPORT UPDATE VARIOUS ASPECTS OF THE 1971 BUREAU OF RECLAMATION FEASIBILITY REPORT AND THE 1976 FINAL EIS ON TH PROPOSED SANTA MARGARITA PROJECT. CT WOULD BE A MULTIPURPOSE RESERVOIR PROJECT ON THE SANTA MARGARITA RIVER IN NORTHERN SAN DIEGO COUNTY WITH PIPELINES TO SERVE FALLBROOK PUBLIC UTILITY,https://ceqanet.opr.ca.gov/1984050213,SANTA MARGARITA PROJECT,ROBERT WELSH,US BUR RECLAMATION,N/A,,,,,,,7022938575,,Fallbrook,San Diego,,,,,,,SANTA MARGARITA,,No,5/4/1984,6/4/1984,,,Wildlife,,,,,,,,,,,,,,,,,
1984050214,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE CLEVELAND NATIONAL FOREST,EA ,5/4/1984,,"LAND EXCHANGE BETWEEN US FOREST SERVICE AND RANCHO CORTA MADERA, INC OF LANDS WITHIN CLEVELAND NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1984050214,LAND EXCHANGE CLEVELAND NATIONAL FOREST,ART STAGNER,US FOREST SERVICE   DEPT AGRICULTURE,N/A,,,,,,,6192935050,,San Diego,San Diego,,,,,,,,,No,5/4/1984,6/4/1984,,,,,,,,,,,,,,,,,,,,
1984050215,"San Diego, City of",City of San Diego,,SIGNAL COMPANIES HELIPORT,NEG,5/4/1984,,PROPOSED PROJECT IS A GROUND LEVEL HELIPORT WITH AN 81 FT DIAMETER HELIPAD. THE PAD WILL BE PAVED AND AN ACCESSWAY INCLUDING A PAVED SIDEWALK WOULD B HELIPAD. USE OF THE HELIPORT WOULD BE LIMITED TO 3 TIMES A WEEK DURING THE DAY AND ONE NIGHT A MONTH.,https://ceqanet.opr.ca.gov/1984050215,SIGNAL COMPANIES HELIPORT,KAREN RUFFELS,SAN DIEGO CITY,N/A,,,,,,,6192365904,,San Diego,San Diego,,N TORREY PINES RD,,,,,PACIFIC OCEAN,,No,5/4/1984,6/4/1984,,Use Permit,"Land Use/Planning, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984050216,Livermore Valley Joint Unified School District,,,MESA LANE CLIFF DRIVE EDGEWATER WAY,EIR,5/4/1984,,PROPOSAL TO RECONSTRUCT MESA LANE INCLUDING THE REMOVAL OF 49 EUCALUPTUS TREES IN THE MEDIAN STRIP TREES TO BE REPLACE D WITH COAST LIVE OAKS CURB AND GU NG LENGTH OF MESA LANE AS WELL AS CURBSIDE PARKING.,https://ceqanet.opr.ca.gov/1984050216,MESA LANE CLIFF DRIVE EDGEWATER WAY,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,CLIFF DR EDGEWATER WAY,,,,225,,,No,5/4/1984,6/4/1984,,,"Aesthetics, Coastal Zone, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984050217,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CHANNEL ISLANDS GENERAL MGT PLAN,EA ,5/4/1984,,"DOCUMENT IS A GENERAL MANAGEMENT PLAN SUPPLEMENT ENIVORNMEN TAL EASSESSMENT FOR CHANNEL ISLANDS NATIONAL PARK IT PRESEN TS A PROPOSED PLAN FOR THE FUTURE ISLAND AND THE EASTERN PORTION OF SANTA CRUZ ISLAND IT PROP OSES MANAGEMENT ACTIONS FOR THE WATERS WITHIN 1 NAUTICAL MILE OF ALL FIVE PARK ISLANDS, AND",https://ceqanet.opr.ca.gov/1984050217,CHANNEL ISLANDS GENERAL MGT PLAN,JOHN ADAMS,US NATIONAL PARK,N/A,,,,,,,,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/4/1984,6/4/1984,,,,,,,,,,,,,,,,,,,,
1984050218,"Education, Department of",Department of Education,,FORMATION UNIFIED SCHOOL DISTRICT,NEG,5/4/1984,,,https://ceqanet.opr.ca.gov/1984050218,FORMATION UNIFIED SCHOOL DISTRICT,LEROY MUNSCH,STATE DEPT ED       SANTA BARBARA CO,N/A,,,,,,,9163221471,,,Santa Barbara,,,,,,,,,No,5/4/1984,6/4/1984,Educational,,,,,,,,,,,,,,,,,,,
1984050702,"Ridgecrest, City of",City of Ridgecrest,,"GENERAL PLAN AMEND. 84-01,SEGMENT I & ZONE CHANGE 84-03",NEG,5/4/1984,,"REQUEST TO CHANGE THE LAND USE MAP FROM PARKS & SCHOOLS TO MEDIUM DENSITY RESIDENTIAL, AND A CHANGE OF ZONE FROM SINGLE FAMILY RESIDENTIAL (R-1-6) TO MULT (RM-3) ON APPROX. 4 ACRES, PARCEL 4 OF UNIT L OF TRACT MAP 4622. LOCATED ON THE WEST SIDE OF GATEWAY BLVD., 1200 FT NORTH OF EAST RIDGECREST BLVD.",https://ceqanet.opr.ca.gov/1984050702,"GENERAL PLAN AMEND. 84-01,SEGMENT I & ZONE CHANGE 84-03",PAUL HUSTEN,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,"GATEWAY BLVD., E. RIDGECREST",,              4,353-050-33,178,,,No,5/7/1984,6/6/1984,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
