SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986092412,"Los Angeles, City of",City of Los Angeles,,GREENE'S READY MIXED CONCRETE CO. BATCH PLANT,EIR,2/1/1989,,DEVELOPMENT/OPERATION OF WET-MIXED CONCRETE BATCH PLANT ON A 2.3 ACRE SITE AT LAX. ABOUT 1 ACRE OF STRUCURE AREA WILL HOUSE 9 BASIC SYSTEMS COMPONENTS: ING; CEMENT RECEIVING AND STORING; CEMENT BATCHING; WATER BATCHING; CENTRE CONCRET MIXER; DUST COLLECTION; PLANT CONT ROL; AND MATERIALS RECLAIM,https://ceqanet.opr.ca.gov/1986092412/2,GREENE'S READY MIXED CONCRETE CO. BATCH PLANT,PAUL A. PRINCIPE,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,WEST 111TH ST/AVIATION,,,,,,X,No,2/1/1989,3/17/1989,Industrial,,"Aesthetics, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1987062413,"La Habra, City of",City of La Habra,,CHEVRON LAND AND DEVELOPMENT COMMERCIAL PROJECT,NOD,2/1/1989,2/1/1989,CONST NEW COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1987062413/2,CHEVRON LAND AND DEVELOPMENT COMMERCIAL PROJECT,,LA HABRA CITY,N/A,,201 E. LA HABRA BLVD,,LA HABRA,,90631,,,La Habra,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988011307,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-LOS ANGELES COUNTY,EIR,2/1/1989,,"CONSTRUCTION AND OPERATION OF A 2,200 BED STATE PRISON. ALTERNATIVE SITES DISCUSSED. MANDATED BY LAW TO BE SITED IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1988011307/2,CALIFORNIA STATE PRISON-LOS ANGELES COUNTY,BERND BEUTENMULLER,CA ST DEPT CORRECTIONS,N/A,,,,,,,9163230731,,Lancaster,Los Angeles,,50TH STREET WEST & AVENUE J,,            252,,SR 14,,,No,2/1/1989,3/3/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082913,El Dorado County,,,VILLAGE N,EIR,2/1/1989,,"THE PROPOSAL REQUIRES A REZONING AND TENTATIVE SUBDIVISION FOR ABOUT 138 ACRES EASTERLY OF NEW YORK CREEK, WEST OF THE FUTURE SILVAL VALLEY ROAD PROPOSED SPECIFIC PLAN AND NORTH OF THE STONEGATE VILLAGE SUBDIVISION",https://ceqanet.opr.ca.gov/1988082913/2,VILLAGE N,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,EL DORADO HILLS BOULEVARD,,            138,,50,,,No,2/1/1989,3/3/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988100511,"Los Angeles, City of",City of Los Angeles,,WATT CITY CENTER,EIR,2/1/1989,,"27 STORY, 550,000 S.F. AND 62 STORY, 1.1 MILLION S.F. OFFICE BUILDINGS AND 8-STORY PARKING GARRAGE EACH ON A SEPARATE PARCEL OPPOSITE EACH OTHER. AND 2500 PARKING SPACES.",https://ceqanet.opr.ca.gov/1988100511/2,WATT CITY CENTER,EVELYN GARFINKLE,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,BIXEL & 8TH STREETS,,              6,,110,,,No,2/1/1989,3/17/1989,Office,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988103126,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,EIR,2/1/1989,,PROGRAM OPTIONS AND PROPOSED WORK PLAN FOR SUPRESSION OF WHITEFRINGED BEETLE (GRAPHOGNATHUS SPP.),https://ceqanet.opr.ca.gov/1988103126/2,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,GEORGE LOUGHNER,CA ST FOOD AND AGRICULTURE,N/A,,,,,,,9164454521,,Chino Hills,,,,,"          1,000",,,,,No,2/1/1989,3/17/1989,,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Social, Wildlife",,,,,,,,,,,,,,,,,
1988103126,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,FIN,2/1/1989,,PROGRAM OPTIONS AND PROPOSED WORK PLAN FOR SUPRESSION OF WHITEFRINGED BEETLE (GRAPHOGNATHUS SPP.),https://ceqanet.opr.ca.gov/1988103126/3,PROGRAM OPTIONS FOR WHITEFRINGED BEETLE PROJECT,GEORGE LOUGHNER,CA ST FOOD AND AGRICULTURE,N/A,,,,,,,9164454521,,Chino Hills,,,,,"          1,000",,,,,No,2/1/1989,3/17/1989,,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Social, Wildlife",,,,,,,,,,,,,,,,,
1988110907,"Encinitas, City of",City of Encinitas,,COLLEGE OF OSTEOPATHETIC MEDICINE OF THE PACIFIC/CASE 87-190,EIR,2/1/1989,,"MAJOR USE PERMIT FOR A MEDICAL SCHOOL. SEVEN 1,2, AND 3 STORY BUILDINGS. THE BUILDINGS WILL CONTAIN A TOTAL OF 55, 821 S.F. OF FLOOR AREA COVERING 12 WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1988110907/2,COLLEGE OF OSTEOPATHETIC MEDICINE OF THE PACIFIC/CASE 87-190,TOM CURRIDEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"WESTLAKE, DELPHENIUM",,              7,258-140-32++,I-5/101,,,No,2/1/1989,3/17/1989,"Educational, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010413,"Hawthorne, City of",City of Hawthorne,,GENERAL PLAN UPDATE - CITY OF HAWTHORNE,EIR,2/1/1989,,"GENERAL PLAN UPDATE INCLUDES: LAND USE, HOUSING, CIRCULAT- ION, SAFETY, NOISE, OPEN SPACE/RECREATION, AND CONSERVATION.",https://ceqanet.opr.ca.gov/1989010413,GENERAL PLAN UPDATE - CITY OF HAWTHORNE,MICHALE L. GOODSON,HAWTHORNE,N/A,,,,,,,2139707939,,Hawthorne,Los Angeles,,,,,,,,,No,2/1/1989,3/17/1989,,General Plan Update,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989013007,Alta Irrigation District,,,DINUBA TOWN EASEMENT PROJECT,NEG,2/1/1989,,"THE PROJECT WILL BE TO IMPROVE THE ACCESS ALONG THE SECOND ARY EASEMENT TO ADEQUATELY MAINTAIN THE PRIMARY EASEMENT. ROADWAY, 12' WIDE WILL BE IMPROVED BANK",https://ceqanet.opr.ca.gov/1989013007,DINUBA TOWN EASEMENT PROJECT,CHRIS M. KAPHEIM,ALTA IRRIGATON DISTRICT,N/A,,,,,,,2095910800,,,Tulare,,CRAWFORD & FLORAL,,,030-020-21+,,,,No,2/1/1989,3/3/1989,Water Facilities,,,,,,,,,,,,,,,,,,,
1989013009,"Rocklin, City of",City of Rocklin,,STANFORD RANCH ADDITION PARCELS L&J,NOP,2/1/1989,,"REQUEST FOR ANNEXATION OF 208.6 ACRES IN UNINCORPORATED TERRITORY OF PLACER COUNTY. THE REQUESTED GPA, PREZONING & ANNEXATION WOULD ACCOMODATE RESIDE SITY NOT TO EXCEED 6 UNITS PER ACRE. FULL BUILDOUT OF RESIDE NTIAL UNITS AT DENSITIES ALLOWED WOULD RESULT IN 1106 UNITS IN THE AREA OF AMENDMENT.",https://ceqanet.opr.ca.gov/1989013009,STANFORD RANCH ADDITION PARCELS L&J,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,TRENT STREET,,            209,,65,,,No,2/3/1989,3/6/1989,Residential,"Annexation, General Plan Amendment","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013011,Stanislaus County,,,"USE PERMIT APPLIACTION 89-02 WESTERN STONE PRODUCTS, INC.",NOP,2/1/1989,,SURFACE MINING OF SAND AND GRAVEL FROM THE FLOOD PLAIN BENCH WITHIN THE TUOLUMNE RIVER BASIN ADJACENT TO PREVIOUSLY MINED AREAS AND EXISTING PROCESSIN AL SHALL BE TRANSPORTED TO EXISTING PROCESSING PLANT BY ON- SITE HAUL ROAD. SITE TO BE RECLAIMED AS FISH POND.,https://ceqanet.opr.ca.gov/1989013011,"USE PERMIT APPLIACTION 89-02 WESTERN STONE PRODUCTS, INC.",CHIP SELLERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             53,"18-05-13,20",132,TUOLUMNE RIVER,,No,2/3/1989,2/14/1989,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989013103,San Mateo County,,,BELOUS' BOAT CHANDLERY & WATER WELL,NEG,2/1/1989,,"THE PROJECT IS FOR A VARIANCE AND COASTAL DEVELOPMENT PERMIT FOR A BOAT CHANLERY ( ON A 2,500 SQ FT LOT WHERE A 5,000 SQ FT IS REQUIRED) AND A WATER WEL 2,496 SQ FT IN AREA AND TWO STORIES IN HEIGHT.",https://ceqanet.opr.ca.gov/1989013103,BELOUS' BOAT CHANDLERY & WATER WELL,SKY DALTON,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,COLUMBIA AVENUE,,,,,PACIFIC/PILLAR H,HALF MOON BAY,No,2/1/1989,3/3/1989,,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1989013109,Monterey County,,,MITCH WISE COASTAL DEVELOPMENT PERMIT (PC 6840),NEG,2/1/1989,,"4,000 SQ FT SINGLE-FAMILY DWELLING W/ 718 CU. YDS. OF GRADIN G, TREE REMOVAL AND DESIGN APPROVAL.  ALSO A USE PERMIT FOR RIDGELINE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1989013109,MITCH WISE COASTAL DEVELOPMENT PERMIT (PC 6840),KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,PORTOLA & SOMBRIA,,              2,008-293-26,68,,,No,2/2/1989,3/3/1989,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989020110,"Carlsbad, City of",City of Carlsbad,,CARLSBAD FACILITY,NEG,2/1/1989,,AMENDMENT TO APPROVED SITE DEVELOPMENT PLAN FOR 4.67 ACRE SITE TO ADD A SECOND CAR DEALERSHIP,https://ceqanet.opr.ca.gov/1989020110,CARLSBAD FACILITY,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381162,,Carlsbad,San Diego,,CAR COUNTRY DR/AUTO COURT,,              5,211-01-11,I-5,,PALOMAR,No,2/1/1989,3/3/1989,Commercial,,,,,,,,,,,,,,,,,,,
1989020111,Livermore Valley Joint Unified School District,,,POST LOT LINE ADJUSTMENT,NEG,2/1/1989,,"LOT-LINE ADJUSTMENT BETWEEN 2-10 ACRE PARCELS, CREATING POTENTIAL TO FURTHER DIVIDE INTO FOUR 5-ACRE PARCLES.",https://ceqanet.opr.ca.gov/1989020111,POST LOT LINE ADJUSTMENT,KATHY MCNEAL,SANTA BARBARA COUNTY ERD,N/A,,,,,,,,,,Santa Barbara,,BOXLINE/REFURIO,,             20,141-00-38/39,154/246,,,No,2/1/1989,3/3/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020112,"Oceanside, City of",City of Oceanside,,"SUNBURST HOMES (T-27-88, D-48-88)",NEG,2/1/1989,,"DEVELOPMENT OF 59 SINGLE-FAMILY HOMES ON LOTS AVERAGING 10,000 S.F. ON A GENTLY SLOPING HILLSIDE ADJACENT TO LOMA ALTA CREEK",https://ceqanet.opr.ca.gov/1989020112,"SUNBURST HOMES (T-27-88, D-48-88)",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OLIVE DR & EMERALD DR,,,162-120-35/52,SR 78,,,No,2/1/1989,3/3/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989020113,"Encinitas, City of",City of Encinitas,,ADELSTEIN RESIDENCE 88-335/DR/EIA,NEG,2/1/1989,,DEVELOPMENT OF A SINGLE FAMILY RESIDENCE WHICH CONSISTS OF 3.734 S.F. OF RESIDENCE AND 923 S.F. OF GARAGE ON A .44 ACRE LOT.,https://ceqanet.opr.ca.gov/1989020113,ADELSTEIN RESIDENCE 88-335/DR/EIA,STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,"OLD PUMP RD, CANDY LANE",,,259-190-76,I-5,,,No,2/1/1989,3/3/1989,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989020114,Los Angeles County,,,WATER SYSTEM FACILITIES @ AVENUE I-6 AND 36TH STREET WEST,NEG,2/1/1989,,"ACQUISITION OF SITE; DEVELOPMENT; DRILLING AND EQUIPPING OF 2 WATER WELLS; CONSTRUCTION OF ONE 525,000 GALLON WELDED S STEEL WATER STORAGE TANK, 600,000 CHLORINATION AND BOOSTER PUMP STATION, ELECTRICAL SUPPLY, POWER AND DISTRIBUTION EQUIPMENT, PIPELINES AND APPURTENANT WORK AND INSTALLING TELEMETERING F",https://ceqanet.opr.ca.gov/1989020114,WATER SYSTEM FACILITIES @ AVENUE I-6 AND 36TH STREET WEST,ROBERT L. LARSON,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,Lancaster,Los Angeles,,AVE J-6 AND 36TH ST WEST,,              3,,,,,No,2/1/1989,3/3/1989,Water Facilities,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020121,Los Angeles County,,,TOWER PEAK RADIO SITE,NEG,2/1/1989,,COMMUNICATIONS FACILITY FOR L.A. COUNTY PROVIDING RELIABLE RADIO COMMUNICATIONS ON CATALINA ISLAND AND EXPAND THE COUNTY-WIDE MICROWAVE NETWORK TO C FOR FIRE AND RESCUE EMERGENCIES.,https://ceqanet.opr.ca.gov/1989020121,TOWER PEAK RADIO SITE,B.E. WENKE,LOS ANGELES COUNTY,N/A,,,,,,,2132672514,,,Los Angeles,,,,,,,,,No,2/1/1989,3/3/1989,Other,,,,,,,,,,,,,,,,,,,
1989020123,Rancho Simi Recreation and Park District,,,VALLEY VIEW PARK,NEG,2/1/1989,,"DEVELOPMENT OF PARK TO INCLUDE: SOCCER FIELD, SOFTBALL, BASKETBALL COURT, RESTROOM BUILDING/STORAGE, 40 CAR PARKING LOT, PICNIC AREA AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1989020123,VALLEY VIEW PARK,DIMITRI HUNT,RANCHO SIMI RECREATION & PARK DISTRICT,N/A,,,,,,,8055844400,,,Ventura,,KONAN RD & LOS ARCOS,,              8,,,,,No,2/1/1989,3/3/1989,Recreational,,"Air Quality, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989020566,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,2/1/1989,2/1/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020566,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF WATER RESOURCES QUALITY CONT,N/A,,901 P STREET,,SACRAMENTO,,95814,9163226465,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020568,"Employment Development, Department of",California Department of Employment Development,EDD,OAKLAND OFFICE OF APPEALS,NOE,2/1/1989,2/1/1989,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1989020568,OAKLAND OFFICE OF APPEALS,CHUCK DRESSLER,CA EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,,94280,9163226841,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021702,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAST CHANCE COMPARTMENT TIMBER SALE(S),NOI,2/1/1989,,DRAFT ENVIRONMENTAL IMPACT STATEMENT FOR THE LAST CHANCE TIMBER SALE,https://ceqanet.opr.ca.gov/1989021702,LAST CHANCE COMPARTMENT TIMBER SALE(S),CONRAD NUSSBAUMER,PLUMAS NATIONAL FOREST,N/A,,,,,,,9162847126,,,Plumas,,,,,,,,,No,2/1/1989,3/17/1989,,,"Aesthetics, Economics/Jobs, Fiscal Impacts",,,,,,,,,,,,,,,,,
