SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2021020517,Napa County,,,Teachworth Winery Track I Agricultural Erosion Control Plan,MND,2/26/2021,,"The proposed project involves the clearing of brush and trees within the proposed clearing limits (or project area), earthmoving, and the installation and maintenance of erosion control measures in connection with the development of 4.5 net acres of new vineyard within 5.8 gross acres on the 40.01-acre parcel.  ",https://ceqanet.opr.ca.gov/2021020517,Teachworth Winery Track I Agricultural Erosion Control Plan,Pamela Arifian,County of Napa,N/A,pamela.arifian@countyofnapa.org,1195 Third Street,Second Floor,Napa,CA,94559,7072595934,38�33'28.8"N 122�33'25.2"W,Calistoga,Napa,,CA-128 and Dunaweal Lane,94515,40.01,020-400-029 formerly 020-400-018,CA-128,Kellet Mine Creek thence Napa River,Angwin Parrett Field (6.5 miles),Yes,3/1/2021,4/1/2021,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Greenhouse Gas Emissions, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mandatory Findings of Significance, Noise, Transportation, Tribal Cultural Resources, Utilities/Service Systems, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2021020383,"SWRCB, Division of Drinking Water","State Water Resources Control Board, Division of Drinking Water",,Revised Total Coliform Rule (RTCR),NOE,2/22/2021,2/22/2021,NOE for a proposed regulation that adopts the federal rule. The rule clarifies sampling and monitoring requirements for total coliform and improves public water system facility assessments. Improved evaluation of water systems offers greater public health benefit.   ,https://ceqanet.opr.ca.gov/2021020383,Revised Total Coliform Rule (RTCR),Kim Niemeyer,"Office of Chief Council, SWRCB",N/A,kim.niemeyer@waterboards.ca.gov,"1001 I Street, OCC 22-70",,Sacramento,CA,95814,9163415547,,,"Alameda, Alpine, Amador, Butte, Calaveras, Colusa, Contra Costa, Del Norte, El Dorado, Fresno, Glenn, Humboldt, Imperial, Inyo, Kern, Kings, Lake, Lassen, Los Angeles, Madera, Marin, Mariposa, Mendocino, Merced, Modoc, Mono, Monterey, Napa, Nevada, Orange, Placer, Plumas, Riverside, Sacramento, San Benito, San Bernardino, San Diego, San Francisco, San Joaquin, San Luis Obispo, San Mateo, Santa Barbara, Santa Clara, Santa Cruz, Shasta, Sierra, Siskiyou, Solano, Sonoma, Stanislaus, Sutter, Tehama, Trinity, Tulare, Tuolumne, Ventura, Yolo, Yuba","Alameda, Alpine, Amador, Butte, Calaveras, Colusa, Contra Costa, Del Norte, El Dorado, Fresno, Glenn, Humboldt, Imperial, Inyo, Kern, Kings, Lake, Lassen, Los Angeles, Madera, Marin, Mariposa, Mendocino, Merced, Modoc, Mono, Monterey, Napa, Nevada, Orange, Placer, Plumas, Riverside, Sacramento, San Benito, San Bernardino, San Diego, San Francisco, San Joaquin, San Luis Obispo, San Mateo, Santa Barbara, Santa Clara, Santa Cruz, Shasta, Sierra, Siskiyou, Solano, Sonoma, Stanislaus, Sutter, Tehama, Trinity, Tulare, Tuolumne, Ventura, Yolo, Yuba",,,,,,,,,,,,,,,,Statutory Exemption,15061(b)(3),The activity is covered by the common sense exemption that CEQA applies only to projects which have the potential for causing a significant effect on the environment. No environmental impact is expected because the proposed regulation only involves  more stringent monitoring that will typically coincide with other sampling activities and use existing analytical methods and/or existing operational practices.,,,,,,,,,,,,
2021020357,Napa County,,,Sebastien Marineau-Mes Residence Viewshed Application,MND,2/19/2021,,"Construction of a new 3,996 sq. ft. single family residence; a new 1,125 sq. ft. garage; a new 972 sq. ft. accessory dwelling unit (ADU) over the garage; swimming pool; driveway improvements; construction of a �5,000 gallon water storage tank; installation of wastewater treatment system; and, associated infrastructure consistent with the Napa County Code.",https://ceqanet.opr.ca.gov/2021020357,Sebastien Marineau-Mes Residence Viewshed Application,"Sean Trippi, Planner",Napa County,N/A,sean.trippi@countyofnapa.org,"1195  Third Street, Suite 210",,Napa,CA,94559,7072991353,38�33'58.05"N 122�30'48.32"W,,Napa,,Silverado Trail / Larkmead Lane,94515,4.07,021-010-077,29,"Napa River, Dutch Henry Creek",N/A,No,2/19/2021,3/22/2021,Residential,,Biological Resources,,,,,,,,,,,,,,,,,
2021020324,"Forestry and Fire Protection, Board of",,,VHFHSZ Non-Substantive Amendments to 14 CCR s. 1270.00 et seq.,NOE,2/18/2021,2/18/2021,"The Board of Forestry and Fire Protection adopted non-substantive revisions to 14 CCR � 1270.00 et seq. pursuant to 1 CCR � 100 to conform the regulations to statutory requirements under PRC � 4290, over which the Board lacks discretion and which is a ministerial act.",https://ceqanet.opr.ca.gov/2021020324,VHFHSZ Non-Substantive Amendments to 14 CCR s. 1270.00 et seq.,Matt Dias,"Executive Officer, Board of Forestry and Fire Protection",N/A,matt.dias@bof.ca.gov,1416 9th Street,RM. 1506-8,Sacramento,CA,95814,9166538007,,,"Alameda, Alpine, Amador, Butte, Calaveras, Colusa, Contra Costa, Del Norte, El Dorado, Fresno, Glenn, Humboldt, Imperial, Inyo, Kern, Kings, Lake, Lassen, Los Angeles, Madera, Marin, Mariposa, Mendocino, Merced, Modoc, Mono, Monterey, Napa, Nevada, Orange, Placer, Plumas, Riverside, Sacramento, San Benito, San Bernardino, San Diego, San Francisco, San Joaquin, San Luis Obispo, San Mateo, Santa Barbara, Santa Clara, Santa Cruz, Shasta, Sierra, Siskiyou, Solano, Sonoma, Stanislaus, Sutter, Tehama, Trinity, Tulare, Tuolumne, Ventura, Yolo, Yuba",,,,,,,,,,,,,,,,,Ministerial,Sec. 21080(b)(1); 15268,"The revisions to the regulations in accordance with PRC s. 4290 are ministerial.  The regulations are inconsistent with and superseded by statute, and the Board lacks discretion to adopt a substantially different change with respect to these revisions.  These changes are thus ministerial.",,,,,,,,,,,,
2019100250,Napa County,,,Stagecoach North Vineyard Conversion Erosion Control Plan Application #P18-00446-ECPA,EIR,2/12/2021,,"The project proposes vegetation removal and earthmoving activities on slopes greater than five percent in connection with the development of approximately 91.3 net acres of new vineyard within 116.2 gross acres on an approximately 170.2-acre parcel. Proposed activities associated with vineyard development include removal of brush and trees within the proposed clearing limits, ripping, rock removal, blasting, soil cultivation, seeding of a cover crop, mulching, trenching for storm drain and irrigation pipelines, installation of a trellis system and wildlife exclusion fence, laying out vine rows, installation of temporary and permanent erosion control measures, and planting of grapevines.",https://ceqanet.opr.ca.gov/2019100250/3,Stagecoach North Vineyard Conversion Erosion Control Plan Application #P18-00446-ECPA,Don Barrella,"Napa County Dept. of Planning, Building and Env. Services",N/A,Donald.Barrella@countyofnapa.org,195 Third Street,Suite 210,Napa,CA,94558,7072534417,38�27'55.57"N 122�18'47.83"W,Yountville,Napa,,Soda Canyon Road,94558,116.2,032-010-086,128,"Rector Creek, Rector Reservoir",,No,2/12/2021,3/29/2021,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Energy, Flood Plain/Flooding, Geology/Soils, Greenhouse Gas Emissions, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mandatory Findings of Significance, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Tribal Cultural Resources, Utilities/Service Systems, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2021020179,Napa County,,,Dooley Vineyard Agricultural Erosion Control Plan P20-00147-ECPA,MND,2/9/2021,,"Agricultural Erosion Control Plan (#P20-00147) for a new vineyard encompassing approximately 1.0-acres (approximately 0.9 net planted acres) within one vineyard block and the ongoing maintenance of erosion control measures associated with approximately 0.3-acre (0.2 net-acre) of existing vineyard developed without benefit of an approved Erosion Control Plan, located on an approximate 2-acre parcel.",https://ceqanet.opr.ca.gov/2021020179,Dooley Vineyard Agricultural Erosion Control Plan P20-00147-ECPA,Pamela Arifian,County of Napa,N/A,pamela.arifian@countyofnapa.org,1195 Third Street,Second Floor,Napa,CA,94559,7072595934,38�17'47.48"N 122�13'34.02"W,Napa,Napa,,Brookside Lane,94558,2.0,052-460-020,CA-221,"Murphy Creek, Witweather Creek",N/A,No,2/11/2021,3/15/2021,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Greenhouse Gas Emissions, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mandatory Findings of Significance, Noise, Transportation, Tribal Cultural Resources, Utilities/Service Systems, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2021020099,"Caltrans, District 4 - Bay Area/Oakland","California Department of Transportation, District 4",DOT,Culvert Replacement Project   Napa 29   3Q3201/0419000199,NOE,2/5/2021,2/5/2021,Clean and Repair 2 culvert ,https://ceqanet.opr.ca.gov/2021020099,Culvert Replacement Project   Napa 29   3Q3201/0419000199,Michael McGowan,Caltrans,N/A,maelene.j.moriguchi@dot.ca.gov,111 Grand Ave,,Oakland,CA,94612,5108475354,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,1,"Modernization of highway/tunnel by resurfacing, restoration, rehabilitation, reconstruction, adding shoulders or adding auxiliary lanes. (e.g., parking, weaving, turning, climbing).",,,,,,,,,,,,
2021020107,"American Canyon, City of",City of American Canyon,,Oat Hill Multi-Family Project,MND,2/5/2021,,"The proposed project would involve development of a multi-family residential community of 291 multi-family residential units, as well as construction of a community loop trail, outdoor seating area, pool, and on-site as well as off-site parking spaces. In addition, a new sidewalk would be constructed along the project frontage of Napa Junction Road. A new section of Napa Junction Road would be constructed between two disconnected segments east and west of Hess Road. The extension of Napa Junction Road would remove several trees. In addition, as part of the Capital Improvement Project (CIP) #W11, the project applicant would coordinate with the City to up-size the existing eight-inch water line to 12 inches. Development of the project would require approval of a General Plan Amendment, rezone, and Tentative Map.",https://ceqanet.opr.ca.gov/2021020107,Oat Hill Multi-Family Project,Brent Cooper,Community Development Director,N/A,bcooper@cityofamericancanyon.org,"438 Broadway, Suite 201",,American Canyon,CA,94503,7076474348,38�11'3.1"N 122�15'42.8"W,American Canyon,Napa,,Napa Junction Road and Hess Road,94503,20.8,"058-380-008, 058-320-001",SR 29,Napa River,Napa County Airport,Yes,2/5/2021,3/8/2021,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Greenhouse Gas Emissions, Hydrology/Water Quality, Noise, Transportation, Tribal Cultural Resources, Utilities/Service Systems",,,,,,,,,,,,,,,,,
2021020111,"Caltrans, District 4 - Bay Area/Oakland","California Department of Transportation, District 4",DOT,Culvert Maintenance Project  Napa 128  0W2901/0420000202,NOE,2/5/2021,2/5/2021,Proposes to repair or replace culverts at PM 24.28 and 24.37.  Culverts inlets and outlets will be cleared of vegetation where necessary. ,https://ceqanet.opr.ca.gov/2021020111,Culvert Maintenance Project  Napa 128  0W2901/0420000202,Michael McGowan,Caltrans,N/A,maelene.j.moriguchi@dot.ca.gov,111 Grand Ave,,Oakland,CA,94612,5108475354,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,1,"Modernization of highway/tunnel by resurfacing, restoration, rehabilitation, reconstruction, adding shoulders or adding auxiliary lanes. (e.g., parking, weaving, turning, climbing).",,,,,,,,,,,,
2021020091,Sacramento County,,,Orchard Loop Retail Pad and Drive-Thru,NOE,2/4/2021,2/4/2021,"A Development Plan Review for a proposed 2,081� square foot retail pad with a drive-thru component on approximately 0.84 acres in the Calvine Road Special Planning Area (SPA) and a Special Development Permit to deviate from the minimum floor area ratio requirement of Section 508-212.7 of the SPA Ordinance. Off-site minor roadway improvements at Orchard Loop Lane will be required, consisting of signage, striping, and median work.",https://ceqanet.opr.ca.gov/2021020091,Orchard Loop Retail Pad and Drive-Thru,Todd Smith,Sacramento County Planning,N/A,smithtodd@saccounty.net,827 7th street,ste 225,sacramento,CA,95814,9168746918,,Sacramento,"Napa, Sacramento",Sacramento,,,,115-1450-021-0000 and 115-1450-023-0000,,,,,,,,,,,,Categorical Exemption,"15301, Class 1(c); 15303, Class 3(c)","The project consists of the construction and location of a limited number of new structures (a commercial building not exceeding 10,000 square feet in floor area) on a site zoned for such use, not involving the use of significant amounts of hazardous substances where all necessary public services and facilities are available, and the surrounding area is not environmentally sensitive. The project is also a minor alteration of existing public facilities (roadway improvements) involving negligible or no expansion of use. Thus, the project is exempt from the provisions of CEQA",,,,,,,,,,,,
2021020024,"Caltrans, District 4 - Bay Area/Oakland","California Department of Transportation, District 4",DOT,Culvert Repair and Replacement Project,NOE,2/2/2021,2/2/2021,"Culvert repair and replacement project between post miles 1.6 to 3.0, on 780, in Solano Co",https://ceqanet.opr.ca.gov/2021020024/2,Culvert Repair and Replacement Project,Michael McGowan,Caltrans,N/A,maelene.j.moriguchi@dot.ca.gov,111 Grand Ave,,Oakland,CA,94612,5108475354,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,1,"Modernization of highway/tunnel by resurfacing, restoration, rehabilitation, reconstruction, adding shoulders or adding auxiliary lanes. (e.g., parking, weaving, turning, climbing).",,,,,,,,,,,,
