SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081026,Los Angeles County,,,DR. RICHARD H. RIOUX MEMORIAL COUNTY PARK,NEG,8/12/1997,,PHASED DEVELOPMENT OF A PARK,https://ceqanet.opr.ca.gov/1997081026,DR. RICHARD H. RIOUX MEMORIAL COUNTY PARK,JOAN RUPERT,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382960,,,Los Angeles,,FAULKNER/CARROLL,,,,I-5,,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997081027,"El Segundo, City of",City of El Segundo,,REGAL RENTS PARTY SUPPLIES AND RENTAL FACILITY,NEG,8/12/1997,,"CONSTRUCTION OF A NEW 94,344 SQ FT PARTY  SUPPLY AND EQUIPMENT FACILITY",https://ceqanet.opr.ca.gov/1997081027,REGAL RENTS PARTY SUPPLIES AND RENTAL FACILITY,LAURIE JESTER,CITY OF EL SEGUNDO,N/A,,,,,,,310 32-4670,,El Segundo,Los Angeles,,,,,,,,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997082030,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOWERS TIMBERLAND CONVERSION,NEG,8/12/1997,,ISSUANCE OF TIMBERLAND CONVERSION PERMIT TO REMOVE 42 ACRES FROM TIMBERLAND PRODUCTION ZONE AND IMMEDIATE RE-ZONE TO AGRICULTURE,https://ceqanet.opr.ca.gov/1997082030,BOWERS TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Alpine,,HWY 88,,,04-040-012,,,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997082031,Solano County,,,"BRIDGE ON PLEASANTS VALLEY ROAD AT ULATAS CREEK, BRIDGE 23-C",NEG,8/12/1997,,BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1997082031,"BRIDGE ON PLEASANTS VALLEY ROAD AT ULATAS CREEK, BRIDGE 23-C",LEO FLORES,SOLANO COUNTY TRANSPORTATION,N/A,,,,,,,7074216073,,Vacaville,Solano,,MAX CANYON RD,,,,,,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997082032,Fish and Game (HQ) Environmental Services,,,DURHAM MUTUAL WATER COMPANY FISH PASSAGE IMPROVEMENT PROJECT,NEG,8/12/1997,,RECONSTRUCT FISH LADDER USING IMPROVED DESIGN AND INSTALL FISH SCREEN,https://ceqanet.opr.ca.gov/1997082032,DURHAM MUTUAL WATER COMPANY FISH PASSAGE IMPROVEMENT PROJECT,JOHN NELSON,DEPT. OF FISH AND GAME,N/A,,,,,,,9163582944,,Chico,Butte,,HWY 99,,,040-040-003,99,,,No,8/12/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997082033,Del Norte County,,,CRESCENT CITY HARBOR DIST.-FISH PROCESSING PLANT B24249,NEG,8/12/1997,,"RELOCATION OF EXISTING SEAFOOD PLANT TO A NEW 18,000 SQ FT BUILDING",https://ceqanet.opr.ca.gov/1997082033,CRESCENT CITY HARBOR DIST.-FISH PROCESSING PLANT B24249,ERNIE PERRY,DEL NORTE COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,STARFISH WAY/CITIZENS DOCK RD,,,117-020-16,101,PACIFIC OCEAN,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997082034,Merced County,,,400-HEAD GOAT DAIRY,NEG,8/12/1997,,GOAT DAIRY,https://ceqanet.opr.ca.gov/1997082034,400-HEAD GOAT DAIRY,KOCHITT MORALES,MERCED COUNTY PLANNING DEPT.,N/A,,,,,,,2093857654,,Los Banos,Merced,,MONROE AVE/HENRY MILLER AVE,,,,,,,No,8/12/1997,9/11/1997,,,,,,,,,,,,,,,,,,,,
1997082035,East Palo Alto Sanitary District,,EPASD,CATALYTICA SEWER CONNECTION,NEG,8/12/1997,,APPROX 100 FT LONG SEWER LINE TO CONNECT A NEARLY COMPLETED WAREHOUSE BUILDING WITH AN EXISTING SEWER LINE,https://ceqanet.opr.ca.gov/1997082035,CATALYTICA SEWER CONNECTION,LEE HAWKINS,EAST PALO ALTO SANITARY DISTRICT,N/A,,,,,,,4153259021,,East Palo Alto,San Mateo,,PULGAS AVE,,,063-240-020,101/84,,,No,8/12/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997108059,East Bay Municipal Utility District,,EBMUD,RIVER ROCK REMOVAL FOR FLOOD CONTROL/POWER SUPPLY,NOE,8/12/1997,8/12/1997,REMOVAL OF ROCK,https://ceqanet.opr.ca.gov/1997108059,RIVER ROCK REMOVAL FOR FLOOD CONTROL/POWER SUPPLY,EILEEN FANELLI,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871661,,,"Amador, Calaveras",,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997108060,San Francisco Bay Conservation and Development Commission,,,CHEVRON BASE OIL 2000 PROJECT,NOE,8/12/1997,8/12/1997,INSTALLATION OF A NEW BASE OIL PIPELINE AT THE CHEVRON LONG WHARF. THE NEW PIPELINE WOULD BE RUN IN EXISTANING PIPEWAYS AND WOULD ALLOW CHEVRON TO SHIP SPECIALTY BASE LUBRICATING OILS FROM THE RICHMOND LONG WHARF.,https://ceqanet.opr.ca.gov/1997108060,CHEVRON BASE OIL 2000 PROJECT,JEFFREY G. JENSEN,SAN FRANCISCO BAY CONSERVATION AND DEVELOPMENT,N/A,,30 VAN NESS STE 2011,,SAN FRANCISCO,CA,94609,4155573686,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108061,"Chico, City of",City of Chico,,USE PERMIT NO. 97-27 HOME DEPOT,NOD,8/12/1997,8/12/1997,CONSTRUCTION OF 180000 SF OF RETAIL/COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1997108061,USE PERMIT NO. 97-27 HOME DEPOT,ED PALMERI,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108062,California Military Department - Office of the Adjutant General,,CMD,LOS ANGELES NATIONAL GUARD ARMORY REPLACEMENT PROJECT,NOD,8/12/1997,8/12/1997,ACQUISITION AND CONSTRUCTION OF A NEW 92021 SF ARMORY FACILITY,https://ceqanet.opr.ca.gov/1997108062,LOS ANGELES NATIONAL GUARD ARMORY REPLACEMENT PROJECT,BONIFACE UDOTOR,CALIFORNIA MILITARY DEPARTMENT,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826,9163240325,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108063,Marin County,,,FRENCH RANCH MASTER PLAN AMENDMENT,NOD,8/12/1997,8/12/1997,PROPOSED SUBDIVISION DEVELOPMENT AND OR USE OF THE 532.5 ACRE FRENCH RANCH,https://ceqanet.opr.ca.gov/1997108063,FRENCH RANCH MASTER PLAN AMENDMENT,BRIAN CRAWFORD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE #308,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108064,"Water Resources, Department of",California Department of Water Resources,DWR,MORROW ISLAND DISTRIBUTION SYSTEM M-LINE OUTFALL REPAIR,NOE,8/12/1997,8/12/1997,REPAIR THE OUTFALL OF THE M LINE DITCH,https://ceqanet.opr.ca.gov/1997108064,MORROW ISLAND DISTRIBUTION SYSTEM M-LINE OUTFALL REPAIR,MICHAEL BRADBURY,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277527,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
