SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042019,Sacramento County,,,"Villages of Zinfandel Community Plan Amendment, Redzone, Zoning Ordinance Amendment, Tentative Subdivision Maps & Transportation System Management Plan.",NOP,11/30/1998,,"ESTABLISHMENT OF THE ""VILLAGE OF ZINFANDEL"" SPECIAL PLANNING AREA ON 823 ACRES, INCLUDING COMMUNITY PLAN AMENDMENTS, TENTATIVE PARCEL MAP TO CREATE 2 PARCELS, ZONING ORDINANCE AMENDMENT, DEVELOPMENT AGREEMENT, TRANSPORTATION SYSTEM MANAGEMENT PLAN, AND RECISSION OF PRIOR ZONING AGREEMENT.",https://ceqanet.opr.ca.gov/1996042019/3,Village of Zinfandel General Plan Amendment and Zoning Ordinance Amendment,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,"827 Seventh Street, Room 220",,Sacramento,CA,95814,9164407914,,Rancho Cordova,Sacramento,,Zinfandel & International,,823,072-0370-057,50,,Mather Civilian,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998061078,"Anaheim, City of",City of Anaheim,,Anaheim Gateway,NOP,11/30/1998,,"VARIOUS RETAIL LAND USES INCLUDING A HOME IMPROVEMENT CENTER OFFICE SUPPLY, BOOKSTORE, GAS STATION WITH MINI-MART AND CAR WASH, THREE SIT-DOWN RESTAURANTS, AND ONE FAST FOOD RESTAURAUNT, A 1,865 CAR PARKING FACILITY.",https://ceqanet.opr.ca.gov/1998061078,Anaheim Gateway,Kathleen Recker,CITY OF ANAHEIM PLANNING DEPARTMENT,N/A,,200 South Anaheim Boulevard,,Anaheim,CA,92805,7147655139,,,Orange,,LEMON STREET,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998111081,Las Virgenes Municipal Water District,,,Calabasas Creek Temporary Discharge,NEG,11/30/1998,,Proposed temporary discharge of surplus recycled water (tertiary treated water supplied from the Tapia Water Reclamation Facility) into Calabasas Creek.  This interim discharge is necessary while the district completes a study of long-term alternatives to creek discharge.,https://ceqanet.opr.ca.gov/1998111081,Calabasas Creek Temporary Discharge,Gene Talmadge,Las Virgenes Municipal Water District,N/A,,4232 Las Virgenes Road,,Calabasa,CA,91302,8188804110,,Calabasas,Los Angeles,,"Mulholland Hwy, Old Topanga Canyon Road",,,,101,Calabasas Creek,,No,11/30/1998,12/30/1998,,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1998111082,"Carlsbad, City of",City of Carlsbad,,De Jong Residential Project - CT 98-05,NEG,11/30/1998,,"Coastal program amendment and zone change to change the land use designations for the site from limited control to one-family residential, 7500 sq ft minimum lot size, qualified development overlay zone and open space on a 33.4 acre property.  Also, a tentative tract map to create 28 residential lots and 2 open space lots, hillside development permit, coastal development permit and variance.",https://ceqanet.opr.ca.gov/1998111082,De Jong Residential Tentative Map Extension-CT 98-05x1/CDP 98-26x1,Don Neu,City of Carlsbad,N/A,,2075 Las Palmas Drive,,Carlsbad,CA,92009,760-438-1161 x4446,,Carlsbad,San Diego,,Poinsettia Land and Black Rail Road,,33.4,215-080-01,I-5,Batiquitos Lagoon,McClellan/Palomar,No,11/30/1998,12/30/1998,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998111083,Monterey County,,,Don and Sally Lucas,NEG,11/30/1998,,"Combined development permit and design approval, consisting of a coastal development permit for a two story single family dwelling and caretakers unit; a varinace to exceed the imprevious and structural coverage in the Pescadero Watershed.",https://ceqanet.opr.ca.gov/1998111083,Don and Sally Lucas,Daniel Chnace,Monterey County Planning & Building,N/A,,PO Box 1208,,Salinas,CA,93902,8317555155,,,,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998111084,"San Diego, City of",City of San Diego,,FIESTA ISLAND YOUTH CAMP IMPROVEMENTS,NEG,11/30/1998,,INSTALLATION OF AN ELECTRICAL POWER LINE AND WATER LINE ALONG THE BOTTOM OF PACIFIC PASSAGE CHANNEL TO THE FIESTA ISLAND SHORELINE TO PROVIDE POWER AND WATER SERVICE TO FACILITIES ON FIESTA ISLAND.,https://ceqanet.opr.ca.gov/1998111084,FIESTA ISLAND YOUTH CAMP IMPROVEMENTS,DERRICK JOHNSON,CITY OF SAN DIEGO,N/A,,1222 FIRST AVENUE,,SAN DIEGO,CA,92101,6192366222,,San Diego,San Diego,,,,,,I-5,MISSION BAY,,Yes,11/30/1998,12/30/1998,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1998111085,"San Diego, City of",City of San Diego,,CARMEL CREST SUBDIVISION,NEG,11/30/1998,,CONSTRUCTION OF 68 SINGLE FAMILY HOMES AND LANDSCAPING ON 30.3 ACRES.  INCLUDES PROPOSED ADJUSTMENT TO THE MULTIPLE HABITAT PLANNING AREA BOUNDARY FOR IMPACTS TO 0.4 ACRES OF COASTAL SAGE SCRUB HABITAT.,https://ceqanet.opr.ca.gov/1998111085,CARMEL CREST SUBDIVISION,CHRIS TENG,CITY OF SAN DIEGO,N/A,,1222 FIRST AVENUE,,SAN DIEGO,CA,92101,6192366528,,San Diego,San Diego,,CARMEL MOUNTAIN ROAD,,30.3,308-030-14, 56,LOS PENASQUITOS CR.,,No,11/30/1998,12/30/1998,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111086,"Madera, City of",City of Madera,,MADERA FIRST TIME HOMEBUYER SINGLE FAMILY HOME PROJECT,FON,11/30/1998,,"CONSTRUCTION OF 8 SINGLE-FAMILY HOMES AT 8 LOCATIONS OWNED BY THE CITY REDEVELOPMENT AGENCY, INTENDED TO BE AFFORDABLE TO  FIRST TIME HOME BUYERS.",https://ceqanet.opr.ca.gov/1998111086,MADERA FIRST TIME HOMEBUYER SINGLE FAMILY HOME PROJECT,LARRY RED,CITY OF MADERA,N/A,,204 WEST FOURTH STREET,,MADERA,CA,93637,2096615430,,Madera,Madera,,SUNRISE AVE AND SOUTH "B" ST (AREA),,,,99,,,No,11/30/1998,12/30/1998,Residential,Redevelopment,Population/Housing,,,,,,,,,,,,,,,,,
1998111087,Monterey County,,,SCHWAB RESIDENCE,NEG,11/30/1998,,"COMBINED DEVELOPMENT PERMIT, DESIGN APPROVAL, COASTAL DEVELOPMENT PERMIT (FOR TREE REMOVAL) FOR A 10,000 SQUARE FOOT SINGLE-FAMILY HOME AND CARETAKER'S UNIT.",https://ceqanet.opr.ca.gov/1998111087,SCHWAB RESIDENCE,DANIEL D. CHANCE,MONTEREY COUNTY PLANNING AND BUILDING,N/A,,P.O. BOX 1208,,SALINAS,CA,93902,8317555155,,,Monterey,,SEVENTEEN MILE DRIVE,93923,,008-401-021,1,CARMEL BAY,,No,11/30/1998,12/30/1998,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Land Use/Planning, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1998111088,"Encinitas, City of",City of Encinitas,,98-172 TPM/CDP,NEG,11/30/1998,,Two lot subdivision for property located within the hillside/inland bluff overlay zone.,https://ceqanet.opr.ca.gov/1998111088,98-172 TPM/CDP,David Gardner,City of Encinitas,N/A,,505 South Vulcan Avenue,,Encinitas,CA,92024,7606332717,,,,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998111089,San Bernardino County,,,"Brubaker-mann, beige quarry",NEG,11/30/1998,,SMARA reclamation for volcanic rock mining on 7.5 acre of BLM land,https://ceqanet.opr.ca.gov/1998111089,"Brubaker-mann, beige quarry",Rich Touslee,San Bernardino County Planning,N/A,,385 North Arrowhead,3rd floor,San Bernardino,CA,92415-0182,9093874105,,,,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998111090,Kern County,,,"EAPW 7-98: Cup 49, Map 213",NEG,11/30/1998,,Conditional use permit for the phased development of a vechicle recking yard.,https://ceqanet.opr.ca.gov/1998111090,"EAPW 7-98: Cup 49, Map 213",Pete Whitehead,Kern County Planning Dept.,N/A,,2700 M Street,Suite 100,Bakersfield,CA,93301,8058628629,,,,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998111091,Los Angeles County,,,"Triangle Ranch Project, Project No. 97-178, Tract No. 52419",NOP,11/30/1998,,"PROPOSED TRACT MAP, OAK TREE REMOVAL PERMIT, ZONE CHANGE, AND CONDITIONAL USE PERMIT TO ALLOW THE SUBDIVISION OF A 320 ACRE PARCEL INTO 132 SINGLE-FAMILY RESIDENTIAL LOTS.   LOCATED IN A COUNTY ""SIGNIFICANT ECOLOGICAL AREA.""",https://ceqanet.opr.ca.gov/1998111091,"Triangle Ranch Project, Project No. 97-178, Tract No. 52419",TABITHA LAM,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,2139746461,,"Agoura Hills, Malibu",Los Angeles,,"KANAN ROAD, CORNELL ROAD",,320,,101,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112073,Modoc County,,,"Fort Bidwell, Lake City, Cedarville, and Eagleville Landfills closures",NEG,11/30/1998,,"The focus of the Initial Study is the evaluation of final closure construction for four municipal refuse disposal sites located in Surprise Valley, Modoc County, California.  The sites include the Fort Bidwell, Lake City, Cedarville, and Eagleville Landfills.  Closure of these sites will be performed in accordance with the Final Closure and Postclosure Maintenance Plan which establishes specifications for closure construction and management and provides cost estimates so that financial assurance provisions can be made.",https://ceqanet.opr.ca.gov/1998112073,"Fort Bidwell, Lake City, Cedarville, and Eagleville Landfills closures",Scott Kessler,Modoc County Planning Department,N/A,,202 West 4th Street,,Alturas,CA,96101,5302336406,,,Modoc,,,,,,,,,Yes,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112074,Orange County,,,Saddle Creek and Saddle Crest,NOP,11/30/1998,,"Rezone from AG-20, AR-10 and AR-10(F) to AR-2 Subdivision Map to create 31 or 64+ acres.",https://ceqanet.opr.ca.gov/1998112074,Saddle Creek and Saddle Crest,Dennis E. Yeast,"County of Sacramento, Dept. of Environmental Review",N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Galt,Sacramento,,"Pringle Avenue, Christensen Road, Spring Street, Midway Avenue",,114.3+,148-0065-008,99,Deadman Gulch,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112075,Calaveras County,,,"98-56, Conditional Use Permit for Gold Nugget Properties",NEG,11/30/1998,,"The applicant requests approval of a conditional use permit for a recreational vehicle park for 123 spaces and 63 campsites, with recreational amenities.  The applicant will develop water and sewer systems to serve the project.  The subject property at 4977 Parrots Ferry Road is located on the easterly side of road about 1 mile south of Vallecito.",https://ceqanet.opr.ca.gov/1998112075,"98-56, Conditional Use Permit for Gold Nugget Properties",John H. Andersen,Calaveras County Planning Department,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,2097546394,,,Calaveras,,Parrotts Ferry Road,,206,66-030-42,4,New Melones Reservoir,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112076,"Milpitas, City of",City of Milpitas,,Capitol Mall Apartments Project,NOP,11/30/1998,,"A General Plan Amendment, Rezoning, and Planned Unit Development to allow construction of eight master apartment buildings for a total of 568 units including an office, pool and spa.",https://ceqanet.opr.ca.gov/1998112076,Capitol Mall Apartments Project,James Lindsay,City of Milpitas,N/A,,455 E. Calaveras Boulevard,,Milpitas,CA,95035,4089422378,,Milpitas,Santa Clara,,N. Capitol Avenue,95035,21.5,92-06-026,880 and 680,Berryessa Creek,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112077,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CRM Tire Recycling Facility,NEG,11/30/1998,,"Issuance of a Waste Tire Permit for storage of tires, establishment of a tire recycling facility.",https://ceqanet.opr.ca.gov/1998112077,CRM Tire Recycling Facility,Jeannie Blakeslee,California Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95820,9162554708,,Compton,Los Angeles,,South Avalon,,,,"91, 110, 105",,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112078,"Alameda, City of",City of Alameda,,Alameda FISC/NAS East Housing Development Project,NOP,11/30/1998,,"The project area encompasses approximately 215 acres of land and water.  The project is a mixed use development with residential and related uses located in the southern portion; and offices, business park and related uses in the northern portion of the site.",https://ceqanet.opr.ca.gov/1998112078,Catellus Development Corporation Mixed Use Development Project.,Colette Meunier,City of Alameda,N/A,,2263 Santa Clara Avenue,,Alameda,CA,94501,4152824446,,Alameda,Alameda,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112079,Foster City,City of Foster City,,Foster City Civic Center Master Plan General Plan Amendment and General Development Plans/Rezonings,NOP,11/30/1998,,"General Plan amendment and rezonings for the Civic Center Master Plan that consists of the following components:  Civic Center Facilties, Peninsula Jewish Community Center, Peninsula Episcopal Academy.",https://ceqanet.opr.ca.gov/1998112079,Foster City Civic Center Master Plan General Plan Amendment and General Development Plans/Rezonings,Lisa Newman,City of Foster City,N/A,,610 Foster City Boulevard,,Foster CIty,CA,94404,6502863225,,Foster City,San Mateo,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112080,California State Lands Commission,,,Chevron Richmond Long Wharf,NOP,11/30/1998,,"Consideration of a new lease for the continued operation of the Chevron Richmond Long Wharf.  The Wharf is a crude oil and petroleum product marine terminal designed for the transfer of crude oil to and liquid petroleum products from the Chevron Richmond Refinery by ships and barges.  The Wharf is located on State sovereign lands at Chevron's Richmond Refinery, Contra Costa County, California.",https://ceqanet.opr.ca.gov/1998112080,Lease Consideration for the Existing Chevron Richmond Long Wharf Marine Terminal,John Lien,"CA State Lands Commission, Div. of Environmental Planning",N/A,,"100 Howe Avenue, Suite 100-S",,Sacramento,CA,95825-8202,9165741897,,Richmond,Contra Costa,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
1998112080,California State Lands Commission,,,Chevron Richmond Long Wharf,NOP,11/30/1998,,"Consideration of a new lease for the continued operation of the Chevron Richmond Long Wharf.  The Wharf is a crude oil and petroleum product marine terminal designed for the transfer of crude oil to and liquid petroleum products from the Chevron Richmond Refinery by ships and barges.  The Wharf is located on State sovereign lands at Chevron's Richmond Refinery, Contra Costa County, California.",https://ceqanet.opr.ca.gov/1998112080/2,Lease Consideration for the Existing Chevron Richmond Long Wharf Marine Terminal,John Lien,"CA State Lands Commission, Div. of Environmental Planning",N/A,,"100 Howe Avenue, Suite 100-S",,Sacramento,CA,95825-8202,9165741897,,Richmond,Contra Costa,,,,,,,,,No,11/30/1998,12/30/1998,,,,,,,,,,,,,,,,,,,,
