SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979013043,"Big Bear Lake, City of",City of Big Bear Lake,,"TIMBERLAKE ASSOC., ZC/83-0001, TRACT 12374, 45 LOT SUBDIV.",EIR,4/11/1983,,"VACANT 14.39 ACRES IN SINGLE FAMILY-TRANSITION ZONE. IN SHORELINE AREA OF LAKE, WET MEADOW MOUNTAIN AREA, PINE TREES ONSITE. PROPOSE 45 SINGLE FAMILY L WATER SUPPLY FROM RATHBUN CREEK MAY BE PROBLEM. BOUND BY SEWAGE TREATMENT PLANT,GARSTIN DRIVE,SUMMIT BLVD. PROPOSE PRESERVATION OF PLANT COMM",https://ceqanet.opr.ca.gov/1979013043,"TIMBERLAKE ASSOC., ZC/83-0001, TRACT 12374, 45 LOT SUBDIV.",PATRICK MURPHY,BIG BEAR LAKE CITY       COMMUNITY DEVT DEPT,N/A,,,,,,,7148668864,,,,,,,             15,,,,,No,4/11/1983,5/23/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1979013043,"Big Bear Lake, City of",City of Big Bear Lake,,"TIMBERLAKE ASSOC., ZC/83-0001, TRACT 12374, 45 LOT SUBDIV.",FIN,4/11/1983,,"VACANT 14.39 ACRES IN SINGLE FAMILY-TRANSITION ZONE. IN SHORELINE AREA OF LAKE, WET MEADOW MOUNTAIN AREA, PINE TREES ONSITE. PROPOSE 45 SINGLE FAMILY L WATER SUPPLY FROM RATHBUN CREEK MAY BE PROBLEM. BOUND BY SEWAGE TREATMENT PLANT,GARSTIN DRIVE,SUMMIT BLVD. PROPOSE PRESERVATION OF PLANT COMM",https://ceqanet.opr.ca.gov/1979013043/2,"TIMBERLAKE ASSOC., ZC/83-0001, TRACT 12374, 45 LOT SUBDIV.",PATRICK MURPHY,BIG BEAR LAKE CITY       COMMUNITY DEVT DEPT,N/A,,,,,,,7148668864,,,,,,,             15,,,,,No,4/11/1983,5/23/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1980091388,"Caltrans, Planning","California Department of Transportation, Headquarters",,CAPLES CREEK BRIDGE REPLACEMENT/REALIGN APPROACHES/ALPINE CO,NEG,4/11/1983,,"CONSTRUCT NEW BRIDGE 80 FT NORTH & DOWNSTREAM FROM EXISTING BRIDGE. NEW BRIDGE TO BE 40 FT WIDE AND ABOUT 100 FT LONG. APPROX. 1,000 FT OF NEW HIGHWAY WI VIDE BETTER ALIGNMENT FOR BRIDGE APPROACHES.  NEW HIGHWAY WILL HAVE A 32-FT WIDE ALL-PAVED SECTION WITH GRADING FOR 40 FEET.",https://ceqanet.opr.ca.gov/1980091388,CAPLES CREEK BRIDGE REPLACEMENT/REALIGN APPROACHES/ALPINE CO,RAY CARROLL,STATE TRANS DEPT         DISTRICT 10,N/A,,,,,,,2099487987,,,,,,,,,,,,No,4/11/1983,5/11/1983,,,"Aesthetics, Cultural Resources, Geology/Soils, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982011510,Compton Unified School District,,CUSD,RECLAMATION PLAN:  ATKINSON BRICK COMPANY,EIR,4/11/1983,,EXTRACTION OF CLAY TO A DEPTH OF 30 FT ON A 7.7 ACRE PARCEL OF LAND AND SUBSEQUENT LANDFILL ACCORDING TO THE RECLAMATION PLAN.  LAND USE:  INDU ING RESIDENTIAL AND COMMERCIAL WITHIN 500 FT.,https://ceqanet.opr.ca.gov/1982011510,RECLAMATION PLAN:  ATKINSON BRICK COMPANY,,COMPTON CITY             PLANNING DEPT,N/A,,,,,,,213/537-8000 X270,,,,,,,              8,,,,,No,4/12/1983,5/12/1983,"Mining, Other",Use Permit,"Air Quality, Geology/Soils, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982082252,Imperial County,,,LEWIS HOMES/SINGH PROPERTY    ANNEXATION,EIR,4/11/1983,,THE PROJECT PROPOSES TO ANNEX TO THE CITY OF EL CENTRO A 73.52 ACRE PARCEL.  DEVELOPMENT OF UP TO 400 SINGLE-FAMILY HOMES WOULD BE CONSTRUCTED.  THE P AND COUNTY PLANS. FAMILY HOMES WOULD BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1982082252/2,LEWIS HOMES/SINGH PROPERTY    ANNEXATION,BOB STUART,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,             74,,,,,No,4/11/1983,5/24/1983,Residential,Annexation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982101501,"Irvine, City of",City of Irvine,,NORTHWOOD PARCEL 4 GPA & ZONE CHANGE (82-ER-0054),EIR,4/11/1983,,"LAND USE IS AGRICULTURAL,ZONED INSTITUTIONAL. GENERAL PLAN AMENDMENT & ZONE CHANGE TO ALLOW 68 AC COMMERCIAL USES (ALLOWS HOTEL/MOTEL,DEPARTMENT STO COMMERCIAL) & 76 AC MEDIUM HIGH DENSITY RESIDENTIAL (UP TO 1000 UNITS). CURRENTLY IN CITRUS GROVES, SOUTHWEST CORNER JEFFREY & TRABUCO RDS. 74 ACRES OU",https://ceqanet.opr.ca.gov/1982101501/2,NORTHWOOD PARCEL 4 GPA & ZONE CHANGE (82-ER-0054),"ED MOORE, SENIOR PLANNER",IRVINE CITY              DEPT OF COMMUNITY DEVT,N/A,,,,,,,7146603784,,,,,,,            144,,,,,No,4/13/1983,5/23/1983,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982112401,San Diego County,,,"BONSALL COMMUNITY PLAN, GPA 83-02",EIR,4/11/1983,,"THE PROPOSED PROJECT IS AN AMENDMENT TO THE LAND USE ELE- MENT OF THE COUNTY GENERAL PLAN.  IT WOULD CHANGE THE LAND USE DESIGNATION AND ZONING CATEGOR AND INTENSIVE AG TO ESTATE IN THE BONSALL COMMUNITY PLAN. IT WOULD ALSO CREATE LARGE SCALE PROJECT AREAS, ENLARGE THE COUNTRY TOWN AND CURRENT URBAN DEV",https://ceqanet.opr.ca.gov/1982112401/2,"BONSALL COMMUNITY PLAN, GPA 83-02",RICHARD GADLER,SAN DIEGO CO             PLANNING DEPARTMENT,N/A,,,,,,,6195653069,,,,,,,"         18,507",,,,,No,4/11/1983,5/24/1983,Other,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982112402,San Diego County,,,"SWEETWATER VIEWS, GPA 83-02",EIR,4/11/1983,,PROPOSED PROJECT IS A GENERAL PLAN AMENDMENT TO THE LAND USE ELEMENT OF THE VALLE DE ORO COMMUNITY PLAN.  IT WOULD CHANGE THE DESIGNATION AND REZONE SOUTHWEST CORNER OF GRAND AVE. AND EUCALYPTUS ST.  THE CUR- RENT RESIDENTIAL DESIGNATION WOULD BE CHANGED TO RESIDEN- TIAL (4.5 DU/AC).  THE ZONE WOULD,https://ceqanet.opr.ca.gov/1982112402/2,"SWEETWATER VIEWS, GPA 83-02",RICHARD GADLER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195653069,,,,,,,             10,,,,,No,4/11/1983,5/24/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982122906,San Diego County,,,GENERAL PLAN DESIGNATION 7 & 8 DENSITY CHANGE,EIR,4/11/1983,,"PROPOSED PROJECT IS A CHANGE IN THE GENERAL PLAN TO IN- CREASE THE DENSITY OF A NUMBER OF SUBAREAS IN THE SAN DIE- GUITO, VALLE DE ORO, LAKESIDE, NOR PINE PLANNING AREAS.  THE CHANGES PROPOSED WOULD INCREASE THE DENSITY OF SEVERAL SUBAREAS FROM 10.9 DU/AC TO 14.5 DU/ AC AND FROM 14.5 DU/AC TO NEWLY CR",https://ceqanet.opr.ca.gov/1982122906/2,GENERAL PLAN DESIGNATION 7 & 8 DENSITY CHANGE,THOMAS OBERBAUER,SAN DIEGO CO             PLANNING AND LAND USE,N/A,,,,,,,6195653041,,,,,,,,,,,,No,4/12/1983,5/25/1983,"Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983011806,"Seaside, City of",City of Seaside,,DAYS INN PROJECT SUPPLEMENTAL EIR,EIR,4/11/1983,,"NEW CONSTRUCTION OF 143 ROOM MOTEL WITH A 66 SEAT 24-HOUR COFFEE SHOP AND MEETING ROOM FACILITIES IS PROPOSED ON THE THREE ACRE PARCEL OF LAND ON THE N UNA GRANDE CHANNEL. THE PROJECT IS IN COMPLIANCE WITH THE LAGUNA GRANDE REDEVELOPMENT PLAN, THE SEASIDE GENERAL PLAN AND THE SEASIDE OFFICIAL ZONING OR",https://ceqanet.opr.ca.gov/1983011806,DAYS INN PROJECT SUPPLEMENTAL EIR,MARY ORRISON,SEASIDE CITY             PLANNING DEPT,N/A,,,,,,,4088996224,,,,,,,,,,,,No,4/11/1983,5/11/1983,"Commercial, Other",,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983031004,Tulare County,,,URBAN BOUNDARIES ELEMENT OF TULARE CO GENERAL PLAN,NEG,4/11/1983,,"PROPOSAL FOR AMENDMENT OF URBAN BOUNDARIES ELEMENT OF THE TULARE CO GENERAL PLAN TO REVISE THE GOALS AND POLICIES CONTAINED IN THE ELEMENT.  AMENDME INCORPORATED CITIES IN TULARE CO, AND OTHER UNINCORPORATED COMMUNITIES WHICH HAVE URBAN BOUNDARIES.",https://ceqanet.opr.ca.gov/1983031004,URBAN BOUNDARIES ELEMENT OF TULARE CO GENERAL PLAN,ROBERTA MACGLASHAN,TULARE CO                BUILDING/PLANNING DEPT,N/A,,,,,,,2097336254,,,,,,,,,,,,No,4/14/1983,5/13/1983,,General Plan Amendment,"Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1983041102,"Lincoln, City of",City of Lincoln,,JOINER RANCH PUD/LINCOLN CITY,NOP,4/11/1983,,"MASTER PLANNING OF 283 ACRES LAND TO ACCOMIDATE 1870 DWELLING UNITS, GENERAL COMMERCIAL AND RETAIL ACTIVITES WITH APPROX 44 ACRES OF LIGHT INDI INDUSTRIAL LAND USES.  RESIDENTIAL DENSITIES RANGE FROM 4 TO 24 DU/AC WITH TOTAL OF 1638 DU.",https://ceqanet.opr.ca.gov/1983041102,JOINER RANCH PUD/LINCOLN CITY,RODNEY CAMPBELL,LINCOLN CITY,N/A,,,,,,,9166453314,,Lincoln,Placer,,"NICOLAUS RD, O ST",,            283,,65,,LINCOLN,No,4/11/1983,5/24/1983,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983041202,Sonoma County,,,RECONSTRUCTION OF HEALDSBURG GEYSERS ROAD,NEG,4/11/1983,,"RECONSTRUCT DEFICIENT PORTIONS OF THE HEALDSBURG-GEYSERS RD BEGINNING NEAR THE INTERSECTION WITH RED WINERY ROAD AND ENDING AT THE INTERSECTION WITH GE PRACTICAL, THE RECONSTRUCTED PORTIONS WILL HAVE A MINIMUM WIDTH OF 28 FT, MINIMUM CURVE RADIUS OF 250 FT, AND A STRUC TURAL SECTION SUFFICIENT FOR TRUCK",https://ceqanet.opr.ca.gov/1983041202,RECONSTRUCTION OF HEALDSBURG GEYSERS ROAD,TIM MAYER,SONOMA COUNTY            PLANING DEPT,N/A,,,,,,,7075272231,,,,,,,,,,,,No,4/11/1983,5/11/1983,,,"Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983041401,Tulare County,,,CASE NO. PZ 83-06 - THREE RIVERS,CON,4/11/1983,,"APPLICATION FOR CHANGE OF ZONE FROM EXCLUSIVE AGRICULTURE  - 80 AC MINIMUM PARCEL SIZE TO RURAL RESIDENTIAL, 5 AC MINIMUAL PARCEL SIZE.  ZONE ON 15 APPROX 2000 FT NORTHEAST OF THREE RIVERS UNION SCHOOL.",https://ceqanet.opr.ca.gov/1983041401,CASE NO. PZ 83-06 - THREE RIVERS,JOY M. HARDING,TULARE CO                FOOTHILL/MTN PLANNING DIV,N/A,,,,,,,2097336254,,,,,,,             15,,,,,No,4/12/1983,,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)",Septic System,,,,,,,,,,,,,,,,,
1983041407,"Beverly Hills, City of",City of Beverly Hills,,286 ROOM HOTEL STRUCTURE,NOP,4/11/1983,,"THREE STORY, 190,250 SQ FT HOTEL STRUCTURE WITH 491 SUB- BTERRANEAN PARKING SPACES.  LOCATED AT LASKY DRIVE AND SANTA MONICA BLVD.",https://ceqanet.opr.ca.gov/1983041407,286 ROOM HOTEL STRUCTURE,LARRY SAKURAI,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,,,,,,              2,,,,,No,4/11/1983,,"Commercial, Other",,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983041412,"Los Angeles, City of",City of Los Angeles,,NELSON BUILDING - REMOVAL OF UPPER 6 LEVELS,NEG,4/11/1983,,"DEMOLITION OF THE UPPER 6 STORIES OF A 7 STORY BLDG, LOCATED WITHIN THE ""BROADWAY THEATRE AND COMMERCIAL DISTRICT"" AND LISTED IN THE NATION AS A ""CONTRIBUTING"" BUILDING.",https://ceqanet.opr.ca.gov/1983041412,NELSON BUILDING - REMOVAL OF UPPER 6 LEVELS,AL ASAKURA,LOS ANGELES CITY         DEPT BUILDING/SAFETY,N/A,,,,,,,2134856177,,,,,,,,,,,,No,4/13/1983,5/13/1983,Other,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983041413,Los Angeles County,,,TT 33360/GPA 036-82/CUP 2103 - RANCHO VALLE ESCONDIDO,EIR,4/11/1983,,"DEVELOPMENT OF 809 SINGLE FAMILY DWELLING UNITS ON 908 ACRES OF LAND.  TO INCLUDE RECREATIONAL FACILITIES SUCH AS A 9 HOLE GOLF COURSE, EQUESTRIA CLUBHOUSE.",https://ceqanet.opr.ca.gov/1983041413,TT 33360/GPA 036-82/CUP 2103 - RANCHO VALLE ESCONDIDO,LEE STARK,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            908,,,,,No,4/13/1983,5/26/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983041414,"Los Angeles, City of",City of Los Angeles,,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,NOP,4/11/1983,,"PROPOSED PROJECT WILL WIDEN THE EXISTING 40 FT ROADWAY TO A WIDTH OF 66 TO 70 FT. THE NEW ROADWAY WILL PERMIT TWO LANES OF TRAFFIC IN EACH DIRECTION, PARA AND A CONTINUOUS LEFT TURN MEDIAN.",https://ceqanet.opr.ca.gov/1983041414,BUNDY DRIVE-WILSHIRE BLVD TO SANTA MONICA BLVD,D.J. MCNEIL,LOS ANGELES CITY    BUREAU OF ENGINEERING,N/A,,,,,,,2134853081,,Los Angeles,Los Angeles,,,,,,,,,No,4/13/1983,,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983041415,Los Angeles County,,,PARCEL MAP 15273/ZC 83-010/CUP 2227,NEG,4/11/1983,,THE PROPOSAL IS TO CONSTRUCT TWO "ESTATE-TYPE" HOMES WITH APPURTENANT RECREATIONAL FACILITIES.  LOCATED ON DE BUTTS TERRACE IN MALIBU.,https://ceqanet.opr.ca.gov/1983041415,PARCEL MAP 15273/ZC 83-010/CUP 2227,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,              4,,,,,No,4/14/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983041416,Los Angeles County,,,TENTATIVE TRACT 36482,NEG,4/11/1983,,SUBDIVISION OF 180 ACRES INTO 18 10-ACRES PARCELS. LOCATED 1/2 MI EAST OF INTERSECTION OF 70TH ST EAST AND EAST AVE F-8 IN NE LOS ANGELES CO.,https://ceqanet.opr.ca.gov/1983041416,TENTATIVE TRACT 36482,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            180,,,,,No,4/14/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983041501,"San Bernardino, City of",City of San Bernardino,,GEOTHERMAL FEASIBILITY REPORT FOR DOMESTIC SPACE/WATER HEAT,NEG,4/11/1983,,"ON VACANT LAND, SURROUNDED BY COMMERCIAL & LIGHT INDUSTRIAL USES, EXPLORE & DEVELOP AN EXISTING GEOTHERMAL RESOURCE TO PROVIDE DOMESTIC SPACE HEAT & HOT INITIALLY 2 WELL SITES: AT CENTRAL & ARROWHEAD AVENUES, AT WATERMAN AVE JUST SOUTH OF SANTA ANA RIVER. STATE FUNDING FROM CALIF ENERGY COMMISSION. SHOU",https://ceqanet.opr.ca.gov/1983041501,GEOTHERMAL FEASIBILITY REPORT FOR DOMESTIC SPACE/WATER HEAT,MARGO WILLIAMS,SAN BERNARDINO CITY      PLANNING DEPT,N/A,,,,,,,7143835057,,,,,,,              2,,,,,No,4/12/1983,4/20/1983,Power,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983041750,U.S. Postal Service,,,MAIN POST OFFICE              EL CENTRO,NOI,4/11/1983,,"THE EL CENTRO MAIN POST OFFICE FACILITY WILL HAVE A TOTAL OF 12,492 OR 20,102 SQ. FT. ON A SITE OF 54,000 OR 88,000.",https://ceqanet.opr.ca.gov/1983041750,MAIN POST OFFICE              EL CENTRO,,US POSTAL SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,4/11/1983,,,,,,,,,,,,,,,,,,,,,
1983041750,U.S. Postal Service,,,MAIN POST OFFICE              EL CENTRO,EA ,4/11/1983,,"THE EL CENTRO MAIN POST OFFICE FACILITY WILL HAVE A TOTAL OF 12,492 OR 20,102 SQ. FT. ON A SITE OF 54,000 OR 88,000.",https://ceqanet.opr.ca.gov/1983041750/2,MAIN POST OFFICE              EL CENTRO,,US POSTAL SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,4/11/1983,,,,,,,,,,,,,,,,,,,,,
1983041750,U.S. Postal Service,,,MAIN POST OFFICE              EL CENTRO,FYI,4/11/1983,,"THE EL CENTRO MAIN POST OFFICE FACILITY WILL HAVE A TOTAL OF 12,492 OR 20,102 SQ. FT. ON A SITE OF 54,000 OR 88,000.",https://ceqanet.opr.ca.gov/1983041750/3,MAIN POST OFFICE              EL CENTRO,,US POSTAL SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,4/11/1983,,,,,,,,,,,,,,,,,,,,,
