SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991021075,Livermore Valley Joint Unified School District,,,Concurrence In The Issuance Of A New Solid Waste Facility Permit (SWFP No. 42-AA-0063),EIR,7/16/1992,,PROPOSED EXPANSION OF EXISITNG MUNICIPAL LANDFILL FROM 27 ACRES TO 36.6 ACRES.,https://ceqanet.opr.ca.gov/1991021075/2,Concurrence In The Issuance Of A New Solid Waste Facility Permit (SWFP No. 42-AA-0063),BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,FOXEN CANYON RD/154,,,133-151-056,154,,,No,7/16/1992,8/31/1992,,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992032075,Sacramento Area Flood Control Agency,,,NATOMAS AREA FLOOD CONTROL,EIR,7/16/1992,,INCREASE OF FLOOD CONTROL MEASURES.,https://ceqanet.opr.ca.gov/1992032075/2,NATOMAS AREA FLOOD CONTROL,TIMOTHY WASHBURN,AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,7/16/1992,8/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992071033,San Diego County,,,TM 4886/P - SPRING VALLEY VISTAS,NEG,7/16/1992,,35 LOTS ON 12.3 ACRES,https://ceqanet.opr.ca.gov/1992071033,TM 4886/P - SPRING VALLEY VISTAS,EMILY HOWARD,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943298,,San Diego,San Diego,,,,,,,,,No,7/16/1992,8/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071034,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 75,NEG,7/16/1992,,REALIGN A CURVE ALONG THE SOUTHBOUND ROADWAY,https://ceqanet.opr.ca.gov/1992071034,STATE ROUTE 75,JOHN CHISHOLM,CALTRANS,N/A,,,,,,,6196883272,,Coronado,San Diego,,,,,,,,,No,7/16/1992,8/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992072052,Merced County,,,VILLAGES OF LAGUNA SAN LUIS,NOP,7/16/1992,,,https://ceqanet.opr.ca.gov/1992072052,VILLAGES OF LAGUNA SAN LUIS,WILLIAM NICHOLSON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2093857654,,Los Banos,Merced,,I-5 AND SR-152,,,,,,,No,7/16/1992,8/14/1992,Residential,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992072053,San Joaquin County,,,SA-92-40,NEG,7/16/1992,,A SITE APPROVAL APPLICATION TH ESTABLISH AN AGRICULTURAL CHEMICAL SALES FACILITY ON 12 ACRES.,https://ceqanet.opr.ca.gov/1992072053,SA-92-40,CHANDLER T. MARTIN,SAN JOAQUIN CO. COMMUNITY DEVL DIVISION,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,"JACK TONE RD., MARIPOSA ROAD",,,,,,,No,7/16/1992,8/14/1992,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072054,San Joaquin County,,,PTACEK & MAXROSE:  UP-92-17,NEG,7/16/1992,,USE PERMIT TO CONSTRUCT AND OPERATE A MAUSOLEUM TO BE BUILT IN 6 PHASES.,https://ceqanet.opr.ca.gov/1992072054,PTACEK & MAXROSE:  UP-92-17,CHANDLER T. MARTIN,SAN JOAQUIN CO. COMMUNITY DEVL.DIVISION,N/A,,,,,,,2094683190,,Manteca,,,SCHULTE ROAD & MACARTHUR ROAD,,,,,,,No,7/16/1992,8/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072055,Merced County,,,ZONE VARIANCE APPLICATION NO. 301 AND MINOR SUBDIVISION,NEG,7/16/1992,,A 20 ACRE MINIMUM PARCEL SIZE IN THE A-1 AONE BY 17 ACRES AND TO DIVIDE A 7 ACRE PARCEL INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1992072055,ZONE VARIANCE APPLICATION NO. 301 AND MINOR SUBDIVISION,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,,,,,,,,No,7/16/1992,8/14/1992,Residential,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992072056,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3630 - JESS  ESQUIVEL,NEG,7/16/1992,,"TO CONVERT AN EXISTING 4,000 SQUARE-FOOT BUILDING INTO AN AMUSEMENT ESTABLISHMENT AND VIDEO RENTAL OPARATION.",https://ceqanet.opr.ca.gov/1992072056,CONDITIONAL USE PERMIT APPLICATION NO. 3630 - JESS  ESQUIVEL,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,7/16/1992,8/14/1992,Residential,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1992072057,Stanislaus County,,,RAY-MAR FARMS FOOD PROCESSING RESIDUE USE SITE,NEG,7/16/1992,,EXISTING FOOD PROCESSING RESIDUE USE SITE.,https://ceqanet.opr.ca.gov/1992072057,RAY-MAR FARMS FOOD PROCESSING RESIDUE USE SITE,L. DENTON HOEH,DEPARTMENT OF ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,26 MILE ROAD,,,,,,,No,7/16/1992,8/14/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992073033,"University of California, Regents of the",Regents of the University of California,,WEST REMOTE PARKING LOT EXPANSION,NEG,7/16/1992,,"THE PROJECT CONSISTS OF FOUR ELEMENTS: (A) THE EXPANSION OF THE EXISITNG WEST REMOTE PARKING LOT TO INCLUDE AN ADDITIONAL 34 SPACES, (B) THE CONSTRUCTION OF A BUILDING PAD FOR A FUTURE SHUTTLE PASSENGER SHELTER, (C) THE CONSTRUCTION OF A TURN-AROUND AT THE EASTERN END OF THE LOT, AND (D) THE POSSIBLE REMOVAL OF ONE EXISTING PARKING SPACE AT THE END OF THE LOT.",https://ceqanet.opr.ca.gov/1992073033,WEST REMOTE PARKING LOT EXPANSION,DONNA MEYERS,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/16/1992,8/14/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992073034,Alameda County,,,EAST COUNTY AREA PLAN,NOP,7/16/1992,,"SUBSEQUENT STEPS IN THE ALAMEDA COUNTY 1) REGIONAL ELEMENT, 2) HOUSING ELEMENT, 3) ENERGY ELEMENT, 4) NATURAL ELEMENT, RECREATION AND OPEN SPACE ELEMENT, AND 5) SAFETY AND NOISE ELEMENT.",https://ceqanet.opr.ca.gov/1992073034,EAST COUNTY AREA PLAN,DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Dublin,Alameda,,,,,,,,,No,7/16/1992,8/14/1992,,,,,,,,,,,,,,,,,,,,
1992073035,Foster City,City of Foster City,,FOSTER CITY GENERAL PLAN REVISION,NOP,7/16/1992,,"REVISION OF THREE ELEMENTS OF THE FOSTER CITY GENERAL PLAN. INCLUDING LAND USE AND CIRCULATION, NOISE AND PARKS, OPEN SPACE AND CONSERVATION.",https://ceqanet.opr.ca.gov/1992073035,FOSTER CITY GENERAL PLAN REVISION,LESLIE CARMICHAEL,CITY OF FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,,,,,,,,No,7/16/1992,8/14/1992,,,,,,,,,,,,,,,,,,,,
1992073036,Alameda County,,,TRI-COUNTY WIND ENERGY MITIGATION COMPLIANCE PROGRAM,NOP,7/16/1992,,NEW DEVELOPMENT AND REDEVELOPMENT OF WINDFARMS IN THE STUDY AREA.,https://ceqanet.opr.ca.gov/1992073036,TRI-COUNTY WIND ENERGY MITIGATION COMPLIANCE PROGRAM,MAUREEN TOMS,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,,,,,No,7/16/1992,8/14/1992,,,,,,,,,,,,,,,,,,,,
1992101770,"Public Health, Department of",California Department of Public Health,CDPH,RANCHO CORDOVA TAX BRANCH INTERSTATE EMPLOYMENT TAX OFFICE,NOE,7/16/1992,7/16/1992,"APPROX 80,000 FT OF OFFICE SPACE TO HOUSE STAFF FROM ETDO AND CCD",https://ceqanet.opr.ca.gov/1992101770,RANCHO CORDOVA TAX BRANCH INTERSTATE EMPLOYMENT TAX OFFICE,AMANDA GOMES,STATE OF CALIFORNIA/HEALTH AND WELFARE AGENCY,N/A,,,,,,,9166532802,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101771,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BAKERSFIELD PAROLE OFFICE,NOE,7/16/1992,7/16/1992,"TO LEASE 9,800 FEET OF OFFICE SPACE FOR BAKERSFIELD PAROLE OFFICE",https://ceqanet.opr.ca.gov/1992101771,BAKERSFIELD PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTINS,N/A,,BUSINESS SERVICES ROOM 124-S,,SACRAMENTO,CA,94283-0001,9163274572,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101772,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"BAKERSFIELD PAROLE OFFICE UNITS 4,5 AND 6",NOE,7/16/1992,7/16/1992,"TO LEASE APPROX 13,000 FT OF OFFICE SPACE FOR UNITS 4,5 & 6",https://ceqanet.opr.ca.gov/1992101772,"BAKERSFIELD PAROLE OFFICE UNITS 4,5 AND 6",CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS,N/A,,"BUSINESS SERVICES,  ROOM 124-S",,SACRAMENTO,CA,94283-0001,9163274572,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101773,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CONSTRUCTION OF MCDOWELL RECREATION DOCK,NOE,7/16/1992,7/16/1992,INSTALLATION OF A PRIVATE FLOATING DOCK WITH 8 WOODEN PILES,https://ceqanet.opr.ca.gov/1992101773,CONSTRUCTION OF MCDOWELL RECREATION DOCK,F. WAYNE PIERSON,REGIONAL QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9163615627,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101774,Central Valley Flood Protection Board,,,UPPER SACRAMENTO RIVER WILDLIFE AREA,NOE,7/16/1992,7/16/1992,ACQUISITION OF 144.25 ACRES OF RIPARIAN HABITAT FOR RESTOR- ATION AND PRESERVATION,https://ceqanet.opr.ca.gov/1992101774,UPPER SACRAMENTO RIVER WILDLIFE AREA,MIKE PETERSON,THE RECLAMATION BOARD,N/A,,"1416 9TH STREET, ROOM 455-6",,SACRAMENTO,CA,95814,9166538194,,,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101775,San Diego County Air Pollution Control District,,,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,NOD,7/16/1992,7/16/1992,REGIONAL PLAN W/THE OBJECTIVE OF IMPROVING AIR QUALITY,https://ceqanet.opr.ca.gov/1992101775,SAN DIEGO 1991 REGIONAL AIR QUALITY STRATEGY,ROBERT MROSS,SAN DIEGO AIR POLLUTION CONTROL DISTRICT,N/A,,9150 CHESAPEAKE DRIVE M.S 0193,,SAN DIEGO,CA,92126,6196943336,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1992101782,"Water Resources, Department of",California Department of Water Resources,DWR,ADMINISTRATION BUILDING MODIFICATIONS DELTA CENTER,NOE,7/16/1992,7/16/1992,MODIFY RESTROOMS AND ENTRANCE DOORS,https://ceqanet.opr.ca.gov/1992101782,ADMINISTRATION BUILDING MODIFICATIONS DELTA CENTER,L.B. GARCIA,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,95236-0001,9166534433,,Byron,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101783,"Water Resources, Department of",California Department of Water Resources,DWR,ADMINISTRATION BUILDING ROOF REPLACEMENT,NOE,7/16/1992,7/16/1992,ROOF REPLACEMENT,https://ceqanet.opr.ca.gov/1992101783,ADMINISTRATION BUILDING ROOF REPLACEMENT,L.B. GARCIA,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,95236-0001,9166534433,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101790,"Glendale, City of",City of Glendale,,SOUTH BRAND SPECIFIC PLAN,NOD,7/16/1992,7/16/1992,ADOPTION OF SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1992101790,SOUTH BRAND SPECIFIC PLAN,JOHN W MCKENNA,GLENDALE CITY,N/A,,633 E. BROADWAY #103,,GLENDALE,CA,91206,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101791,"Dana Point, City of",City of Dana Point,,REVISION AND EXTENSION,NOD,7/16/1992,7/16/1992,A 7 RESIDENTIAL LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1992101791,REVISION AND EXTENSION,LANCE B SCHULTE,DANA POINT CIYT,N/A,,33282 GOLDEN LANTERN,,DANA POINT,CA,92629,7142483560,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101792,"Victorville, City of",City of Victorville,,VICTOR VALLEY REDEVELOPMENT PROJECT,NOD,7/16/1992,7/16/1992,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992101792,VICTOR VALLEY REDEVELOPMENT PROJECT,EDWIN I RUDD,VICTOR VALLEY ECONOMIC DEVELOPMENT AUTHORITY,N/A,,P.O. BOX 607,,GEORGE AIR FORCE BASE,CA,92394,7147384277,,Apple Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101798,Del Norte County,,,MINOR SUBDIVISION MS9240C,NOD,7/16/1992,7/16/1992,SUBDIVISION OF DEVELOPED PARCEL,https://ceqanet.opr.ca.gov/1992101798,MINOR SUBDIVISION MS9240C,JAY SARINA,DEL NORTE PLNG COMMISSION,N/A,,700 5HT STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101800,Menifee Union School District,,,EXPANSION OF MENIFEE VALLEY MIDDLE SCHOOL,NOD,7/16/1992,7/16/1992,ACQUISITION OF TEN ADDITIONAL ACRES,https://ceqanet.opr.ca.gov/1992101800,EXPANSION OF MENIFEE VALLEY MIDDLE SCHOOL,DANIEL WOOD,MENIFEE UNION SCHOOL DISTRICT,N/A,,30205 MENIFEE ROAD,,MENIFEE,CA,92584,7146721851,,Menifee,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101801,"Environmental Protection Agency, California",California Environmental Protection Agency,,TECHALLOY COMPANY INC,NOD,7/16/1992,7/16/1992,HAZARDOUS WASTE WATER TREATMENT,https://ceqanet.opr.ca.gov/1992101801,TECHALLOY COMPANY INC,RAYMOND J CAMPBELL,CA EPA DEPT OF TOXIC,N/A,,245 W. BROADWAY SUITE 350,,LONG BEACH,CA,90802,3105904890,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101802,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,MCGRATH SAND MINE,NOD,7/16/1992,7/16/1992,MCGRATYH SAND MINE RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1992101802,MCGRATH SAND MINE,NANCY STEINER,CA ST MINING AND GEOLOGY BOARD,N/A,,801 K STREET,,SACRAMENTO,CA,95608,9163221082,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,
