SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090806,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SACRAMENTO RIVER SERVICE AREA WATER CONTRACTING PROGRAM,EIS,1/11/1989,,PROPOSAL TO RESUME LONG-TERM CONTRACTING OF APPROXIMATELY 1.5 MILLION ACRE-FEET/YEAR OF AVAILABLE AND UNCOMMITTED WATER FROM THE CENTRAL VALLEY PROJ THE IMPACTS OF THE PROPOSED ACTION ON THE SACRAMENTO RIVER SERVICE AREA.,https://ceqanet.opr.ca.gov/1986090806/2,SACRAMENTO RIVER SERVICE AREA WATER CONTRACTING PROGRAM,BILL PAYNE,US BUREAU OF RECLAMATION,N/A,,,,,,,9169785488,,,Sacramento,,,,,,,SACRAMENTO RIVER,,No,1/11/1989,3/24/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081703,"Interior, United States Department of the ",United States Department of the Interior,,WESTERN MOJAVE LAND TENURE ADJUSTMENT PROJECT,FIN,1/11/1989,,AMENDMENT TO THE CALIFORNIA DESERT CONSERVATION ACT DEALING WITH LAND TENURE ADJUSTMENT PROPONENTS IN THE AREA AROUND EDWARDS AND GEORGE AIR FORCE BASES,https://ceqanet.opr.ca.gov/1987081703/2,WESTERN MOJAVE LAND TENURE ADJUSTMENT PROJECT,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,"Kern, Los Angeles",,,,,,,,,No,1/11/1989,2/10/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011529,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT. JOB SERVICE OUTSTATION,NOE,1/11/1989,1/11/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988011529,EMPLOYMENT DEVELOPMENT DEPT. JOB SERVICE OUTSTATION,WILLIAM C. HICKEY,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,,94280,2137442261,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011532,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,1/11/1989,1/11/1989,DEMOLISH 2 PORTABLE BLDGS,https://ceqanet.opr.ca.gov/1988011532,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011533,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,1/11/1989,1/11/1989,DEMOLITION OF JESSUP RESIDENCE AND CROSBY BUILDING,https://ceqanet.opr.ca.gov/1988011533,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011534,"Conservation, Department of",California Department of Conservation,DOC,ACQUISITION OF 8 ENVIR SENSITIVE LOTS,NOE,1/11/1989,1/11/1989,PURCHASE OF FEE & LESS-THAN-FEE INTERESTS,https://ceqanet.opr.ca.gov/1988011534,ACQUISITION OF 8 ENVIR SENSITIVE LOTS,ROBERT A. SLEPPY,CA ST CALIFORNIA CONSERVATION CORPS (CCC),N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163240214,,South Lake Tahoe,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011535,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GEN EDEN TRAIL,NOE,1/11/1989,1/11/1989,CONST OF HIKING/EQUESTRIAN TRAIL,https://ceqanet.opr.ca.gov/1988011535,GEN EDEN TRAIL,DONNA RADIGONDA,CA ST DEPT OF PARKS & RECREATION,N/A,,"1416 9TH STREET,ROOM 1449-1",,SACRAMENTO,,95814,9163229584,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011536,"Water Resources, Department of",California Department of Water Resources,DWR,ROOF PRESERVATION -28 BUILDINGS,NOE,1/11/1989,1/11/1989,PRESERVATION OF 28 STATE WATER PROJ ROOFS,https://ceqanet.opr.ca.gov/1988011536,ROOF PRESERVATION -28 BUILDINGS,DON STRUBLE,CA ST DEPT OF WATER RESOURCES DIV OPERATIONS & MAINTENANCE,N/A,,1416 9TH STREET/POB 942836,,SACRAMENTO,,94236,9164456988,,,"Butte, Fresno, Kings",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011537,Sierra County,,,LOYALTON PARK,NOE,1/11/1989,1/11/1989,CONST VOLLYEBALL COURTS,https://ceqanet.opr.ca.gov/1988011537,LOYALTON PARK,MILTON GOTTARDI,SIERRA CO PLNG DEPT,N/A,,POB 530,,DOWNIEVILLE,,95936,9169934622,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011538,"Employment Development, Department of",California Department of Employment Development,EDD,BAKERSFIELD HEARING FACILITY,NOE,1/11/1989,1/11/1989,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1988011538,BAKERSFIELD HEARING FACILITY,CHUCK DRESSLER,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,,94200,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011539,"Fortuna, City of",City of Fortuna,,SCENIC LOOP TRAILS,NOE,1/11/1989,1/11/1989,PAVE EXISTING ACCESS TRAIL/ROAD,https://ceqanet.opr.ca.gov/1988011539,SCENIC LOOP TRAILS,GORDON HOLT,FO,N/A,,P.O.BOX 545,,FORTUNA,,95540,7077255171,,Fortuna,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080320,"Orange, City of",City of Orange,,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",EIR,1/11/1989,,"PROPOSAL TO DEVELOP THE PROPERTY AS A GATED COMMUNITY CONSIS TING OF 41 ESTATE HOMES ON LOTS A MINIMUM OF 20,000 S.F. THE DEVELOPMENT WILL ALSO CONTAINA",https://ceqanet.opr.ca.gov/1988080320/2,"WINDES DRIVE PROPERTY (GPA 1-88A, CUP 1694-88, ER 1191)",ED GALA,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,SANTIAGO CANYON RD & WINDES,,             30,,,,,No,1/11/1989,2/24/1989,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988113007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PISMO STATE BEACH ACQUISITION PROJECT,NOD,1/11/1989,1/11/1989,ACQUIRE ONE PARCEL OF LAND AS AN ADDITION TO PISMO BEACH,https://ceqanet.opr.ca.gov/1988113007/2,PISMO STATE BEACH ACQUISITION PROJECT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Luis Obispo,,PIER AND STRAND AVENUES,,,,1,ARROYO GRANDE,OOCEANO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120707,"Carlsbad, City of",City of Carlsbad,,"AGUA HEDONIA PUMP STATION, CARLSBAD (EIR# 88-4)",NOD,1/11/1989,1/11/1989,UPGRADING AN EXISTING PUMP STATION & CREATING,https://ceqanet.opr.ca.gov/1988120707/2,"AGUA HEDONIA PUMP STATION, CARLSBAD (EIR# 88-4)",LANCE SCHULTE,CARLSBAD CITY,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92109,6194381161,,Carlsbad,San Diego,,,,,,#5,"AGUA LAGOON, PACIFIC",,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010906,San Jacinto Unified School District,,,RELOCATION OF CONTINUATION HIGH SCHOOL -SAN JACINTO,NEG,1/11/1989,,RELOCATION OF A CONTINUATION HIGH SCHOOL. TOTAL ACRES 5,https://ceqanet.opr.ca.gov/1989010906,RELOCATION OF CONTINUATION HIGH SCHOOL -SAN JACINTO,JACK MATLOCK,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,699 YOUNG STREET,,              5,434-060-029,79,,,No,1/11/1989,2/1/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989010908,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDINGS 90-95,NEG,1/11/1989,,"LOCATED AT THE MOJAVE AIRPORT ADJAENT TO MOJAVE TOWN, THE PROJECT CONSIST OF A LEASE AND DEVELOPMENT OF ABOUT 39 ACRES AT THE SOUTHEAST END OF THE AIRPOR WAY. THE SITE IS CURRENTLY UNIMPORVED. THE PROSPECTIVE LESS- EE PROPOSES TO CONSTRUCT HANGARS.",https://ceqanet.opr.ca.gov/1989010908,1989 AIRPORT PROJECT BUILDINGS 90-95,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242434,,,Kern,,,,,,58,,MOJAVE,No,1/11/1989,2/10/1989,,,,,,,,,,,,,,,,,,,,
1989011105,California State University Board of Trustees,California State University Board of Trustees,,"CSU, NORTHRIDGE BUSINESS ADMIN/ECON/EDUCATION COMPLEX",NEG,1/11/1989,,CONSTRUCTION/OPERATION OF A 184425 GROSS S.F. ACADEMIC STRUC TURE.,https://ceqanet.opr.ca.gov/1989011105,"CSU, NORTHRIDGE BUSINESS ADMIN/ECON/EDUCATION COMPLEX",SUSAN ALDRICH,"CSU, BOARD OF TRUSTEES",N/A,,,,,,,2139859589,,Los Angeles,Los Angeles,,,,,,118,,VAN NUYS,No,1/11/1989,2/10/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011112,Orange County Water District,,,GREEN ACRES WASTEWATER RECLAMATION/CONVEYANCE FACILTIES,NEG,1/11/1989,,"PROPOSAL TO CONSTRUCT FACILITIES TO PROVIDE A LONG TERM SUPP LY OF RECLAIMED WATER TO THE STUDY AREA AS A STEP TOWARD SOL VING WATER SUPPLY AND WATER QUALIT LAMATION IS DEFINED AS THE PLANNED REUSE OF SUITABLE TREATED WASTEWATER FOR BENEFICIAL, CONTROLLED USE THAT REPLACES A NEED FOR FRESH WATER SUPPLIES.",https://ceqanet.opr.ca.gov/1989011112,GREEN ACRES WASTEWATER RECLAMATION/CONVEYANCE FACILTIES,JOHN M. CHAUFTY,ORANGE COUNTY WATER DISTRICT,N/A,,,,,,,7149635661,,,Orange,,,,,,405,SANTA ANA RIVER,,No,1/11/1989,2/1/1989,,,,,,,,,,,,,,,,,,,,
1989011114,Los Angeles County,,,MALIBU WATER IMPROVEMENTS,NEG,1/11/1989,,"REPLACE/RELOCATE A 6"" WATER MAIN IN PACIFIC COAST HIGHWAY WITH A 12"" PIPE, CONSTRUCT 10-20 FIRE HYDRANTS AND CONSTRUCT 2 PRESSURE REGULATION STATIONS IN",https://ceqanet.opr.ca.gov/1989011114,MALIBU WATER IMPROVEMENTS,ANNA-MARIE GILMORE,LOS ANGELES PUBLIC WORKS,N/A,,,,,,,8184584317,,Malibu,Los Angeles,,S,,,,1,,,No,1/11/1989,2/10/1989,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989011115,Apple Valley Unified School District,,AVUSD,APPLE VALLEY UNIFIED SCHOOL DISTRICT-CONTINUATION HIGH SCH,NEG,1/11/1989,,"5 ACRE SCHOOL SITE TO INCLUDE ADMINISTRATION, CLASSROOMS, KITCHEN, RESTROOMS, ATHLETIC AREA, PARKING, STORAGE AND RELA TED NECESSARY FACILITIES, WALKWAYS",https://ceqanet.opr.ca.gov/1989011115,APPLE VALLEY UNIFIED SCHOOL DISTRICT-CONTINUATION HIGH SCH,RONALD,APPLE VALLEY U.S.D.,N/A,,,,,,,6192478001,,Apple Valley,San Bernardino,,,,              5,,,,,No,1/11/1989,2/10/1989,Educational,,"Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1989011305,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,DELTA EXPORT SERVICE AREA WATER CONTRACTING PROGRAM,EIS,1/11/1989,,PROPOSAL TO RESUME LONG-TERM CONTRACTING OF APPROXIMATELY 1.5 MILLION ACRE-FEET/YEAR OF AVAILABLE AND UNCOMMITTED WATER FROM THE CENTRAL VALLEY PROJ,https://ceqanet.opr.ca.gov/1989011305,DELTA EXPORT SERVICE AREA WATER CONTRACTING PROGRAM,BILL PAYNE,US BUREAU OF RECLAMATION,N/A,,,,,,,9169785488,,,Fresno,,,,,,,,,No,1/11/1989,3/24/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011306,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,AMERICAN R. SERVICE AREA WATER CONTRACTING PROGRAM,EIS,1/11/1989,,PROPOSAL TO RESUME LONG-TERM CONTRACTING OF APPROXIMATELY 1.5 MILLION ACRE-FEET/YEAR OF AVAILABLE AND UNCOMMITTED WATER FROM THE CENTRAL VALLEY PROJ,https://ceqanet.opr.ca.gov/1989011306,AMERICAN R. SERVICE AREA WATER CONTRACTING PROGRAM,BILL PAYNE,US BUREAU OF RECLAMATION,N/A,,,,,,,9169785488,,,"Sacramento, San Joaquin",,,,,,,AMERICAN RIVER,,No,1/11/1989,3/24/1989,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012316,"Folsom, City of",City of Folsom,,BROADSTONE UNIT #1,NOP,1/11/1989,,"PROPOSED PROJECT ENTAILS REZONING AND SUBDIVIDING 200 ACRES TO THE FOLLOWING;  497 S.F. LOTS - 105 ACRES, 2 MULTI-FAMILY LOTS -23.5 ACRES, A OFFICE PARK 30.7 ACRES, LANDSCAPING 8.5 ACRES.",https://ceqanet.opr.ca.gov/1989012316,BROADSTONE UNIT #1,PETER HOLTON,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,BIDWELL ST. & HWY 50,,            156,72-0032-005,50,WILLOWCREEK,,No,1/25/1989,2/24/1989,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012704,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BALDY MOUNTAIN,NOI,1/11/1989,,"PURCHASE OF APPROXIMATELY 320 ACRES OF PRIVATE, UNDEVELOPED LAND ON BALDY MOUNTAIN.",https://ceqanet.opr.ca.gov/1989012704,BALDY MOUNTAIN,C. DOUGLAS PUMPHREY,US FOREST SERVICE - SAN JACINTO DISTRICT,N/A,,,,,,,,,,Riverside,,,,,,,,,No,1/25/1989,2/24/1989,Other,,,,,,,,,,,,,,,,,,,
1989312511,Livermore Valley Joint Unified School District,,,AIR QUALITY ATTAINMENT PLAN UPDATE,NOP,1/11/1989,,THE PURPOSE OF THE AQAP UPDATE IS TO DEVELOP STRATEGIES FOR ATTAINMENT OF THE FEDERAL AMBIENT AIR QUALITY STANDARD FOR OZONE. THE STRATEGIES IDENTIFI CLUDE CONTROL MEASURES TO REDUCE ATMOSPHERIC EMISSIONS OF ORGANIC COMPOUNDS AND OXIDES OF NITROGEN.,https://ceqanet.opr.ca.gov/1989312511,AIR QUALITY ATTAINMENT PLAN UPDATE,ROBERT SEARS,SANTA BARBARA COUNTY,N/A,,,,,,,8059648111,,Santa Barbara,Santa Barbara,,,,,,,,,No,1/23/1989,2/22/1989,,,,,,,,,,,,,,,,,,,,
