SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988101120,"Watsonville, City of",City of Watsonville,,WATSONVILLE CROSSROADS,EIR,2/16/1989,,"A REZONING AND GPA FOR A 3.8 ACRE PARCEL.  THE PURPOSE OF THE LAND USE CHANGE IS TO PERMIT THE DEVELOPMENT OF COMMERCI AL USES ON THE SITE, WHICH IS ADJA D BY THE APPLICANT AND CURRENTLY BEING DEVELOPED FOR COMMERC IAL USE.",https://ceqanet.opr.ca.gov/1988101120/2,WATSONVILLE CROSSROADS,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD,,              4,,,,,No,2/22/1989,3/24/1989,Commercial,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122602,Yosemite Community College District,,,COLUMBIA COLLEGE CHILD CARE/DEVELOPMENT CENTER,NOD,2/16/1989,2/16/1989,MODULAR FACILTY USED AS CHILD CARE CENTER,https://ceqanet.opr.ca.gov/1988122602/2,COLUMBIA COLLEGE CHILD CARE/DEVELOPMENT CENTER,PALILA J. FISHER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,P.O. BOX 4065,,MODESTO,,95352,2095756514,,,Tuolumne,,SAWMILL FLAT ROAD,,,32-150-72,49,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021305,Rancho Murieta Community Services District,,,STORAGE OF RECLAIMED WASTE WATER IN BASS LAKE(RANCHO MURIETA,NEG,2/16/1989,,"THE PROPOSAL IS TO MAKE USE OF AN ABANDONED 8 INCH WATER MAIN AND CONVERT IT FOR USE IN CONVEYING TERTIARY TREATED WASTEWATER FROM THE RANCHO MURIETA PLANT TO BASS LAKE FOR STORAGE, THEN AS THE NEED ARISES, THE WASTEWATER WILL BE USED FOR GOLF COURSE IRRIGATION.",https://ceqanet.opr.ca.gov/1989021305,STORAGE OF RECLAIMED WASTE WATER IN BASS LAKE(RANCHO MURIETA,MARION C. CRAVENS,RANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163542428,,Rancho Murieta,Sacramento,,,,,,16,COSUMNES RIVER,,No,2/16/1989,3/17/1989,Waste Treatment,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989021421,Contra Costa County,,,ERICKSON HAZARDOUS WASTE TREATMENT & TRANSFER STATION,NOP,2/16/1989,,"ESTABLISHMENT OF A HAZARDOUS WASTE TREATMENT & TRANSFER STA- TION WITH A CAPACITY OF 30,000 TONS PER YEAR NEAR RICHMOND.",https://ceqanet.opr.ca.gov/1989021421,ERICKSON HAZARDOUS WASTE TREATMENT & TRANSFER STATION,CATHERINE KUTSURIS,CONTRA COSTA COUNTY,N/A,,,,,,,4156464195,,Richmond,,,GOODRICK & PAN BLVD,,              4,408-090-028,123 / 80,,,No,2/16/1989,3/17/1989,"Industrial, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021422,Napa County,,,DIZMANG WINERY,NEG,2/16/1989,,"CONSTRUCTION OF A 48,000 GAL/YR WINERY IN THREE PHASES WITH PUBLIC TOURS & TASTINGG & ASSOCIATED WASTE DISPOSAL PONDS ON 35 ACRES SITUATED ON THE WEST SIDE ITS INTERSECTION WITH ORCHARD AVE.",https://ceqanet.opr.ca.gov/1989021422,DIZMANG WINERY,BOB NELSON,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,,,             35,35-460-01,29,,,No,2/16/1989,3/17/1989,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1989021423,Marin County,,,WALLERICK - DESIGN REVIEW,NEG,2/16/1989,,PROPOSED CONSTRUCTION OF A VEHICULAR TRAFFIC BEARING BRIDGE TRANSVERSING A PORTION OF HALLECK CREEK; A ROCK RIPRAP WALL WILL BE INSTALLED UNDERNEATH THE P,https://ceqanet.opr.ca.gov/1989021423,WALLERICK - DESIGN REVIEW,SCOTT HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,NICASIO VALLEY RD,,,121-250-36,1,NICASIO,,No,2/16/1989,3/17/1989,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021518,Ventura County,,,PLANNED DEVELOPMENT PERMIT KENTUCKY FRIED CHICKEN,NEG,2/16/1989,,CONSTRUCTION OF A SIT-DOWN AND DRIVE-THROUGH KENTUCKY FRIED CHICKEN RESTAURANT TO REPLACE AN EXISTING KENTUCKY FRIED CHICKEN STORE WHICH HAS NO DRIVE-T,https://ceqanet.opr.ca.gov/1989021518,PLANNED DEVELOPMENT PERMIT KENTUCKY FRIED CHICKEN,CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,,,              1,,33,VENTURA RIVER,,No,2/17/1989,3/20/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989021705,"Commerce, United States Department of",United States Department of Commerce,,LOS ANGELES AREA NEXRAD SYSTEM,EA ,2/16/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE SERVERE WEATHER DETE,https://ceqanet.opr.ca.gov/1989021705,LOS ANGELES AREA NEXRAD SYSTEM,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,Ojai,Ventura,,,,,,,,,No,2/16/1989,3/16/1989,,,,,,,,,,,,,,,,,,,,
1989021705,"Commerce, United States Department of",United States Department of Commerce,,LOS ANGELES AREA NEXRAD SYSTEM,FON,2/16/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE SERVERE WEATHER DETE,https://ceqanet.opr.ca.gov/1989021705/2,LOS ANGELES AREA NEXRAD SYSTEM,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,Ojai,Ventura,,,,,,,,,No,2/16/1989,3/16/1989,,,,,,,,,,,,,,,,,,,,
1989021706,"Commerce, United States Department of",United States Department of Commerce,,SAN FRANCISCO AREA NEXRAD SYSTEM,EA ,2/16/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE SEVERE WEATHER DETEC,https://ceqanet.opr.ca.gov/1989021706,SAN FRANCISCO AREA NEXRAD SYSTEM,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,,Santa Clara,,,,,,,,,No,2/16/1989,3/16/1989,,,,,,,,,,,,,,,,,,,,
1989021706,"Commerce, United States Department of",United States Department of Commerce,,SAN FRANCISCO AREA NEXRAD SYSTEM,FON,2/16/1989,,CONSTRUCTION OF NATIONAL WEATHER SERVICE RADARS AND ASSOCIATED OFFICES HAVING ADVANCED TECHNOLOGY TO PROVIDE MORE ACCURATE SEVERE WEATHER DETEC,https://ceqanet.opr.ca.gov/1989021706/2,SAN FRANCISCO AREA NEXRAD SYSTEM,MAX ENTRIKIN,US DEPT OF COMMERCE - NOAA,N/A,,,,,,,,,,Santa Clara,,,,,,,,,No,2/16/1989,3/16/1989,,,,,,,,,,,,,,,,,,,,
1989021953,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,AMERICAN HOME MORTGAGE CORPORATION,NOE,2/16/1989,2/16/1989,DISCHARGE TREATED GROUNDWATER FROM CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1989021953,AMERICAN HOME MORTGAGE CORPORATION,RICHARD HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S. BROADWAY, ROOM 4027",,LOS ANGELES,,90012,2136206092,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989022607,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,2/16/1989,2/16/1989,REWIRE CARETAKER'S HOUSE,https://ceqanet.opr.ca.gov/1989022607,REWIRING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
