SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010062,"San Diego, City of",City of San Diego,,SUNSET CREEK CONDOMINIUMS,NEG,6/17/1992,,DEVELOPMENT OF 16 RESIDENTIAL UNITS ON 1.65-ACRT PARCEL AT,https://ceqanet.opr.ca.gov/1990010062/2,SUNSET CREEK CONDOMINIUMS,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,,,,,,,,No,6/17/1992,7/17/1992,Residential,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010094,"Beverly Hills, City of",City of Beverly Hills,,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,EIR,6/17/1992,,TWO INDEPENDENT BUT RELATED ZONE CHANGE REQUESTS FOR DEPART- MENT STORE DEVELOPMENT AND COROLLARY GENERAL PLAN AMENDMENT. THE STORES ARE SAKS FIFTH AVE. & BARNEYS NEW YORK.,https://ceqanet.opr.ca.gov/1990010094/3,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,WILSHIRE BOULEVARD/PECK DRIVE,,,,2,,,No,6/17/1992,7/31/1992,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992062054,"Lathrop, City of",City of Lathrop,,TM 92-11 & PD 92-12 - COUNTY SQUIRES,NEG,6/17/1992,,REZONE 211 ACRES,https://ceqanet.opr.ca.gov/1992062054,TM 92-11 & PD 92-12 - COUNTY SQUIRES,RAMON BATISTA,CITY OF LATHROP,N/A,,,,,,,2098585657,,Lathrop,San Joaquin,,,,,,,,,No,6/17/1992,7/17/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992062055,Plumas County,,,TENTATIVE PARCEL MAP/PLANNED DEVELOPMENT # 02-91/92-12;,NEG,6/17/1992,,REZONE 211 ACRES TO PUD AND SUBDIVIDE INTO 1006 SINGLE,https://ceqanet.opr.ca.gov/1992062055,TENTATIVE PARCEL MAP/PLANNED DEVELOPMENT # 02-91/92-12;,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,6/17/1992,7/17/1992,Residential,Planned Unit Development,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992062057,Sacramento County,,,CAPITOL OIL CORP. (CSR #2) USE PERMIT,NEG,6/17/1992,,THE PROJECT CONSISTS OF A USE PERMIT FOR AN OIL/GAS WELL ON 319 ACRES ZONED AG-80,https://ceqanet.opr.ca.gov/1992062057,CAPITOL OIL CORP. (CSR #2) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/17/1992,7/17/1992,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1992062058,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3622 - BLASINGAME,NEG,6/17/1992,,TO LEGALIZE TWO EXISTING ROCK CRUSHERS AND TO ADD A MOBILE CRUSHER TO BE USED FOR CRUSHING CONCRETE AND ASPHALT CHUNKS,https://ceqanet.opr.ca.gov/1992062058,CONDITIONAL USE PERMIT APPLICATION NO. 3622 - BLASINGAME,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,STATE HIGHWAY 59 AND SNELLING ROAD,,,,,,,No,6/17/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062059,Fresno Irrigation District,,,SYSTEM INTERTIE AND GROUNDWATER RECHARGE BASINS,NEG,6/17/1992,,TO CONSTRUCT AND OPERATE A PIPELINE OR CANAL TO CONNECT TWO EXISTING CANALS AND CONSTRUCT AND OPERATE GROUNDWATER,https://ceqanet.opr.ca.gov/1992062059,SYSTEM INTERTIE AND GROUNDWATER RECHARGE BASINS,BOB MOUNT,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,N.MCCALL & E. MCKINLEY,,,,,,,No,6/17/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062060,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO. 3515 - DUNN,NEG,6/17/1992,,TO ALLOW A DAY CARE LEARNING CENTER FOR UP TO TEN CHILDREN AGES 2 TO 5.,https://ceqanet.opr.ca.gov/1992062060,CONDITIONAL USE PERMIT APPLICATION NO. 3515 - DUNN,MOHAMMAS KHORSAND,MERCED COUNTY,N/A,,,,,,,2093847654,,Merced,Merced,,SCHENDEL AVENUE AND SHANKS ROAD,,,,,,,No,6/17/1992,7/17/1992,Residential,,Transportation,,,,,,,,,,,,,,,,,
1992062061,Stanislaus Area Association of Governments,,,CONGESTION MANAGEMENT PROGRAM FOR STANISLAUS COUNTY,NEG,6/17/1992,,"THE CONGESTION MANAGEMENT PROGRAM REPRESENTS THE DEVELOPMENT OF AN INTEGRATED APPROACH TO LAND USE, AIR QUALITY, AND",https://ceqanet.opr.ca.gov/1992062061,CONGESTION MANAGEMENT PROGRAM FOR STANISLAUS COUNTY,DON FRANSCINELLA,STANISLAUS AREA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2095587830,,Modesto,Stanislaus,,,,,,,,,No,6/17/1992,7/17/1992,Residential,,"Air Quality, Growth Inducement, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992062062,Calaveras County,,,TPM 92-19 FOR HACIENDA BUSINESS PARK #101 L.P.,NEG,6/17/1992,,TENATIVE PARCEL MAP TO DIVIDE 14.1 ACRES INTO 6 LOTS,https://ceqanet.opr.ca.gov/1992062062,TPM 92-19 FOR HACIENDA BUSINESS PARK #101 L.P.,SARJIT S. DHALIWAL,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,6/17/1992,7/17/1992,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992063060,Lassen County,,,"INITIAL STUDY #920010, SUBDIVISION",NEG,6/17/1992,,"TO SUBDIVIDE A +/- 34 ACRE PARCEL INTO FIVE PARXELS OF +/-5 ACRES EACH AND A SIXTH PARXEL OF +/-6.8 ACRES.  THE PROJECT SITE IS LOCATED ON THE SOUTH SIDE OF PIT RIVER CANYON ROAD (CO. RD. 403), IMMEDIATELY EAST OF ITS INTERSECTION WITH OLD STATE HIGHWAY (CO. RD. 407), IN THE PITTVILLE AREA.",https://ceqanet.opr.ca.gov/1992063060,"INITIAL STUDY #920010, SUBDIVISION",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916/257-8311 269,,,Lassen,,COUNTY ROADS 403 AND 407,,,013-140-09,299,PIT RIVER,NONE,No,6/17/1992,7/17/1992,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1992063061,"San Jose, City of",City of San Jose,,JASMINE RANCH RESIDENTIAL DEVELPOMENT,EIR,6/17/1992,,"THE PROJECT CONSISTS OF A PLANNED DEVELOPMENT REZONING FROM R-1 TO A(PD), SUBDIVISION AND SUBSEQUENT PLANNED DEVELOPMENT PERMITS TO ALLOW DEVELOPMENT OF UP TO THIRTY-ONE SINGLE-FAM ILY DETACHED HOMES ONA 43.5 ACRE SITE LOCATED NORTH OF PENI- TENCIA CREEK ROAD ROUGHLY BOUNDED ON THE NORTH BY SUNCREST AVENUE, STEINBAUGH COURT AND PECOS DRIVE, ON THE EAST BY",https://ceqanet.opr.ca.gov/1992063061,JASMINE RANCH RESIDENTIAL DEVELPOMENT,CHRIS RAFFERTY,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,PENITENCIA CREEK & DORAL,,,,,,,No,6/17/1992,7/31/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992064008,U.S. Postal Service,,,GENERAL MAIL FACILTY EXPANSION,EA ,6/17/1992,,THE SITE FOR THE PROPOSED EXPANSION OF THE SAN BERNARDINO,https://ceqanet.opr.ca.gov/1992064008,GENERAL MAIL FACILTY EXPANSION,NORMA JELLISON,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,,,,,,,,,,,No,6/17/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101430,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,LONESTAR LAPIS SAND PLANT RECLAMATION PLAN,NOD,6/17/1992,6/17/1992,RECLAMATION PLAN FOR EXISTING SAN PLANT,https://ceqanet.opr.ca.gov/1992101430,LONESTAR LAPIS SAND PLANT RECLAMATION PLAN,BARBARA PROCISSI,CA ST MINING AND GEOLOGY,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9163221082,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101432,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TREATABLE STUDIES FOR HAZARDOUS WASTE,NOE,6/17/1992,6/17/1992,BENCH SCALE TREATABILITY STUDIES,https://ceqanet.opr.ca.gov/1992101432,TREATABLE STUDIES FOR HAZARDOUS WASTE,RON LEWIS,CA ST DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163226872,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101462,Yucaipa-Calimesa Unified School District,,,YUCAIPIA HIGH SCHOOL EXPANSION,NOD,6/17/1992,6/17/1992,EXPANSION,https://ceqanet.opr.ca.gov/1992101462,YUCAIPIA HIGH SCHOOL EXPANSION,,YUCAIPA CALIMESA JOINT USD,N/A,,12797 3RD ST,,YUCAIPA,CA,92399,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101463,"Susanville, City of",City of Susanville,,SKYLINE TERRACE TENTATIVE SUBDIVISION MAP,NOD,6/17/1992,6/17/1992,DIVISION OF LAND,https://ceqanet.opr.ca.gov/1992101463,SKYLINE TERRACE TENTATIVE SUBDIVISION MAP,MICHAEL DOUR,SUSANVILLE CITY,N/A,,66 N. LASSEN STREET,,SUSANVILLE,CA,96130,9162572174,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101464,Santa Barbara County Air Pollution Control District,,,CHEVRON GAVIOTA OIL & GAS PLANT AUTHORITY CONST PERMIT,NOD,6/17/1992,6/17/1992,MODIFICATION TO CONDITION # 48,https://ceqanet.opr.ca.gov/1992101464,CHEVRON GAVIOTA OIL & GAS PLANT AUTHORITY CONST PERMIT,BOBBIE BRATZ,SANTA BARBARA CO APCD,N/A,,26 CASTILIAN DRIVE B-23,,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1992101480,"Water Resources, Department of",California Department of Water Resources,DWR,LEASE OF EXISTING OFFICE SPACE,NOE,6/17/1992,6/17/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101480,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101481,Tahoe Conservancy,California Tahoe Conservancy,,SAPONI RESTORATION PROJECT,NOE,6/17/1992,6/17/1992,REVEGETATING COMPACTED SOILS,https://ceqanet.opr.ca.gov/1992101481,SAPONI RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101482,"Employment Development, Department of",California Department of Employment Development,EDD,MENLO PARK APPEALS OFFICE,NOE,6/17/1992,6/17/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101482,MENLO PARK APPEALS OFFICE,PAT HOUSTON,CA ST EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9164457700,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101483,"Employment Development, Department of",California Department of Employment Development,EDD,EL CAJON APPEALS OFFICE,NOE,6/17/1992,6/17/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101483,EL CAJON APPEALS OFFICE,PAT HOUSTON,CA ST EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,P.O. BOX 942880,CA,942880,9164457700,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101484,"Environmental Protection Agency, California",California Environmental Protection Agency,,SOUTH PROMENADE,NOE,6/17/1992,6/17/1992,REMOVE BRIDGE AND PAVE OVER A SECTION,https://ceqanet.opr.ca.gov/1992101484,SOUTH PROMENADE,BRIAN A MAY,CA EXPOSITION AND STATE FAIR,N/A,,1600 EXPOSITION BLVD,,SACRAMENTO,CA,,9169242075,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
