SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010911,Livermore Valley Joint Unified School District,,,VISTA DEL COSTA,EIR,4/14/1992,,SUBDIVISION INTO 8 LOTS OF APPROXIMATELY 10 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010911/2,VISTA DEL COSTA,NATASHA HEIFETZ,SANTA BARBARA COUNTY RESOURCE MANAGMENT DEPARTMENT,N/A,,,,,,,8055682011,,,Santa Barbara,,"ORTEGA RIDGE RD, GREENWELL AVE",,             84,5-080-17,101,"PACIFIC, GREENWELL",,No,4/14/1992,5/29/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122032,Sacramento County,,,JAMES GENERAL PLAN,EIR,4/14/1992,,9 SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122032/2,JAMES GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,TWIN CITIES/ALTA MESA,,             46,152-0270-002,104,DRY CREEK,,No,4/14/1992,5/29/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992041048,San Diego County,,,ROOF STRUCTURE ADDITION - BAY CITIES SERVICES,NEG,4/14/1992,,ROOF ADDITION TO EXISTING SOLID WASTE TRANSFER STATION,https://ceqanet.opr.ca.gov/1992041048,ROOF STRUCTURE ADDITION - BAY CITIES SERVICES,TOM PITTMAN,COUNTY OF SAN DIEGO ENVIRONMENTAL HEALTH SERVICES,N/A,,,,,,,6193382235,,San Diego,San Diego,,3660 DALBERGIA,,,,,,,No,4/14/1992,5/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992041049,"Ventura, City of",City of Ventura,,FAIRGROUNDS PARKING LOT AND STORM DRAIN IMPROVEMENTS,NOP,4/14/1992,,PAVE AND LANDSCAPE EXISITING PARKING AREA,https://ceqanet.opr.ca.gov/1992041049,FAIRGROUNDS PARKING LOT AND STORM DRAIN IMPROVEMENTS,BILL HATCHER,CITY OF VENTURA,N/A,,,,,,,8056547891,,,Ventura,,,,,,,,,No,4/14/1992,5/14/1992,Residential,,"Coastal Zone, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992041050,"La Habra Heights, City of",City of La Habra Heights,,"SRRE & HHWE, CITY OF LA HABRA HEIGHTS",NEG,4/14/1992,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1992041050,"SRRE & HHWE, CITY OF LA HABRA HEIGHTS",GARY WERNER,CITY OF LA HABRA HEIGHTS,N/A,,,,,,,3106940217,,La Habra Heights,Los Angeles,,,,,,,,,No,4/14/1992,5/14/1992,Residential,,"Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992041051,"Simi Valley, City of",City of Simi Valley,,SUP-S-402,NEG,4/14/1992,,SUP-S-402,https://ceqanet.opr.ca.gov/1992041051,SUP-S-402,ROB BRUCE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836779,,Simi Valley,Ventura,,,,              6,,,,,No,4/14/1992,5/14/1992,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992041052,Southern California Association of Governments,,,1993 REGIONAL COMPREHENSIVE PLAN (RCP),NOP,4/14/1992,,REGIONAL COMPREHENSIVE PLAN,https://ceqanet.opr.ca.gov/1992041052,1993 REGIONAL COMPREHENSIVE PLAN (RCP),GUSTAVO PEREZ,SOUTHERN CALIFORNIA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2132361804,,Los Angeles,Los Angeles,,,,,,,,,No,4/14/1992,5/14/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992041053,"Los Angeles, City of",City of Los Angeles,,"Concurrence in the Issuance of a Full Solid Waste Facility Permit (SWFP No. 19-AR-0002) for Sunshine Canyon City Landfill Unit 2, City of Los Angeles",NOP,4/14/1992,,CUP TO OPERATE LANDFILL,https://ceqanet.opr.ca.gov/1992041053,"Concurrence in the Issuance of a Full Solid Waste Facility Permit (SWFP No. 19-AR-0002) for Sunshine Canyon City Landfill Unit 2, City of Los Angeles",HADAR PLAFKIN,"CITY OF LOS ANGELES, DEPARTMENT OF CITY PLANNING",N/A,,,,,,,2135805554,,,Los Angeles,,SAN FERNANDO RD/BALBOA BLVD,,,,5,,,No,4/14/1992,5/14/1992,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992042043,Merced County,,,CUP #3613,NEG,4/14/1992,,"93,000 BIRD PULLET HOUSE.",https://ceqanet.opr.ca.gov/1992042043,CUP #3613,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,,,,,             29,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042044,"Galt, City of",City of Galt,,SRRE & HHWE,NEG,4/14/1992,,SRRE & HHWE.,https://ceqanet.opr.ca.gov/1992042044,SRRE & HHWE,SANDRA WULF,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042045,Stanislaus County,,,USE PERMIT #92-11,NEG,4/14/1992,,"VEGETABLE FREEZING, PACKING, AND STORING FACILITY.",https://ceqanet.opr.ca.gov/1992042045,USE PERMIT #92-11,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Newman,Stanislaus,,,,"          1,630",,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042046,Stockton Unified School District,,,MAGNET PARK EDUCATION SITE,NEG,4/14/1992,,K-6 MAGNET SCHOOL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992042046,MAGNET PARK EDUCATION SITE,GEORGE RIDLER,STOCKTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2099444124,,Stockton,San Joaquin,,,,             10,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042047,Merced County,,,CUP #3601,NEG,4/14/1992,,"1,800 SQUARE FOOT HOG AND CATTLE SLAUGHTER FACILITY.",https://ceqanet.opr.ca.gov/1992042047,CUP #3601,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,Livingston,,,,,             32,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042048,Merced County,,,CUP #3619,NEG,4/14/1992,,REESTABLISHMENT OF 400 HEAD DAIRY.,https://ceqanet.opr.ca.gov/1992042048,CUP #3619,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,,,,,            103,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042049,"South Lake Tahoe, City of",City of South Lake Tahoe,,DR 92-12,NEG,4/14/1992,,CONSTRUCTION OF 54 ROOM HOTEL.,https://ceqanet.opr.ca.gov/1992042049,DR 92-12,MARY KAY HENNINGER,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,,,              1,,,,,No,4/14/1992,5/14/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043039,"Watsonville, City of",City of Watsonville,,BEACH ROAD WATER LINE,NEG,4/14/1992,,"CONSTRUCTION OF 10,800 LINERAR FEET OF 8-INCH DIAMETER PVC WATER TRANSMISSION MAIN, TO INCLUDE A 125 HORSEPOWER BOOSTER PUMP AND A 160,000 GALLON RESERVE.",https://ceqanet.opr.ca.gov/1992043039,BEACH ROAD WATER LINE,GAYLAND SWAIN,CITY OF WATSONVILLE,N/A,,,,,,,4087286093,,Watsonville,Santa Cruz,,SAN ANDREAS ROAD & PANABAKER LANE,,,,1,PAJARO RIVER,,No,4/14/1992,5/14/1992,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1992051032,"Chula Vista, City of",City of Chula Vista,,RANCHO DEL REY COMMUNITY COMMERCIAL CENTER,NOP,4/14/1992,,CONVERSION INTO MIXED USE COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992051032,RANCHO DEL REY COMMUNITY COMMERCIAL CENTER,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6194227395,,Chula Vista,San Diego,,,,,,,,,No,4/14/1992,5/14/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992100850,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-110 HARBOR FREEWAY TRANSITWAY,NOD,4/14/1992,4/14/1992,REVISING I 110 HARBOR FREEWAY,https://ceqanet.opr.ca.gov/1992100850,I-110 HARBOR FREEWAY TRANSITWAY,RONALD J KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S. SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100867,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,4/14/1992,4/14/1992,LEASE OFICE SPACE,https://ceqanet.opr.ca.gov/1992100867,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163277134,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100868,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RD&D PERMIT FOR GASIFICATION OF BIOSLUDGE,NOE,4/14/1992,4/14/1992,PERMIT FOR GASIFICATION,https://ceqanet.opr.ca.gov/1992100868,RD&D PERMIT FOR GASIFICATION OF BIOSLUDGE,PAULINE BATARSEH,CA ST DEPT OF TOXIC SUBSTANCE CONTROL ALT TECH,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,9163240805,,South El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100886,"University of California, Regents of the",Regents of the University of California,,NEUROBIOLOGY BUILDING,NOE,4/14/1992,4/14/1992,ACQUISITION AND IMPROVEMENT OF EXISTING BUILDING,https://ceqanet.opr.ca.gov/1992100886,NEUROBIOLOGY BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,"300 LAKESIDE DRIVE, 12TH FLOOR",,OAKLAND,CA,94612-3550,5109879593,,Davis,Yolo,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
