SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011528,"Water Resources, Department of",California Department of Water Resources,DWR,"REYNOLDS DAM, NO. 788 (ILLEGAL)",NOE,1/12/1989,1/12/1989,ALTER ILLEGAL DAM TO LESS THAN JURISDICTIONAL SIZE,https://ceqanet.opr.ca.gov/1988011528,"REYNOLDS DAM, NO. 788 (ILLEGAL)",D.L. JACKSON,CA ST DEPT OF WATER RESOURCES,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163231428,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011531,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,1/12/1989,1/12/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988011531,LEASING OFFICE SPACE,NANCY J. GARCIA,CA ST DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,,95823,9164274793,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988062913,"San Diego, City of",City of San Diego,,SHORELINE PROTECTION PROJECT (EQD 88-0451),EIR,1/12/1989,,"VARIOUS SHORELINE PROTECTION AND UPPER BLUFF STABILIZATION MEASURES, SUCH AS INSTALLATION OR CONSTRUCTION OF ROCK REVET MENT, TIE-BACK WALLS, AND REINFORC THE 40.1 ACRE POINT LOMA WASTEWATER TREATMENT PLANT. THE 40.1 ACRE POINT LOMA WASTEWATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1988062913/2,SHORELINE PROTECTION PROJECT (EQD 88-0451),CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,,,San Diego,San Diego,,,,,532,209,,,No,1/12/1989,2/27/1989,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988081714,"Lakewood, City of",City of Lakewood,,REDEVELOPMENT PLAN FOR LAKEWOOD REDEVELOPMENT PROJECT AREA 2,EIR,1/12/1989,,ELIMINATION OF BLIGHT AND BLIGHTING INFLUENCES IMPACTING THE AREA WHICH PREVENT EFFECTIVE DEVELOPMNET AND REDEVELOPMENT BY PRIVATE MARKETPLACE. VESTMENT; EXISTING BUSINESS EXPANSION; CREATION & DEVELOP- MENT OF JOB OPPORTUNITIES; EXPANSION OF HOUSING SUPPLY.,https://ceqanet.opr.ca.gov/1988081714/2,REDEVELOPMENT PLAN FOR LAKEWOOD REDEVELOPMENT PROJECT AREA 2,CHARLES K. EBNER,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,            160,,I-60,,LONG BEACH,No,1/12/1989,2/27/1989,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010907,"South Lake Tahoe, City of",City of South Lake Tahoe,,"SHOWBOAT BUS PARKING, CLEANING AND MAINTENANCE",NEG,1/12/1989,,"PROPOSE TO USE PROPERTY (48,000 S.F.) FOR STORAGE OF 11 BUSS ES. WILL ALSO BE UTILIZING SITE FOR REPAIR, MAINTENANCE, AND CLEANING OF BUSES.",https://ceqanet.opr.ca.gov/1989010907,"SHOWBOAT BUS PARKING, CLEANING AND MAINTENANCE",YVONNE HOFFMANN,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,LAKE TAHOE BLVD/B STREET,,,32-291-23,50,,,No,1/12/1989,2/10/1989,Transportation,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1989010909,Pleasant Ridge Union School District,,,COTTAGE HILL ELEMENTARY SCHOOL EXPANSION,NEG,1/12/1989,,"10 NEW CLASSROOMS, 6 TEMPORARY CLASSROOMS, LIBRARY, MULTI- PURPOSE ROOM, OFFICES AND PARKING EXPANSION FOR GRADES K-5.",https://ceqanet.opr.ca.gov/1989010909,COTTAGE HILL ELEMENTARY SCHOOL EXPANSION,JIM MESHWERT,PLEASANT RIDGE U.S.D.,N/A,,,,,,,9162682702,,,Nevada,,KINGSTON LN & MAGNOLIA RD,,,21-730-31,49,LAKE OF THE PINES,,No,1/12/1989,1/26/1989,Educational,,,,,,,,,,,,,,,,,,,
1989011113,"Lancaster, City of",City of Lancaster,,CUP 88-45; AVENUE L & 37TH,NEG,1/12/1989,,"CONSTRUCT A PRIVATE SCHOOL FOR PRESCHOOL TO 12TH GRADE, INC LUDING CLASSROOMS, SPORTS FACILITIES, AND DORMS. A MAXIMUM OF 500 HIGH SCHOOL STUDENTS, 1,260 240 PRE-SCHOOL STUDENTS (2000) IS ANTICIPATED.",https://ceqanet.opr.ca.gov/1989011113,CUP 88-45; AVENUE L & 37TH,BRIAN S. LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE L & 37TH STREET W.,,             20,,,,,No,1/12/1989,2/1/1989,Educational,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989011540,"Santa Ana, City of",City of Santa Ana,,BRISTOL REDEVELOPMENT PLAN FOR BRISTOL CORRIDOR REDEV PROJ,NOE,1/12/1989,1/12/1989,DEV OF NON AND RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1989011540,BRISTOL REDEVELOPMENT PLAN FOR BRISTOL CORRIDOR REDEV PROJ,PATTI NUNN,SANTA ANA CITY,N/A,,20 CIVIC CENTER PLAZA,,SANTA ANA,CA,92701,7146475360,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012211,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,1/12/1989,1/12/1989,DEMOLISH 4 STRUCTURES,https://ceqanet.opr.ca.gov/1989012211,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012212,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UPGRADING & UNDERGROUNDING ELECTRICAL SERVICE,NOE,1/12/1989,1/12/1989,UNDERGROUND & UPGRADE ELECTRICAL LINE FOR WILLOW CK AREA,https://ceqanet.opr.ca.gov/1989012212,UPGRADING & UNDERGROUNDING ELECTRICAL SERVICE,JAEMS M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012213,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF OFFICE SPACE,NOE,1/12/1989,1/12/1989,LEASE EXISTING OFFICE SPACE FOR TRANSPORTATION DIV,https://ceqanet.opr.ca.gov/1989012213,LEASING OF OFFICE SPACE,WILLIAM J. MANNIX,CA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS,,SAN FRANCISCO,,94102,4155573177,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989012311,"Los Angeles, City of",City of Los Angeles,,ONTARIO AIRPORT SUPPLEMENTAL EIR,NOP,1/12/1989,,"TO ASSESS THE ENVIROMENTAL IMPACTS OF ONTARIO INTERNATIONAL AIRPORT WITH A FORCASTED 12 MILLION ANNUAL PASSENGER (12 MAP SERVICE CAPACITY AND AN UPDATED TOTAL AIRCRAFT FLEET MIX OF 181,000 ANNUAL AIR ACRRIER OPERATIONS WITH AIRCRAFT WEIGHING OVER 70,000 POUNDS.",https://ceqanet.opr.ca.gov/1989012311,ONTARIO AIRPORT SUPPLEMENTAL EIR,GARY BROWN,LOS ANGELES AIRPORT DEPARTMENT,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,MISSION BLVD. CUCAMONGA AVE. HAVEN,,"          1,460",,"I-10,RT 60",,ONTARIO,No,1/23/1989,2/22/1989,"Other, Residential",,"Air Quality, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1989012312,"Sonora, City of",City of Sonora,,CBD AND ENVIRONS REDEVELOPMENT PLAN,NOP,1/12/1989,,"REDEVELOPMENT PLAN INCLUDING PLANNING, DEVELOPMENT, REPLANN ING, REDESIGN, CLEARANCE, RECONSTRUCTION, OR REHABILITATION OR ANY COMBINATON OF THESE, OF ALL",https://ceqanet.opr.ca.gov/1989012312,CBD AND ENVIRONS REDEVELOPMENT PLAN,EDARD J. WYLLIE,SONORA CITY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,,,,,,SONORA CREEK,,No,1/25/1989,2/24/1989,,Redevelopment,"Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989012509,"Morro Bay, City of",City of Morro Bay,,SAN BERNARDO CREEK PROJECT,NOP,1/12/1989,,THE CITY OF MORRO BAY HAS INVESTIGATED THE POTENTIAL FOR DEVELOPMENT OF A DAM AND RESERVOIR ON SAN BERNARDO CREEK.,https://ceqanet.opr.ca.gov/1989012509,SAN BERNARDO CREEK PROJECT,WILLIAM FARREL,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,No,1/23/1989,2/22/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
