SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981051340,Shasta County,,,"USE PERMIT #116-84 IRON MTN MINES HYDRO,FERC# 4311,SHASTA CO",NOD,8/28/1985,8/28/1985,REQST FOR EXTSN OF TIME FOR HYDROPOWER FACILITY,https://ceqanet.opr.ca.gov/1981051340/2,"USE PERMIT #116-84 IRON MTN MINES HYDRO,FERC# 4311,SHASTA CO",JOHN STRAHAN,SHASTA CO,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,299,"SACRAMENTO,SPRING CR",,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1981072408,"General Services, Department of",Department of General Services,DGS,LOS ANGELES STATE OFFICE BUILDING,NOD,8/28/1985,8/28/1985,CONST/OPRTN OF NEW ST. OFF. BLDG,https://ceqanet.opr.ca.gov/1981072408/2,LOS ANGELES STATE OFFICE BUILDING,JAMES R. HARGROVE,STATE DEPT           GENERAL SERVICES,N/A,,915 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240209,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984082101,"Petaluma, City of",City of Petaluma,,"MCNEAR HILL APARTMENTS,PETALUMA",EIR,8/28/1985,,CONSTRUCTION OF 198 UNIT APARTMENTS ON 18 ACRES IN PETALUMA SONOMA CO PARKING,https://ceqanet.opr.ca.gov/1984082101/2,"MCNEAR HILL APARTMENTS,PETALUMA",MICHAEL MOORE,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             18,008-530-4,101,,,No,8/28/1985,10/11/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984122620,"Agoura Hills, City of",City of Agoura Hills,,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,NOD,8/28/1985,8/28/1985,"INDUS RESRCH & DEVLPMT, COMM. OFF & RETAIL PROJ",https://ceqanet.opr.ca.gov/1984122620/3,KATELL/AHAMANSON PARTNERSHIP PROJECT CASE #84-^EIR-02,PAUL A. WILLIAMS,AGOURA HILLS CITY,N/A,,"30101 AGOURA ROAD, SUITE 102",,AGOURA HILLS,CA,91301,8188899114,,Agoura Hills,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985011401,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MONO COUNTY SOLID WASTE MANAGEMENT PLAN/MONO CO,NOD,8/28/1985,8/28/1985,PLAN DOCUMENT DESCRIBING OF CO. SLD WST PRGRMS,https://ceqanet.opr.ca.gov/1985011401/2,MONO COUNTY SOLID WASTE MANAGEMENT PLAN/MONO CO,CY ARMSTRONG,CA. WASTE MA,N/A,,1020 9TH ST/STE 300,,SACRAMENTO,CA,95814,9163221342,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022603,"Stockton, Port of",Port of Stockton,,"STOCKTON COGENERATION PROJECT,PORT OF STOCKTON",EIR,8/28/1985,,"A COGENERATION PROJECT CONSISTING OF STEAM TURBINE DRIVEN GENERATORS TO CONVERT THERMAL ENERGY INTO ELECTRICITY,WITH AN ELECTRICAL OUTPUT OF 40000 KW A TY OF 50000 POUNDS PER HOUR,WHICH WILL BE EXTRACTED FROM TH E TURBINES.PROJECT LOCATED AT PORT OF STOCKTON",https://ceqanet.opr.ca.gov/1985022603,"STOCKTON COGENERATION PROJECT,PORT OF STOCKTON",PAT SANGSTER,PORT OF STOCKTON,N/A,,,,,,,,,Stockton,San Joaquin,,,,             10,,5,PORT O,,No,8/28/1985,10/11/1985,Power,,"Air Quality, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1985060507,Heber Public Utility District,,,HEBER PUD WATER AND SEWER PIPELINE EXTENSION,NOD,8/28/1985,8/28/1985,EXTND WTR & SEWER SERVICE INTO UNSERVED PORTIONS,https://ceqanet.opr.ca.gov/1985060507/2,HEBER PUD WATER AND SEWER PIPELINE EXTENSION,JOHN A. LOPEZ,HEBER PUBLIC UTILITYDISTRICT,N/A,,"1085 INGRAM ST, PO BOX H",,HEBER,CA,92249,6193530323,,,Imperial,,,,,,"86, 111",,CALEXICO,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061007,"Ontario, City of",City of Ontario,,EIR #85-3 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,EIR,8/28/1985,,"GENERAL PLAN AMENDMENT FROM PLANNED INDUSTRIAL AND COMMERCIAL TO PLANNED COMMERCIAL, ABOUT 305 ACRES, AND PLANNED RESIDENTIAL, ABOUT 200 ACR FROM INDUSTRIAL PARK AND COMMERCIAL SERVICES TO SPECIFIC PLAN IN THE CITY OF ONTARIO.  TOTAL ACREAGE IS 505 ACRES.",https://ceqanet.opr.ca.gov/1985061007,EIR #85-3 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,MISSION & HAVEN AVENUE,,            505,,POMONA,,ONTARIO,No,8/28/1985,10/11/1985,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1985061919,"Santa Fe Springs, City of",City of Santa Fe Springs,,NORWALK BOULEVARD REDEVELOPMENT PROJECT,NOD,8/28/1985,8/28/1985,AMENDED REDEV PLAN  ON ABT 922 ACRS,https://ceqanet.opr.ca.gov/1985061919/2,NORWALK BOULEVARD REDEVELOPMENT PROJECT,RICHARD H. WEAVER,SANTA FE SPRINGS    CITY,N/A,,11710 TELEGRAPH ROAD,,SANTA FE SPRINGS,CA,90670,213/868-0511 X211,,Santa Fe Springs,Los Angeles,,,,,,72/I-5/605,SAN GABRIEL RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985073103,Los Angeles County,,,"LITTLE TUJUNGA WASH, LOS ANGELES COUNTY",NOD,8/28/1985,8/28/1985,GRADING & CONST OF GROUTED-ROCK STABILIZER,https://ceqanet.opr.ca.gov/1985073103/2,"LITTLE TUJUNGA WASH, LOS ANGELES COUNTY",TERESA FASSBINDER,LOS ANGELES COUNTY  DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,90033,,,Los Angeles,Los Angeles,,,,,,1-210,LITTLE TUJUNGA WASH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082609,San Bernardino County,,,C.L. PHARRIS SAND AND GRAVEL,NEG,8/28/1985,,"SAND AND GRAVEL MINING OPERATION AND RECLAMATION PLAN ON 80 ACRES.  MINING OPERATION IS LOCATED IN THE SANTA ANA RIVER FLOOD PLAN.  OPERATION P 350,000 TONS OF SAND AND GRAVEL PER YEAR FOR 38 YEARS.",https://ceqanet.opr.ca.gov/1985082609,C.L. PHARRIS SAND AND GRAVEL,JOE BELLANDI,SAN BERNARDINO CO,N/A,,,,,,,7143832772,,San Bernardino,San Bernardino,,ORANGE AND CHURCH,,,291-122-01,30,,,No,8/28/1985,9/27/1985,"Mining, Other",Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985082705,"Gridley, City of",City of Gridley,,"CHICO-SAN PROJECT,GRIDLEY",NEG,8/28/1985,,"DEVELOPMENT OF AN INDUSTRIAL SITE FOR THE MANUFACTURING OF RICE CAKES,LOCATED IN GRIDLEY BUTTE CO,REQUIRES AN ENCROACHM ENT PERMIT FROM CALTRANS",https://ceqanet.opr.ca.gov/1985082705,"CHICO-SAN PROJECT,GRIDLEY",PAMELA FIGGE,GRIDLEY CITY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,25-20-65,99,,,No,8/28/1985,9/18/1985,"Industrial, Waste Treatment","Annexation, General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985082815,Rancho Simi Recreation and Park District,,,ATHERWOOD/ALAMO NEIGHBORHOOD PARK,NEG,8/28/1985,,"DEVELOPMENT OF AN APPROXIMATELY 6.5 ACRE NEIGHBORHOOD PARK TO CONTAIN AN OPEN PLAY FIELD, TOT LOT, GRASS VOLLEYBALL AREA, PICNIC TABLES, AND WALKWAYS. AREAS WILL BE DEVELOPED IN ORDER TO RETAIN THE NEIGHBORHOOD CHARACTERISTICS OF THE PARK. THE PARK IS PLANNED FOR DAY USE ONLY AND NO LIGHTING IS PROVIDED.",https://ceqanet.opr.ca.gov/1985082815,ATHERWOOD/ALAMO NEIGHBORHOOD PARK,JERRY GLADDEN,RANCHO SIMI RECREATION AND PARK DISTRICT,N/A,,,,,,,8055263260,,Simi Valley,Ventura,,ALAMO ST AND GAGE AVE,,,,118,,,No,8/28/1985,9/27/1985,Other,,"Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985082816,San Diego County,,,"CUYAMACA RANCH RESORT, SAN DIEGO COUNTY",NOP,8/28/1985,,EXPANSION OF CUYAMACA RANCH RESORT. THE CAMPGROUND RESORT WILL PROVIDE COMPLETE CAMPING FACILITIES FOR MEMBERS. THE NORTHERN ACRES WILL PROVIDE 250 SP ACRES WILL PROVIDE 504.,https://ceqanet.opr.ca.gov/1985082816,"CUYAMACA RANCH RESORT, SAN DIEGO COUNTY",SONJA P. ITSON,SAN DIEGO COUNTY,N/A,,,,,,,,,,San Diego,,,,            302,,79,,,No,8/29/1985,9/27/1985,Other,"Specific Plan, Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985082820,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,1985 DEL MAR FAIRGROUNDS AND RACETRACK MASTER PLAN UPDATE,NOP,8/28/1985,,"MASTER PLAN UPDATE FOR THE DEL MAR FAIRGROUNDS. THE INCLUDES CAPITAL IMPROVEMENTS THAT INCLUDE CONSTRUCTING A NEW GRANSDSTAND, PROVIDING UTILITY NEW PARKING AREAS, DEVELOPING DEDICATED ACCESS TO THE FAIRGROUNDS FROM I-5, AND DEVELOPING FLOOD CONTROL MEASURES.",https://ceqanet.opr.ca.gov/1985082820,1985 DEL MAR FAIRGROUNDS AND RACETRACK MASTER PLAN UPDATE,CHRISTAL WATERS,STATE 22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,9163240206,,Del Mar,San Diego,,,,            313,,I-5,SAN DI,,No,8/29/1985,9/27/1985,Recreational,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985090142,San Bernardino County,,,"ANNXTN OF 2.5 ACRS INTO CSA 70, IMPRVMT ZNE L",NOD,8/28/1985,8/28/1985,ANNXTN OF 2.5 ACRS TO OBTAIN WTR SERVICE,https://ceqanet.opr.ca.gov/1985090142,"ANNXTN OF 2.5 ACRS INTO CSA 70, IMPRVMT ZNE L",ENVIRON. HEARING OFFICER,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985090147,Sonoma County,,,F. KORBEL BROS. REZNG 85-11497,NOD,8/28/1985,8/28/1985,REZNE 2.43 ACRS FRM R-1 B-5 TO R-1 B-7,https://ceqanet.opr.ca.gov/1985090147,F. KORBEL BROS. REZNG 85-11497,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION AVE, RM107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090148,Sonoma County,,,HEDGPETH & ASSOC/VINU-PATEL - REZNG 85-11523,NOD,8/28/1985,8/28/1985,REZNE .69 ACRS FRM C-3 TO C-2 DISTRICT,https://ceqanet.opr.ca.gov/1985090148,HEDGPETH & ASSOC/VINU-PATEL - REZNG 85-11523,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION AVE, RM107A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090149,Sonoma County,,,VINTAGE ENTERPRISES - REZONING 9485,NOD,8/28/1985,8/28/1985,REZNE 5.7 ACRS FRM MP TO M-2 DISTRICT,https://ceqanet.opr.ca.gov/1985090149,VINTAGE ENTERPRISES - REZONING 9485,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM107A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090150,"Carson, City of",City of Carson,,CUP #268-85 & DESIGN OVERLAY REVIEW #306-85,NOD,8/28/1985,8/28/1985,CONST OF 59 RM MOTEL IN MH ZND DIST,https://ceqanet.opr.ca.gov/1985090150,CUP #268-85 & DESIGN OVERLAY REVIEW #306-85,TED KREINES,,N/A,,701 E. CARSON ST,,CARSON,CA,90745,213/830-7600 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090151,"Carson, City of",City of Carson,,CUP #270-85,NOD,8/28/1985,8/28/1985,CUP FOR ON SITE CONSUMPTION OF BEER & WINE IN RESTRNT,https://ceqanet.opr.ca.gov/1985090151,CUP #270-85,RICHARD FERGUSON,,N/A,,701 E. CARSON ST,,CARSON,CA,90745,213/830-7600 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090152,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,8/28/1985,8/28/1985,LEASE 8000SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090152,LEASE OF OFFICE SPACE,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163225349,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090153,"General Services, Department of",Department of General Services,DGS,LEASE OF OFFICE SPACE,NOE,8/28/1985,8/28/1985,LEASE 720 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090153,LEASE OF OFFICE SPACE,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163225349,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090154,"General Services, Department of",Department of General Services,DGS,LEASING OF STORAGE SPACE FOR DEPT OF CONSERVATION,NOE,8/28/1985,8/28/1985,LEASE STRGE SPCE FOR DSPLY CASES FOR MINERAL MUSEUM,https://ceqanet.opr.ca.gov/1985090154,LEASING OF STORAGE SPACE FOR DEPT OF CONSERVATION,MICHAEL EVANS,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163232950,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090155,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN FRANCISCO PAROLE OFFICES,NOE,8/28/1985,8/28/1985,LEASING OF 6000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090155,SAN FRANCISCO PAROLE OFFICES,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090156,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN FRANCISCO PAROLE OFFICES,NOE,8/28/1985,8/28/1985,LEASING OF 6000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090156,SAN FRANCISCO PAROLE OFFICES,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090157,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN FRANCISCO PAROLE OFFICES,NOE,8/28/1985,8/28/1985,LEASING OF 6000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090157,SAN FRANCISCO PAROLE OFFICES,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090158,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 25902,NOE,8/28/1985,8/28/1985,DEVELOP SPRING  TO CONVEY WTR TO APPLICANTS PLACE OF USE,https://ceqanet.opr.ca.gov/1985090158,APPL TO APPROP WTR APPL 25902,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090159,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 26415,NOE,8/28/1985,8/28/1985,STORE WTR BHND 12' HIGH EARTH DAM FRMG RESERVOIR,https://ceqanet.opr.ca.gov/1985090159,APPL TO APPROP WTR APPL 26415,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090160,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 27799,NOE,8/28/1985,8/28/1985,RGHT TO CONTINUE TO STORE WTR BEHIND DAMS,https://ceqanet.opr.ca.gov/1985090160,APPL TO APPROP WTR APPL # 27799,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090161,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 27975,NOE,8/28/1985,8/28/1985,CONST FAC TO DIVERT 18.5 CU' PER SEC VIA 140' OF 24' PIPE,https://ceqanet.opr.ca.gov/1985090161,APPL TO APPROP WTR APPL # 27975,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090162,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28170,NOE,8/28/1985,8/28/1985,CONST 17' HIGH EARTH DAM TO FORM RESERVOIR,https://ceqanet.opr.ca.gov/1985090162,APPL TO APPROP WTR APPL #28170,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090163,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28242,NOE,8/28/1985,8/28/1985,CONST 20' HIGH DAM FRMG 11 ACR ' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985090163,APPL TO APPROP WTR APPL #28242,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090164,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 28302,NOE,8/28/1985,8/28/1985,CONST 26.5' HIGH EARTH DDAM TO FORM 10 ACR' RESERVOIR,https://ceqanet.opr.ca.gov/1985090164,APPL TO APPROP WTR APPL # 28302,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090165,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28368,NOE,8/28/1985,8/28/1985,"CONST FAC FOR DIVERSION OF 3,775 GAL PER DAY",https://ceqanet.opr.ca.gov/1985090165,APPL TO APPROP WTR APPL #28368,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090166,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28372,NOE,8/28/1985,8/28/1985,RGHT TO STORE ADDTN'L 14 ACR' WTR BEHIND 7' EARTH DAM,https://ceqanet.opr.ca.gov/1985090166,APPL TO APPROP WTR APPL #28372,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090167,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 28374,NOE,8/28/1985,8/28/1985,CONST 15' HIGH EARTH DAM TO FORM 6 ACR' RESERVOIR,https://ceqanet.opr.ca.gov/1985090167,APPL TO APPROP WTR APPL # 28374,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090168,State Water Resources Control Board,,,"APPL TO APPROP WTR APPL #28376, 28377, 28378",NOE,8/28/1985,8/28/1985,RGHT TO STR WTR BHND 15' HI EARTH DAM FORMING 10ACR'RESERV,https://ceqanet.opr.ca.gov/1985090168,"APPL TO APPROP WTR APPL #28376, 28377, 28378",MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090171,Lake County,,,IS 84-113/RZ 84-59/PD 84-5 WALNUT COVE MOBILE HOME PARK,NOD,8/28/1985,8/28/1985,DEVELOPMENT FOR 60 UNIT MOBILE HOME PRK & 8 UNIT EXPANSION,https://ceqanet.opr.ca.gov/1985090171,IS 84-113/RZ 84-59/PD 84-5 WALNUT COVE MOBILE HOME PARK,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090172,Lake County,,,IS 85-66/RZ 85-24 R.B. PETERS  ET AL,NOD,8/28/1985,8/28/1985,"RMVE S-C OVERLAY ZNOE ON C-3 S-C, P-D-S-C, & M-2-S-C PROPTY",https://ceqanet.opr.ca.gov/1985090172,IS 85-66/RZ 85-24 R.B. PETERS  ET AL,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090173,Lake County,,,IS 85-68/RZ 85-86 ANDERSON & CALDWELL,NOD,8/28/1985,8/28/1985,REZNE FRM U & T-L TO A-B-3,https://ceqanet.opr.ca.gov/1985090173,IS 85-68/RZ 85-86 ANDERSON & CALDWELL,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
