SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983081603,Lake County,,,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",NOD,10/11/1985,10/11/1985,"ALLW CONST OF 120,000+/- CU.YDS. SOIL SPOILS SITE",https://ceqanet.opr.ca.gov/1983081603/4,"UNIT 21 STEAMFIELD DEVELOPMENT AREA,LAKE CO",JOHN GRAHAM,LAKE CO PLNG DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,175,ALDER/PUTAH CR,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985040104,Tuolumne County,,,TUOLUMNE WATER SYSTEM IMPROVEMENT PROJECTS,NOD,10/11/1985,10/11/1985,"REPLCE OPEN, DIRT DITCH, A DISTANCE OF 2.75 MI W/PIPELINE",https://ceqanet.opr.ca.gov/1985040104/2,TUOLUMNE WATER SYSTEM IMPROVEMENT PROJECTS,JAMES E. NUZUM,TUOLUMNE CO.,N/A,,48 W. YANEY AVE,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985040216,"Burlingame, City of",City of Burlingame,,"HARVEY BUILDING,BURLINGAME",NOD,10/11/1985,10/11/1985,CONVERSION OF 5 STRY WREHSE TO OFF/RETAIL AUTO SALES USE,https://ceqanet.opr.ca.gov/1985040216/2,"HARVEY BUILDING,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,501 PRIMROSE RD,,BURLINGAME,CA,94010,4153428931,,Burlingame,San Mateo,,,,,026-131-150,101,,SFO,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1985050613,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,HESPERIA SCHOOL DISTRICT ADDITION,NOD,10/11/1985,10/11/1985,DESCRIBES SLD WSTE PRGRMS FOR 20 YRS PLNG PERIOD,https://ceqanet.opr.ca.gov/1985050613/2,HESPERIA SCHOOL DISTRICT ADDITION,CY ARMSTRONG,CA WASTE MGM,N/A,,"1020 9TH ST, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061804,"Pleasanton, City of",City of Pleasanton,,"HACIENDA BUSINESS PARK PHASE II,PLEASANTON",EIR,10/11/1985,,"REZONING AND DEVELOPMENT PLAN APPROVAL FOR APPROX 260 AC BUS INESS PARK TO BE LOCATED IN NORTH PLEASANTON.PROJECT IS THE SECOND PHASE OF THE HACIENDA BUSIN UNDER DEVELOPMENT.CURRENT APPLICATION PROPOSED CONSTRUCTION OF APPROX 4430000 SQ FT OF FLOOR AREA FOR OFFICE AND COMMERC IAL USES ON 219 DEVELOPABLE AC,LOC",https://ceqanet.opr.ca.gov/1985061804,"HACIENDA BUSINESS PARK PHASE II,PLEASANTON",BRIAN SWIFT,PLEASANTON CITY,N/A,,,,,,,4158463202,,Pleasanton,Alameda,,,,            260,,580,HACIEN,,No,10/11/1985,11/25/1985,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985061916,Otay Water District,,,"EAST LAKE WATER SYSTEM, CHULA VISTA",NOD,10/11/1985,10/11/1985,"CONST OF MAJOR WTR TRNSMSN PIPELINE, PUMP STATIONS, RESERVR",https://ceqanet.opr.ca.gov/1985061916/2,"EAST LAKE WATER SYSTEM, CHULA VISTA","R.E. BARBER, JR.",,N/A,,10595 JAMACHA BLVD,,SPRING VALLEY,CA,92078,6194622222,,Chula Vista,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985082705,"Gridley, City of",City of Gridley,,"CHICO-SAN PROJECT,GRIDLEY",NOD,10/11/1985,10/11/1985,UP TO ALLW CONST/OPRTN OF RICE-PROCESSING PLANT,https://ceqanet.opr.ca.gov/1985082705/2,"CHICO-SAN PROJECT,GRIDLEY",PAMELA FIGGE,GRIDLEY CITY,N/A,,,,GRIDLEY,CA,,9168463631,,Gridley,Butte,,,,,25-20-65,99,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985091003,"Oakland, City of",City of Oakland,,"REDWOOD HILLS ATHLETIC CLUB,OAKLAND",EIR,10/11/1985,,39125 SQ FT ATHLETIC CLUB WITH 106 ON-SITE PARKING SPACES IN OAKLAND ON A 2 AC SITE,https://ceqanet.opr.ca.gov/1985091003,"REDWOOD HILLS ATHLETIC CLUB,OAKLAND",WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,,,              2,,13,,,No,10/11/1985,11/12/1985,Other,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985100717,Crestline Lake Arrowhead Water Agency,,CLAWA,HOUSTON CREEK WATER RIGHTS APPLICATION,NEG,10/11/1985,,CRESTLINE-LAKE ARROWHEAD WATER AGENCY APPLYING TO APPROPRIA TE UNAPPROPRIATED WATER TOTAL OF 1302 AC FT PER YEAR FROM HOUSTON CREEK WATER TO FLOW IN HOU FORK OF THE WEST FORK OF THE MOJAVE RIVER,https://ceqanet.opr.ca.gov/1985100717,HOUSTON CREEK WATER RIGHTS APPLICATION,WILLIAM HUCKELL,CRESTLINE-LAKE ARROWHEAD WATER AGENCY,N/A,,,,,,,7143381779,,,San Bernardino,,,,,,395,HOUSTON CREEK MOJAVE,,No,10/11/1985,11/1/1985,Water Facilities,,,,,,,,,,,,,,,,,,,
1985100824,"Tracy, City of",City of Tracy,,TRACY LIBRARY EXPANSION PROJECT,NEG,10/11/1985,,THE ADDITION OF A 10730 SQ FT WING AND REMODELING OF THE TRACY CITY LIBRARY,https://ceqanet.opr.ca.gov/1985100824,TRACY LIBRARY EXPANSION PROJECT,GEORGE BRENNER,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,HOLLY DR/EATON,,,,205,,,No,10/11/1985,11/12/1985,Educational,,"Aesthetics, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985100825,Alameda County,,,"Conditional Use Permit C-5512, Altamont Landfill and Resource Recovery Facility, Class II Expansion",NEG,10/11/1985,,IMPORT AND DISPOSAL OF UPTO 15 MILLION TONS OVER A 50-YEAR PERIOD OF SAN FRANCISCO CITY SLUDGE IN CONJUNCTION WITH DISPOSAL OF SAN FRANCISCO SOLID WA LANDFILL,https://ceqanet.opr.ca.gov/1985100825,"Conditional Use Permit C-5512, Altamont Landfill and Resource Recovery Facility, Class II Expansion",BETTY CROLY,ALAMEDA CO,N/A,,,,,,,4158816401,,,Alameda,,,,,,,,,No,10/11/1985,11/12/1985,Waste Treatment,Waste Management Plan,"Air Quality, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100826,"Palo Alto, City of",City of Palo Alto,,"AMENDMENT TO THE GREER PARK MASTER PLAN,PALO ALTO",NEG,10/11/1985,,MODIFICATION OF PREVIOUSLY APPROVED PLAN THAT INCLUDES RECRE ATIONAL IMPROVEMENTS TO GREER PARK IN PALO ALTO,https://ceqanet.opr.ca.gov/1985100826,"AMENDMENT TO THE GREER PARK MASTER PLAN,PALO ALTO",DAN WILLIAMS,PALO ALTO PARKS AND REC DEPT,N/A,,,,,,,4153292180,,Palo Alto,Santa Clara,,,,,,101,,,No,10/11/1985,11/12/1985,Recreational,,"Noise, Vegetation",,,,,,,,,,,,,,,,,
1985100913,"Caltrans, Planning","California Department of Transportation, Headquarters",,STRUCTURAL IMPROVEMENTS OF HOT SPRINGS BRIDGE,NEG,10/11/1985,,PROPOSAL TO CONSTRUCT A NEW BRIDGE ALONG ORTEGA HIGHWAY (ROUTE 74) AT THE EXISTING HOT SPRINGS BRIDGE IN ORDER TO ALLEVIATE LOCAL TRAFFIC SAFETY PRO,https://ceqanet.opr.ca.gov/1985100913,STRUCTURAL IMPROVEMENTS OF HOT SPRINGS BRIDGE,RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,,Orange,,,,,,74,,,No,10/11/1985,11/12/1985,"Other, Transportation",,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985102001,"Resources Agency, The",The Resources Agency,,"FEATHER RIVER, OROVILLE WILDLIFE AREA-MATHEW READY MIX",NOE,10/11/1985,10/11/1985,LEASE OF DREDGER TAILINGS FOR 50 YRS FOR BETTER HABITAT ',https://ceqanet.opr.ca.gov/1985102001,"FEATHER RIVER, OROVILLE WILDLIFE AREA-MATHEW READY MIX",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164558448,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102002,Lake County,,,IS 85-118/UP85-65 LANGE BROS. CONST. INC.,NOD,10/11/1985,10/11/1985,EXTRACTION OF 990 CU YDS OF SAND & GRAVEL FRM BORROW SITE ',https://ceqanet.opr.ca.gov/1985102002,IS 85-118/UP85-65 LANGE BROS. CONST. INC.,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102003,Lake County,,,IS 85-59/PM85-18 RICK MOORE/KENNETH FITZGIBBONS,NOD,10/11/1985,10/11/1985,PRCL MAP TO DIVIDE 8.3+/- ACRS INTO 2 PRCLS ',https://ceqanet.opr.ca.gov/1985102003,IS 85-59/PM85-18 RICK MOORE/KENNETH FITZGIBBONS,GARY BROAD,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102004,Lake County,,,IS 85-106/UP 85-56 PAUL RACINE,NOD,10/11/1985,10/11/1985,"DOCK & BOAT MANUFACTURING, SALE & REPAIR SHOP '",https://ceqanet.opr.ca.gov/1985102004,IS 85-106/UP 85-56 PAUL RACINE,M. PHILLIPS,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102005,San Bernardino County,,,CHOUDHRY; CHINO; SITE APPRVL FOR PRAYER FACILITY,NOD,10/11/1985,10/11/1985,PRAYER FAC. W/CARETAKE & PRAYER LEADER RESIDENCE ',https://ceqanet.opr.ca.gov/1985102005,CHOUDHRY; CHINO; SITE APPRVL FOR PRAYER FACILITY,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102006,San Bernardino County,,,"PLEUSS-STAUFFER, SITE APPRVL, LUCERNE VALLEY",NOD,10/11/1985,10/11/1985,SITE APPRVL LIMESTONE PRODUCTS MANUFACTURING PLANT/ADDTNS ',https://ceqanet.opr.ca.gov/1985102006,"PLEUSS-STAUFFER, SITE APPRVL, LUCERNE VALLEY",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102007,San Bernardino County,,,ZNE CHG: JAMES WHITE,NOD,10/11/1985,10/11/1985,ZNE CHG FRM A-1-T TO R-3 ON 6.63 ACRS ',https://ceqanet.opr.ca.gov/1985102007,ZNE CHG: JAMES WHITE,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102008,San Bernardino County,,,ZNE CHG: LIGHTNER DEVLPMT,NOD,10/11/1985,10/11/1985,ZNE CHG FRM I-R3-T TO R-1 ON 12.50 ACRS ',https://ceqanet.opr.ca.gov/1985102008,ZNE CHG: LIGHTNER DEVLPMT,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102009,San Bernardino County,,,"MACKNET, REDLANDS, ZNE CHG",NOD,10/11/1985,10/11/1985,ZNE CHG FRM R-1-10 TO R-R-2.5 ',https://ceqanet.opr.ca.gov/1985102009,"MACKNET, REDLANDS, ZNE CHG",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102010,San Bernardino County,,,"JAMISON, ANELEUS OAKS, ZNE CHG",NOD,10/11/1985,10/11/1985,ZNE CHG FRM M-1 TO R-1 ',https://ceqanet.opr.ca.gov/1985102010,"JAMISON, ANELEUS OAKS, ZNE CHG",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985102011,San Bernardino County,,,"SUNLAND BUILDER, THOMAS J. LANYON, DIST CHG. RNG SPGS",NOD,10/11/1985,10/11/1985,LAND USE DIST CHG FRM RS TO CN ',https://ceqanet.opr.ca.gov/1985102011,"SUNLAND BUILDER, THOMAS J. LANYON, DIST CHG. RNG SPGS",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102012,State Water Resources Control Board,,,APPLCTN TO APPROP WTR -APPL 27359 & 27360,NOD,10/11/1985,10/11/1985,12-14' HIGH DAM FORMING A 10 ACR' ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985102012,APPLCTN TO APPROP WTR -APPL 27359 & 27360,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
