SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032231,Sand City,,,THE STERLING CENTER,SIR,8/24/1990,,"136 ROOM HOTEL, RESTAURANT & COCKTAIL LOUNGE.",https://ceqanet.opr.ca.gov/1988032231/3,THE STERLING CENTER,KELLY MORGAN,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,STATE ROUTE 1/TIOGA,,              8,11-012-05,1,MONTEREY BAY,,No,8/24/1990,10/9/1990,"Commercial, Other, Residential",,"Aesthetics, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989012507,"San Diego, City of",City of San Diego,,JACKSON DRIVE EXTENSION,EIR,8/24/1990,,EXTENSION OF JACKSON DRIVE FROM ITS CURRENT TERMINUS TO THE FUTURE EXTENSION OF STATE ROUTE 52.,https://ceqanet.opr.ca.gov/1989012507/2,JACKSON DRIVE EXTENSION,MIRIAM KIRSCHNER,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,"MISSION GEORGE ROAD, TIERRASANTA",,,,52,SAN DIEGO RIVER,,No,8/24/1990,10/9/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061439,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SOUTHERN CALIFORNIA EDISON/SAN DIEGO GAS & ELECTRIC MERGER,EIR,8/24/1990,,"MERGER OF SCE/SDG&E INTO ONE SYSTEM WITH JOINT OPERATIONS, DISPATCH AND MAINTENANCE. THIS WILL RESULT IN A CHANGE IN PLANT GENERATION AND DISPATCH RAIS ITY AND WATER QUALITY. SOME FACILITIES WILL BE DEFERRED AND EMPLOYEES RELOCATED.",https://ceqanet.opr.ca.gov/1989061439/2,SOUTHERN CALIFORNIA EDISON/SAN DIEGO GAS & ELECTRIC MERGER,BILL EDMONDS,CA STATE PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155573993,,,"Los Angeles, San Diego",,,,,,,,,No,8/24/1990,10/9/1990,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010094,"Beverly Hills, City of",City of Beverly Hills,,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,OTH,8/24/1990,,TWO INDEPENDENT BUT RELATED ZONE CHANGE REQUESTS FOR DEPART- MENT STORE DEVELOPMENT AND COROLLARY GENERAL PLAN AMENDMENT. THE STORES ARE SAKS FIFTH AVE. & BARNEYS NEW YORK.,https://ceqanet.opr.ca.gov/1990010094/2,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,WILSHIRE BOULEVARD/PECK DRIVE,,,,2,,,No,8/27/1990,9/26/1990,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010823,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 5,NEG,8/24/1990,,A TENTATIVE TRACT MAP AND PLANNED UNIT DEVELOPMENT TO DEVELOP 147 CONDOMINIUM UNITS AT THE SOUTHEAST CORNER OF THE INTERSECTION OF ALGA ROAD AND BATIQUITOS DRIVE.,https://ceqanet.opr.ca.gov/1990010823,AVIARA PLANNING AREA 5,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ALGA ROAD/BATIQUITOS DRIVES,,,215-051-10,I-5,PACIFIC OCEAN,,No,8/24/1990,9/24/1990,Residential,Planned Unit Development,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010824,San Luis Obispo County,,,SAN LUIS OBISPO GROWTH MANAGEMENT ORDINANCE,NEG,8/24/1990,,,https://ceqanet.opr.ca.gov/1990010824,SAN LUIS OBISPO GROWTH MANAGEMENT ORDINANCE,ELLEN L. ROGNAS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/24/1990,9/24/1990,"Office, Other",,,,,,,,,,,,,,,,,,,
1990010825,"Encinitas, City of",City of Encinitas,,"ZONING CODE AMENDMENT, USE PERMIT, CASE NO. 90-196,ENCINITAS",NEG,8/24/1990,,"PROPOSES TO MODIFY THE USE PERMIT REGULATIONS, CHAPTER 30.74 OF THE ZONING CODE TO PERMIT STAFF TO MAKE MINOR MODIFICATIONS TO AN APPROVED USE PERMIT PROVIDED THE MODIFICATION IS IN SUBSTANTIAL CONFORMANCE TO THE USE PERMIT.",https://ceqanet.opr.ca.gov/1990010825,"ZONING CODE AMENDMENT, USE PERMIT, CASE NO. 90-196,ENCINITAS",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,CITY WIDE,,,,I-5,,,No,8/24/1990,9/24/1990,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1990010826,"Palmdale, City of",City of Palmdale,,"NEGATIVE DECLARATION VTT 49016, SPRC 6-90-3  LANCASTER",NEG,8/24/1990,,"VESTING TENTATIVE TRACT 49016/SPEC 6-90-3/PM 22441 WHICH PROPOSES SUBDIVISION OF 269 ACRES INTO 586 SINGLE-FAMILY RESIDENTIAL LOTS, ONE EIGHTEEN HOLE GOLF COURSE AND CLUBHOUSE, ONE UTILITIES EASEMENT LOT, THREE LOTS FOR ENRICHED LANDSCAPING AND MONUMENT SIGNAGE, AND FOUR LOTS FOR THE FUTURE DEVELOPMENT OF UP TO 759 MULTI-FAMILY UNITS",https://ceqanet.opr.ca.gov/1990010826,"NEGATIVE DECLARATION VTT 49016, SPRC 6-90-3  LANCASTER",PEGGY MALONE-BROWN,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,,,,,,805-27209613,,Lancaster,Los Angeles,,"30TH STREET WEST, AVENUE N-8",,,,,,,No,8/24/1990,9/24/1990,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010828,Los Angeles County,,,90244/TR49305,NOP,8/24/1990,,50 UNIT MULTIPLE FAMILY UNITS.,https://ceqanet.opr.ca.gov/1990010828,90244/TR49305,CARL MORGAN,L.A. COUNTY REGINAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,"27201 CANWOOD ST.,LUDGATE & DANTES",,,,101,,,No,8/27/1990,9/26/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020250,"Sacramento, City of",City of Sacramento,,DIRECT HAUL OF SOLID WASTE TO SACRAMENTO LANDFILL,EIR,8/24/1990,,"SOLID WASTE COLLECTED BY THE CITY OF SACRAMENTO IS CURRENTLY DISPOSED OF AT THE CITY'S LANDFILL LOCATED BETW. BUSINESS I 80 AND THE AMERICAN RIVER. WHEN THE CITY LANDFILL REACHES CAPACITY IN LATE 1991 OR EARLY 1992, THE CITY PROPOSES DIRECT HAUL OF CITY-COLLECTED SOLID WASTE TO THE COUNTY OF SACTO'S KIEFER BLVD. LANDFILL.  SOME PROJECT VARIANTS ALSO INCLUDE COMPOSTING AND/OR RECYCLING OF A PROTION OF THE WASTE STREAM.",https://ceqanet.opr.ca.gov/1990020250/2,DIRECT HAUL OF SOLID WASTE TO SACRAMENTO LANDFILL,KEITH JOHNSON,CITY OF SACRAMENTO,N/A,,,,,,,9164498281,,Sacramento,Sacramento,,,,,,,,,No,8/24/1990,10/9/1990,Waste Treatment,,"Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020841,Madera County,,,"S90-18, PRIMA VISTA ESTATES SUBDIVISION",NOP,8/24/1990,,"THE PROPOSAL IS TO DIVIDE 128 ACRES OF PROPERTY INTO 86 RESIDENTIAL LOTS RANGING IN SIZE FROM 1.0 ACRE TO 4.0 ACRES, NET.  THE PROPOSED SUBDIVISION IS LOCATED ON THE NORTHEASTERLY SIDE OF ROAD 426 APPROXIMATELY 0.4 MILE NORTHWEST OF ITS INTERSECTION WITH DEER RIDGE DRIVE, OAKHURST.",https://ceqanet.opr.ca.gov/1990020841,"S90-18, PRIMA VISTA ESTATES SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,ROAD 426 & DEER RIDGE DRIVE,,            128,65-190-01,,BASS LAKE,,No,8/24/1990,9/24/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020842,Northern California Power Agency,,,49 MW GAS TURBINE PROJECT,NOP,8/24/1990,,"49-MW (NET) STEAM-INJECTED GAS TURBINE PROJECT LOCATED AT WHITE SLOUGH WATER POLLUTION CONTROL FACILITY, LODI, CA.",https://ceqanet.opr.ca.gov/1990020842,49 MW GAS TURBINE PROJECT,JAMES W. WHALEN,NORTHERN CALIFORNIA POWER AGENCY,N/A,,,,,,,9167814205,,Lodi,,,FRONTAGE ROAD,,              3,,"I-5,12","BORROW SITES,DREDGER",KINGDON AIRPARK,No,8/24/1990,9/24/1990,"Power, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020844,El Dorado County,,,"QUAIL POINT, UNIT 1 AND DIAMOND SPRINGS, UNIT 2",NOP,8/24/1990,,"THE PROJECT IS A RESIDENTIAL PROJECT, LOCATED SOUTH OF PLEASANT VALLEY ROAD, BETWEEN FOWLER LANE AND MINE ROAD. THE PROJECT INCLUDES 712 DWELLING UNITS ON 171 ACRES.",https://ceqanet.opr.ca.gov/1990020844,"QUAIL POINT, UNIT 1 AND DIAMOND SPRINGS, UNIT 2",ROBERT BRITZMAN,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,Diamond Springs,El Dorado,,FOWLER LANE & TULLIS MINE ROAD,,            171,,,,,No,8/24/1990,9/24/1990,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030704,San Benito County,,,MAJOR SUBDIVISION 90-40,NOP,8/24/1990,,SUBDIVISION OF 225 ACRES INTO 41 PARCELS.,https://ceqanet.opr.ca.gov/1990030704,MAJOR SUBDIVISION 90-40,MIKE NOVO,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,COMSTOCK RD,,,,,ARROYO DE LOS VIBORA,,No,8/24/1990,9/24/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1990030706,"Pacifica, City of",City of Pacifica,,PACIFICA REVISED HOUSING ELEMENT,NEG,8/24/1990,,"THE PROJECT INVOLVES REVISIONS TO THE CITY'S HOUSING ELEMENT AS REQUIRED BY STATE LAW.  AMONG OTHER THINGS, THE ELEMENT ANALYZES HOUSING NEEDS, IDENTIFIES SITES AVAILABLE FOR HOUSING, ADDRESSES CONSTRAINTS TO MAINTENANCE AND DEVELOP- MENT OF HOUSING, AND CONTAINS POLICIES AND ACTION PROGRAMS.",https://ceqanet.opr.ca.gov/1990030706,PACIFICA REVISED HOUSING ELEMENT,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157387300,,Pacifica,San Mateo,,,,,,,,,No,8/24/1990,9/24/1990,,,Public Services,,,,,,,,,,,,,,,,,
1990030707,Solano County,,,KIRBY COMMUNITY,NEG,8/24/1990,,"THE PROJECT SITE IS DESIGNATED ""EXCLUSIVE AGRICULTURE"" ON THE COUNTY'S GENERAL PLAN.  IT IS ZONED ""MP"" MARSH PRESERVAT ION, AND IS WITH THE SECONDARY MANAGEMENT AREA.  THE SITE IS THE CURRENT LOCATION OF GAS WELL AND PRODUCTION PAD FOR KIRBY COMMUNITY.",https://ceqanet.opr.ca.gov/1990030707,KIRBY COMMUNITY,ROBERT MCDONALD,7OLANO COUNTY,N/A,,,,,,,7074216765,,Fairfield,Solano,,SHILCH RD.,,            160,46-170-170,,MONTEZUMA SLOUGH,,No,8/24/1990,9/24/1990,"Office, Other",Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030708,"Monterey, City of",City of Monterey,, BOAT RAMP RECONSTRUCTION AND PARKING LOT RESTRIPING,NEG,8/24/1990,,"AT COAST GUARD PIER (BREAKWATER); RESTRIPE EXISTING 63-SPACE PARKING LOT TO AN 87-SPACE LOT, REPLACEMENT OF BOARDING FLOAT AND GUIDE PILES, CONSTRUCTION OF A NEW FLOAT ADJACENT TO LAUNCH RAMP WITH NEW FLOAT AND 3 NEW PILES, AND DREDGE AROUND NEW FLOAT TO A 2 CONTOUR.  AT MARINA, REPLACE EXIST- ING FLOATS AND 2 PILES, AND OVERLAY RAMP WITH CONCRETE SUR- FACE, AND DREDGE TO -2.",https://ceqanet.opr.ca.gov/1990030708, BOAT RAMP RECONSTRUCTION AND PARKING LOT RESTRIPING,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,MONTEREY MARINA AND COAST GUARD PIR,,,,,MONTEREY MARINA,,No,8/24/1990,9/24/1990,,Coastal Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990030709,Noyo Port District,,,NOYO HAROR PLAN,NEG,8/24/1990,,"THE DRAFT PLAN MAKES PROPOSED RECOMMENDATIONS FOR THE PLAN- NING OF COMMERCIAL FISHING AND RECREATIONAL BOATING FACILITI ES,SHORELINE AND PUBLIC ACCESS, TRAFFIC CIRCULATION AND PARK ING IMPROVEMENTS, VISITOR-SERVING FACILITIES, WILDFIFE HABIATS AND ENVIRONMENTAL PROTECTION, HAZARDS REDUCTION AND MINOR CHANGES TO LAND-USE CLASSIFICATIONS.  THE INITIAL STUDY HAS DETERMINED THAT THERE WILL NOT BE A SIGNIFICANT EFFECT ON THE ENVIRONMENT FROM THE PROPOSED DRAFT NOYO B HARBOR PLAN AND THAT A ND WILL BE PREPARED.",https://ceqanet.opr.ca.gov/1990030709,NOYO HAROR PLAN,,NOYO PORT DISTRICT,N/A,,,,,,,7079644719,,Fort Bragg,Mendocino,,,,,,,,,No,8/24/1990,9/24/1990,,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030710,Santa Clara County,,,GILROY LITTLE LEAGUE SPORTS COMPLEX,NEG,8/24/1990,,"PROJECT INVOLVES THE CONSTRUCTION OF A LITTLE LEAGUE SPORTS COMPLEX OFF HWY. 152.  THE COMPLEX WILL CONSIST OF 8 BASE- BALL DIAMONDS, A PARKING LOT AND A TWO STORY BUILDING WHICH WILL INCLUDE A SNACK BAR, RESTROOMS, STORAGE ROOM AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1990030710,GILROY LITTLE LEAGUE SPORTS COMPLEX,PAT MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HWY. 152/HOLSCLAW ROAD,,             13,841-24-035,152/101,LLAGAS CREEK,,No,8/24/1990,9/24/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030711,Monterey County,,,JAIL FACILITIES MASTER PLAN,NEG,8/24/1990,,"CONSTRUCTION OF A NEW MEDIUM/MINIMUM SECURITY FACILITY, NEW KITCHEN, RENOVATION OF EXISTING WING FOR HOUSING, NEW INTAKE RELEASE CENTER, EXPANSION OF MEDICAL CLINIC AND INFIRMARY, NE SALINAS AREA.",https://ceqanet.opr.ca.gov/1990030711,JAIL FACILITIES MASTER PLAN,WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Salinas,Monterey,,NATIVIDAD ROAD/E. LAUREL DRIVE,,,,,,,No,8/24/1990,9/24/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990040118,"Energy, United States Department of ",United States Department of Energy,,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMONSTRA,FON,8/24/1990,,THE U.S. DEPT. OF ENERGY (DOE) HAS PREPARED AN EA FOR THE RESUMPTION OF TESTING WITH SURROGATE MATERIALS (SIMULATING PLUTONIUM CHARACTERISTICS) IN THE ENGINEERING DEMONSTRATION SYSTEM (EDS) AT THE LAWRENCE LIVERMORE NATIONAL LABORATORY CA.,https://ceqanet.opr.ca.gov/1990040118,RESUMPTION OF SURROGATE TESTING IN THE ENGINEERING DEMONSTRA,WILLIAM R. HOLMAN,U.S. DEPT OF ENERGY,N/A,,,,,,,4152736370,,Livermore,,,,,,,,,,No,8/24/1990,9/24/1990,,,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1990040119,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,DESIGN MODIFICATION OF THE SACRAMENTO URBAN AREA LEVEE RECON,FON,8/24/1990,,STUDY OF THE SACRAMENTO RIVER FLOOD CONTROL SYSTEM LEVEES.,https://ceqanet.opr.ca.gov/1990040119,DESIGN MODIFICATION OF THE SACRAMENTO URBAN AREA LEVEE RECON,MICHAEL WELSH,DEPT. OF THE ARMY,N/A,,,,,,,9165511861,,West Sacramento,Sacramento,,,,,,,,,No,8/24/1990,9/24/1990,,,,,,,,,,,,,,,,,,,,
1990040120,"Navy, United States","United States, Navy",,HOMEPORT FOUR FAST COMBAT SHIPS/WEST COAST,NOI,8/24/1990,,"PROPOSED HOMEPORTING OF FOUR FAST COMBAT SUPPORT SHIPS (AOE-6 CLASS) ON THE WEST COAST OF THE U.S.  ONE POTENTIAL WEST COAST AOE-6 HOMEPORT SITE UNDER CONSIDERATION IS NAVAL STATION LONG BEACH/NAVAL WEAPONS STATION, SEAL BEACH, CA.",https://ceqanet.opr.ca.gov/1990040120,HOMEPORT FOUR FAST COMBAT SHIPS/WEST COAST,JOHN HENDRICKS,U. S. NAVY,N/A,,,,,,,4152442519,,Seal Beach,Orange,,,,,,,,,No,8/24/1990,9/24/1990,,,,,,,,,,,,,,,,,,,,
1990102576,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL INVESTIGATION,NOE,8/24/1990,8/24/1990,ARCHEOLOGICAL EXCAVATION,https://ceqanet.opr.ca.gov/1990102576,ARCHEOLOGICAL INVESTIGATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102577,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCHEDULE OF STATE PARK SYSTEM USE FEES,NOE,8/24/1990,8/24/1990,USER FEES,https://ceqanet.opr.ca.gov/1990102577,SCHEDULE OF STATE PARK SYSTEM USE FEES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102578,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAILROAD COACH REPAIR,NOE,8/24/1990,8/24/1990,"REPLACE FLOOR, SIDING & ROOF",https://ceqanet.opr.ca.gov/1990102578,RAILROAD COACH REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102579,California State Lands Commission,,,LEASE APPROVAL UNDER CHAPTER 1095,NOE,8/24/1990,8/24/1990,APPROVE LEASE,https://ceqanet.opr.ca.gov/1990102579,LEASE APPROVAL UNDER CHAPTER 1095,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102580,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE GAR WOOD RESTAURANT,NOE,8/24/1990,8/24/1990,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1990102580,GENERAL PERMIT RECREATIONAL USE GAR WOOD RESTAURANT,GERALD D GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102581,California State Lands Commission,,,GENERAL LEASE RIGHT OF WAY USE CHEVRON USA INC.,NOE,8/24/1990,8/24/1990,CONTINUED USE & MAINTENANCE OF EXISTING SUBMARINE PIPELINE,https://ceqanet.opr.ca.gov/1990102581,GENERAL LEASE RIGHT OF WAY USE CHEVRON USA INC.,MICHAEL R BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102582,California State Lands Commission,,,GENERAL LEASE PUBLIC AGENCY USE - PITTSBURG,NOE,8/24/1990,8/24/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING FISHING PIER,https://ceqanet.opr.ca.gov/1990102582,GENERAL LEASE PUBLIC AGENCY USE - PITTSBURG,MICHAEL R BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102583,California State Lands Commission,,,GENERAL LEASE INDUSTRIAL USE GAYLORD CONTAINER CORP,NOE,8/24/1990,8/24/1990,CONTINUED USE & MAINTENANCE OF BEACON SITE,https://ceqanet.opr.ca.gov/1990102583,GENERAL LEASE INDUSTRIAL USE GAYLORD CONTAINER CORP,MICHAEL R BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102584,California State Lands Commission,,,STEVICK/JOHNSON BUOYS APPLICATION,NOD,8/24/1990,8/24/1990,AUTHORIZE THREE EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1990102584,STEVICK/JOHNSON BUOYS APPLICATION,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102585,California State Lands Commission,,,NON-COMMERCIAL LEASE ELKHORN BOAT CLUB INC,NOE,8/24/1990,8/24/1990,RECREATIONAL FLOATING DOCK AND RAMP,https://ceqanet.opr.ca.gov/1990102585,NON-COMMERCIAL LEASE ELKHORN BOAT CLUB INC,HERBERT A MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102586,California State Lands Commission,,,RECREATIONAL PIER PERMIT - ZITKO,NOE,8/24/1990,8/24/1990,MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990102586,RECREATIONAL PIER PERMIT - ZITKO,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102587,California State Lands Commission,,,RECREATIONAL PIER PERMIT - MCGEE,NOE,8/24/1990,8/24/1990,MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990102587,RECREATIONAL PIER PERMIT - MCGEE,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102588,California State Lands Commission,,,RECREATIONAL PIER PERMIT - SEIDNER,NOE,8/24/1990,8/24/1990,MAINTENANCE OF EXISITNG FACILITY,https://ceqanet.opr.ca.gov/1990102588,RECREATIONAL PIER PERMIT - SEIDNER,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102589,California State Lands Commission,,,RECREATIONAL PIER PERMIT - DAVIS,NOE,8/24/1990,8/24/1990,MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990102589,RECREATIONAL PIER PERMIT - DAVIS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102590,California State Lands Commission,,,RECREATIONAL PIER PERMIT - SIMPSON,NOE,8/24/1990,8/24/1990,MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990102590,RECREATIONAL PIER PERMIT - SIMPSON,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102591,California State Lands Commission,,,RECREATIONAL PIER PERMIT - BROWN,NOE,8/24/1990,8/24/1990,CONSTRUCTION OF A COVERED BOAT DOCK,https://ceqanet.opr.ca.gov/1990102591,RECREATIONAL PIER PERMIT - BROWN,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,